createdAt,value
2017-07-27T00:01:04.807Z,12.37
2017-07-27T00:03:33.119Z,10.13
2017-07-27T00:06:01.411Z,10.60
2017-07-27T00:08:29.723Z,8.67
2017-07-27T00:10:58.803Z,8.90
2017-07-27T00:13:27.200Z,7.80
2017-07-27T00:15:55.496Z,7.40
2017-07-27T00:18:23.784Z,10.03
2017-07-27T00:20:52.179Z,11.40
2017-07-27T00:23:20.536Z,11.00
2017-07-27T00:25:48.965Z,8.27
2017-07-27T00:28:18.006Z,7.57
2017-07-27T00:30:46.358Z,8.33
2017-07-27T00:33:14.626Z,6.57
2017-07-27T00:35:42.941Z,9.23
2017-07-27T00:38:11.616Z,7.90
2017-07-27T00:40:39.883Z,9.03
2017-07-27T00:43:08.180Z,7.20
2017-07-27T00:45:36.614Z,8.57
2017-07-27T00:48:05.087Z,6.40
2017-07-27T00:50:33.364Z,8.40
2017-07-27T00:53:01.652Z,8.80
2017-07-27T00:55:30.054Z,7.73
2017-07-27T00:57:58.456Z,7.83
2017-07-27T01:00:26.838Z,9.10
2017-07-27T01:02:55.147Z,8.53
2017-07-27T01:05:23.440Z,8.17
2017-07-27T01:07:51.750Z,10.00
2017-07-27T01:10:20.111Z,8.23
2017-07-27T01:12:48.389Z,10.37
2017-07-27T01:15:16.718Z,7.87
2017-07-27T01:17:44.999Z,8.17
2017-07-27T01:20:14.084Z,10.60
2017-07-27T01:22:42.462Z,6.43
2017-07-27T01:25:10.743Z,7.87
2017-07-27T01:27:39.156Z,8.70
2017-07-27T01:30:07.454Z,8.57
2017-07-27T01:32:36.539Z,8.40
2017-07-27T01:35:04.853Z,9.57
2017-07-27T01:37:33.938Z,9.97
2017-07-27T01:40:02.228Z,10.93
2017-07-27T01:42:30.548Z,8.30
2017-07-27T01:44:59.633Z,13.03
2017-07-27T01:47:27.924Z,13.30
2017-07-27T01:49:56.240Z,9.73
2017-07-27T01:52:25.278Z,11.40
2017-07-27T01:54:53.607Z,11.47
2017-07-27T01:57:21.928Z,9.73
2017-07-27T01:59:51.021Z,13.10
2017-07-27T02:02:20.125Z,20.43
2017-07-27T02:04:49.189Z,10.00
2017-07-27T02:07:17.517Z,13.53
2017-07-27T02:09:45.804Z,10.40
2017-07-27T02:12:14.092Z,9.90
2017-07-27T02:14:42.576Z,8.23
2017-07-27T02:17:10.862Z,10.50
2017-07-27T02:19:39.148Z,7.83
2017-07-27T02:22:07.552Z,8.37
2017-07-27T02:24:35.834Z,10.23
2017-07-27T02:27:04.165Z,15.60
2017-07-27T02:29:32.446Z,10.50
2017-07-27T02:32:00.759Z,12.53
2017-07-27T02:34:29.081Z,10.93
2017-07-27T02:36:57.368Z,9.03
2017-07-27T02:39:25.692Z,11.93
2017-07-27T02:41:54.793Z,15.10
2017-07-27T02:44:23.117Z,9.97
2017-07-27T02:46:51.458Z,10.60
2017-07-27T02:49:19.789Z,16.00
2017-07-27T02:51:48.136Z,6.90
2017-07-27T02:54:16.424Z,13.53
2017-07-27T02:56:44.738Z,10.50
2017-07-27T02:59:14.000Z,8.07
2017-07-27T03:01:42.333Z,10.43
2017-07-27T03:04:10.624Z,10.30
2017-07-27T03:06:38.941Z,10.97
2017-07-27T03:09:07.292Z,14.40
2017-07-27T03:11:35.572Z,10.53
2017-07-27T03:14:04.232Z,9.23
2017-07-27T03:16:32.558Z,8.87
2017-07-27T03:19:00.842Z,10.57
2017-07-27T03:21:29.162Z,6.90
2017-07-27T03:23:57.549Z,10.83
2017-07-27T03:26:25.940Z,11.40
2017-07-27T03:28:55.082Z,14.93
2017-07-27T03:31:23.370Z,10.07
2017-07-27T03:33:51.723Z,9.77
2017-07-27T03:36:20.403Z,11.30
2017-07-27T03:38:48.692Z,9.67
2017-07-27T03:41:16.995Z,10.47
2017-07-27T03:43:45.389Z,12.00
2017-07-27T03:46:13.677Z,9.97
2017-07-27T03:48:42.068Z,9.47
2017-07-27T03:51:11.139Z,9.13
2017-07-27T03:53:39.433Z,11.83
2017-07-27T03:56:07.757Z,14.07
2017-07-27T03:58:36.148Z,11.50
2017-07-27T04:01:04.531Z,11.10
2017-07-27T04:03:33.852Z,8.70
2017-07-27T04:06:02.231Z,10.63
2017-07-27T04:08:30.604Z,9.60
2017-07-27T04:10:58.900Z,10.57
2017-07-27T04:13:27.188Z,9.63
2017-07-27T04:15:55.612Z,11.17
2017-07-27T04:18:23.894Z,7.93
2017-07-27T04:20:52.215Z,11.97
2017-07-27T04:23:21.387Z,10.07
2017-07-27T04:25:49.676Z,8.33
2017-07-27T04:28:18.045Z,10.73
2017-07-27T04:30:46.326Z,15.13
2017-07-27T04:33:14.656Z,13.00
2017-07-27T04:35:43.047Z,9.80
2017-07-27T04:38:11.430Z,9.07
2017-07-27T04:40:39.720Z,14.00
2017-07-27T04:43:08.035Z,9.07
2017-07-27T04:45:37.232Z,14.23
2017-07-27T04:48:05.529Z,12.13
2017-07-27T04:50:33.902Z,14.30
2017-07-27T04:53:02.304Z,11.90
2017-07-27T04:55:30.687Z,11.10
2017-07-27T04:57:59.924Z,10.40
2017-07-27T05:00:27.966Z,9.07
2017-07-27T05:02:56.076Z,9.70
2017-07-27T05:05:24.160Z,10.07
2017-07-27T05:07:52.240Z,11.83
2017-07-27T05:10:20.323Z,13.07
2017-07-27T05:12:48.399Z,10.97
2017-07-27T05:15:16.492Z,12.17
2017-07-27T05:17:44.666Z,11.57
2017-07-27T05:20:12.752Z,11.13
2017-07-27T05:22:40.838Z,9.93
2017-07-27T05:25:08.922Z,13.93
2017-07-27T05:27:37.011Z,12.47
2017-07-27T05:30:05.208Z,13.93
2017-07-27T05:32:33.256Z,9.13
2017-07-27T05:35:01.362Z,8.80
2017-07-27T05:37:29.439Z,9.37
2017-07-27T05:39:57.539Z,8.53
2017-07-27T05:42:25.615Z,13.90
2017-07-27T05:44:53.671Z,11.63
2017-07-27T05:47:21.755Z,10.13
2017-07-27T05:49:50.164Z,11.77
2017-07-27T05:52:18.232Z,11.50
2017-07-27T05:54:46.310Z,11.70
2017-07-27T05:57:14.437Z,10.37
2017-07-27T05:59:42.620Z,10.13
2017-07-27T06:02:10.680Z,7.67
2017-07-27T06:04:38.798Z,10.97
2017-07-27T06:07:06.875Z,10.63
2017-07-27T06:09:34.924Z,10.33
2017-07-27T06:12:02.990Z,9.53
2017-07-27T06:14:31.844Z,9.90
2017-07-27T06:16:59.910Z,12.30
2017-07-27T06:19:27.960Z,9.90
2017-07-27T06:21:56.920Z,12.73
2017-07-27T06:24:24.968Z,7.53
2017-07-27T06:26:53.089Z,8.93
2017-07-27T06:29:21.278Z,7.13
2017-07-27T06:31:49.315Z,9.00
2017-07-27T06:34:18.147Z,12.40
2017-07-27T06:36:46.195Z,9.03
2017-07-27T06:39:15.130Z,9.17
2017-07-27T06:41:43.180Z,7.63
2017-07-27T06:44:12.217Z,9.03
2017-07-27T06:46:40.268Z,8.30
2017-07-27T06:49:09.080Z,9.67
2017-07-27T06:51:38.414Z,8.27
2017-07-27T06:54:06.515Z,8.20
2017-07-27T06:56:34.568Z,7.57
2017-07-27T06:59:02.644Z,7.50
2017-07-27T07:01:31.474Z,5.53
2017-07-27T07:03:59.533Z,6.00
2017-07-27T07:06:28.358Z,5.70
2017-07-27T07:11:29.863Z,7.33
2017-07-27T07:13:57.908Z,4.80
2017-07-27T07:16:26.710Z,6.90
2017-07-27T07:18:54.796Z,6.33
2017-07-27T07:21:23.644Z,4.77
2017-07-27T07:23:51.801Z,5.17
2017-07-27T07:26:20.010Z,8.13
2017-07-27T07:28:48.193Z,4.57
2017-07-27T07:31:16.272Z,4.90
2017-07-27T07:33:44.350Z,5.23
2017-07-27T07:36:12.391Z,5.87
2017-07-27T07:38:41.335Z,6.83
2017-07-27T07:41:09.432Z,6.43
2017-07-27T07:43:37.506Z,6.40
2017-07-27T07:46:05.568Z,7.03
2017-07-27T07:48:33.630Z,5.30
2017-07-27T07:51:02.474Z,5.80
2017-07-27T07:53:30.563Z,8.10
2017-07-27T07:55:58.607Z,7.73
2017-07-27T07:58:27.416Z,5.17
2017-07-27T08:00:56.462Z,7.63
2017-07-27T08:03:24.498Z,11.53
2017-07-27T08:05:53.316Z,6.73
2017-07-27T08:08:21.428Z,7.13
2017-07-27T08:10:49.505Z,9.27
2017-07-27T08:13:17.579Z,7.10
2017-07-27T08:15:45.654Z,6.60
2017-07-27T08:18:13.753Z,7.20
2017-07-27T08:20:41.805Z,5.20
2017-07-27T08:23:10.638Z,7.10
2017-07-27T08:25:38.732Z,5.50
2017-07-27T08:28:06.793Z,5.23
2017-07-27T08:30:34.900Z,8.80
2017-07-27T08:33:02.984Z,6.10
2017-07-27T08:35:31.039Z,6.00
2017-07-27T08:37:59.842Z,7.03
2017-07-27T08:40:27.922Z,6.33
2017-07-27T08:42:56.762Z,5.40
2017-07-27T08:45:24.831Z,4.57
2017-07-27T08:47:52.948Z,5.80
2017-07-27T08:50:21.037Z,6.20
2017-07-27T08:52:49.096Z,6.10
2017-07-27T08:55:17.280Z,6.70
2017-07-27T08:57:45.367Z,5.17
2017-07-27T09:00:13.448Z,6.63
2017-07-27T09:02:41.504Z,4.83
2017-07-27T09:05:09.584Z,7.90
2017-07-27T09:07:37.760Z,5.97
2017-07-27T09:10:06.570Z,8.90
2017-07-27T09:12:34.610Z,7.20
2017-07-27T09:15:02.684Z,4.90
2017-07-27T09:17:30.784Z,7.77
2017-07-27T09:19:58.868Z,6.27
2017-07-27T09:22:26.912Z,8.70
2017-07-27T09:24:55.008Z,5.27
2017-07-27T09:27:23.098Z,5.33
2017-07-27T09:29:51.209Z,5.17
2017-07-27T09:32:19.261Z,6.60
2017-07-27T09:34:47.334Z,7.03
2017-07-27T09:37:15.410Z,7.10
2017-07-27T09:39:43.508Z,7.10
2017-07-27T09:42:11.597Z,6.00
2017-07-27T09:44:39.660Z,6.70
2017-07-27T09:47:07.695Z,5.10
2017-07-27T09:49:35.903Z,5.17
2017-07-27T09:52:04.706Z,7.27
2017-07-27T09:54:33.537Z,6.03
2017-07-27T09:57:07.230Z,5.10
2017-07-27T09:59:35.292Z,7.07
2017-07-27T10:02:03.332Z,6.03
2017-07-27T10:04:31.412Z,7.70
2017-07-27T10:06:59.446Z,4.57
2017-07-27T10:09:27.532Z,10.67
2017-07-27T10:11:55.571Z,8.87
2017-07-27T10:14:23.651Z,5.63
2017-07-27T10:16:51.736Z,4.83
2017-07-27T10:19:19.787Z,4.53
2017-07-27T10:21:48.824Z,5.43
2017-07-27T10:24:16.900Z,5.23
2017-07-27T10:26:44.987Z,4.20
2017-07-27T10:29:13.059Z,4.97
2017-07-27T10:31:41.141Z,6.50
2017-07-27T10:34:09.250Z,7.00
2017-07-27T10:36:37.329Z,6.03
2017-07-27T10:39:05.412Z,10.83
2017-07-27T10:41:33.500Z,6.83
2017-07-27T10:44:01.674Z,5.80
2017-07-27T10:46:29.777Z,5.63
2017-07-27T10:48:57.946Z,11.07
2017-07-27T10:51:26.044Z,6.73
2017-07-27T10:53:54.092Z,5.90
2017-07-27T10:56:23.028Z,6.57
2017-07-27T10:58:51.116Z,6.43
2017-07-27T11:01:19.192Z,5.03
2017-07-27T11:03:47.349Z,5.90
2017-07-27T11:06:15.558Z,4.70
2017-07-27T11:08:43.646Z,5.10
2017-07-27T11:11:11.691Z,5.43
2017-07-27T11:13:40.631Z,6.30
2017-07-27T11:16:08.737Z,4.93
2017-07-27T11:18:36.780Z,4.20
2017-07-27T11:21:04.897Z,4.73
2017-07-27T11:23:32.949Z,4.50
2017-07-27T11:26:01.045Z,4.77
2017-07-27T11:28:29.107Z,8.80
2017-07-27T11:30:57.914Z,5.80
2017-07-27T11:33:25.996Z,4.23
2017-07-27T11:35:54.082Z,6.13
2017-07-27T11:38:22.893Z,3.90
2017-07-27T11:40:50.972Z,4.27
2017-07-27T11:43:19.037Z,6.43
2017-07-27T11:45:47.875Z,4.83
2017-07-27T11:48:15.918Z,4.10
2017-07-27T11:50:44.759Z,4.67
2017-07-27T11:53:12.843Z,3.97
2017-07-27T11:55:40.960Z,3.30
2017-07-27T11:58:09.035Z,4.50
2017-07-27T12:00:37.088Z,4.43
2017-07-27T12:03:05.149Z,5.77
2017-07-27T12:05:33.996Z,7.53
2017-07-27T12:08:02.035Z,4.70
2017-07-27T12:10:30.976Z,4.43
2017-07-27T12:12:59.072Z,5.47
2017-07-27T12:15:27.140Z,4.23
2017-07-27T12:17:55.222Z,4.07
2017-07-27T12:20:23.312Z,4.43
2017-07-27T12:22:51.404Z,5.20
2017-07-27T12:25:19.489Z,4.60
2017-07-27T12:27:47.522Z,5.00
2017-07-27T12:30:16.863Z,4.40
2017-07-27T12:32:44.935Z,5.17
2017-07-27T12:35:13.038Z,4.40
2017-07-27T12:37:41.216Z,5.17
2017-07-27T12:40:09.610Z,13.00
2017-07-27T12:42:37.656Z,6.10
2017-07-27T12:45:05.732Z,8.20
2017-07-27T12:47:33.870Z,5.40
2017-07-27T12:50:01.934Z,7.37
2017-07-27T12:52:30.051Z,6.70
2017-07-27T12:54:58.122Z,6.53
2017-07-27T12:57:26.199Z,6.90
2017-07-27T12:59:54.276Z,7.90
2017-07-27T13:02:22.350Z,7.63
2017-07-27T13:04:50.413Z,9.30
2017-07-27T13:07:19.266Z,7.27
2017-07-27T13:09:47.380Z,7.10
2017-07-27T13:12:15.527Z,8.50
2017-07-27T13:14:43.617Z,7.67
2017-07-27T13:17:11.764Z,7.27
2017-07-27T13:19:40.567Z,7.83
2017-07-27T13:22:08.789Z,9.23
2017-07-27T13:24:36.881Z,6.93
2017-07-27T13:27:04.928Z,8.50
2017-07-27T13:29:33.034Z,15.70
2017-07-27T13:32:01.218Z,11.30
2017-07-27T13:34:29.271Z,7.93
2017-07-27T13:36:58.102Z,9.60
2017-07-27T13:39:26.175Z,8.70
2017-07-27T13:41:54.284Z,9.17
2017-07-27T13:44:22.455Z,9.43
2017-07-27T13:46:50.548Z,9.27
2017-07-27T13:49:18.627Z,8.00
2017-07-27T13:51:46.821Z,9.33
2017-07-27T13:54:14.880Z,8.97
2017-07-27T13:56:42.996Z,7.63
2017-07-27T13:59:11.168Z,8.73
2017-07-27T14:01:39.212Z,12.43
2017-07-27T14:04:08.073Z,18.47
2017-07-27T14:06:36.156Z,12.47
2017-07-27T14:09:04.211Z,13.67
2017-07-27T14:11:32.298Z,9.13
2017-07-27T14:14:00.397Z,11.93
2017-07-27T14:16:28.462Z,14.43
2017-07-27T14:18:56.536Z,12.03
2017-07-27T14:21:24.631Z,10.97
2017-07-27T14:23:52.708Z,10.40
2017-07-27T14:26:20.901Z,7.33
2017-07-27T14:28:48.972Z,8.63
2017-07-27T14:31:17.012Z,5.90
2017-07-27T14:33:45.088Z,5.70
2017-07-27T14:36:13.140Z,10.87
2017-07-27T14:38:41.223Z,6.90
2017-07-27T14:41:09.277Z,6.07
2017-07-27T14:43:38.131Z,6.07
2017-07-27T14:46:06.195Z,7.00
2017-07-27T14:48:34.276Z,6.83
2017-07-27T14:51:02.477Z,7.87
2017-07-27T14:53:30.519Z,6.93
2017-07-27T14:55:59.332Z,7.70
2017-07-27T14:58:27.899Z,6.97
2017-07-27T15:00:56.037Z,7.17
2017-07-27T15:03:24.084Z,8.90
2017-07-27T15:05:52.928Z,8.53
2017-07-27T15:08:20.974Z,7.57
2017-07-27T15:10:49.300Z,8.90
2017-07-27T15:13:17.385Z,11.03
2017-07-27T15:15:45.466Z,8.60
2017-07-27T15:18:13.537Z,10.70
2017-07-27T15:20:41.836Z,8.03
2017-07-27T15:23:09.930Z,7.70
2017-07-27T15:25:38.013Z,7.60
2017-07-27T15:28:06.096Z,12.57
2017-07-27T15:30:34.258Z,9.13
2017-07-27T15:33:02.300Z,7.70
2017-07-27T15:35:30.443Z,5.90
2017-07-27T15:37:58.677Z,8.53
2017-07-27T15:40:26.817Z,6.30
2017-07-27T15:42:54.904Z,6.30
2017-07-27T15:45:22.997Z,5.33
2017-07-27T15:47:51.076Z,5.70
2017-07-27T15:50:19.149Z,6.23
2017-07-27T15:52:47.327Z,5.07
2017-07-27T15:55:15.420Z,4.30
2017-07-27T15:57:43.472Z,4.60
2017-07-27T16:00:11.630Z,3.20
2017-07-27T16:02:40.491Z,3.30
2017-07-27T16:05:08.919Z,3.47
2017-07-27T16:07:36.960Z,3.17
2017-07-27T16:10:05.138Z,4.57
2017-07-27T16:12:33.430Z,2.63
2017-07-27T16:15:01.503Z,3.13
2017-07-27T16:17:29.615Z,3.30
2017-07-27T16:19:57.686Z,2.93
2017-07-27T16:22:25.727Z,2.77
2017-07-27T16:24:54.600Z,3.00
2017-07-27T16:27:22.667Z,2.60
2017-07-27T16:29:50.742Z,3.07
2017-07-27T16:32:18.836Z,3.10
2017-07-27T16:34:46.907Z,4.70
2017-07-27T16:37:14.989Z,4.30
2017-07-27T16:39:43.062Z,4.13
2017-07-27T16:42:11.131Z,2.33
2017-07-27T16:44:39.210Z,2.90
2017-07-27T16:47:08.016Z,3.20
2017-07-27T16:49:36.959Z,2.83
2017-07-27T16:52:05.056Z,3.53
2017-07-27T16:54:33.119Z,3.37
2017-07-27T16:57:01.159Z,3.43
2017-07-27T16:59:30.019Z,3.70
2017-07-27T17:01:58.064Z,3.50
2017-07-27T17:04:26.178Z,3.50
2017-07-27T17:06:54.224Z,4.70
2017-07-27T17:09:23.111Z,3.97
2017-07-27T17:11:51.160Z,4.13
2017-07-27T17:14:19.226Z,4.40
2017-07-27T17:16:47.294Z,4.33
2017-07-27T17:19:15.340Z,3.97
2017-07-27T17:21:43.488Z,4.10
2017-07-27T17:24:11.531Z,4.50
2017-07-27T17:26:40.373Z,4.50
2017-07-27T17:29:08.463Z,4.30
2017-07-27T17:31:36.547Z,6.00
2017-07-27T17:34:04.627Z,3.60
2017-07-27T17:36:32.677Z,5.50
2017-07-27T17:39:01.612Z,4.37
2017-07-27T17:41:29.675Z,5.03
2017-07-27T17:43:57.742Z,6.03
2017-07-27T17:46:26.788Z,5.50
2017-07-27T17:48:54.918Z,9.80
2017-07-27T17:51:23.069Z,26.33
2017-07-27T17:53:51.144Z,5.43
2017-07-27T17:56:19.214Z,4.70
2017-07-27T17:58:47.307Z,10.83
2017-07-27T18:01:15.390Z,5.63
2017-07-27T18:03:43.444Z,5.80
2017-07-27T18:06:12.484Z,7.73
2017-07-27T18:08:40.527Z,5.20
2017-07-27T18:11:09.631Z,5.07
2017-07-27T18:13:37.709Z,5.47
2017-07-27T18:16:06.520Z,5.00
2017-07-27T18:18:35.362Z,6.23
2017-07-27T18:21:03.498Z,5.70
2017-07-27T18:23:32.317Z,5.20
2017-07-27T18:26:01.356Z,5.67
2017-07-27T18:28:29.450Z,5.80
2017-07-27T18:30:57.501Z,6.63
2017-07-27T18:33:25.566Z,6.27
2017-07-27T18:35:54.406Z,5.50
2017-07-27T18:38:22.503Z,6.03
2017-07-27T18:40:50.543Z,6.30
2017-07-27T18:43:18.601Z,6.53
2017-07-27T18:45:46.681Z,5.83
2017-07-27T18:48:14.746Z,5.83
2017-07-27T18:50:42.902Z,6.83
2017-07-27T18:53:10.996Z,7.03
2017-07-27T18:55:39.063Z,6.50
2017-07-27T18:58:07.138Z,7.67
2017-07-27T19:00:35.257Z,7.07
2017-07-27T19:03:03.435Z,7.53
2017-07-27T19:05:31.818Z,7.40
2017-07-27T19:08:00.319Z,7.80
2017-07-27T19:10:28.609Z,6.00
2017-07-27T19:12:56.999Z,7.23
2017-07-27T19:15:25.318Z,9.30
2017-07-27T19:17:54.592Z,8.47
2017-07-27T19:20:22.874Z,8.07
2017-07-27T19:22:51.184Z,7.50
2017-07-27T19:25:19.503Z,6.97
2017-07-27T19:27:48.571Z,8.73
2017-07-27T19:30:16.865Z,8.77
2017-07-27T19:32:45.278Z,8.20
2017-07-27T19:35:14.369Z,8.23
2017-07-27T19:37:42.647Z,10.83
2017-07-27T19:40:10.968Z,7.70
2017-07-27T19:42:40.011Z,9.53
2017-07-27T19:45:08.444Z,7.00
2017-07-27T19:47:36.765Z,8.40
2017-07-27T19:50:05.811Z,7.60
2017-07-27T19:52:34.132Z,9.40
2017-07-27T19:55:02.511Z,9.23
2017-07-27T19:57:30.838Z,9.13
2017-07-27T19:59:59.912Z,9.83
2017-07-27T20:02:28.203Z,8.70
2017-07-27T20:04:56.501Z,9.70
2017-07-27T20:07:24.816Z,8.37
2017-07-27T20:09:53.103Z,11.43
2017-07-27T20:12:21.440Z,8.70
2017-07-27T20:14:49.755Z,9.40
2017-07-27T20:17:18.046Z,10.37
2017-07-27T20:19:46.431Z,9.40
2017-07-27T20:22:14.715Z,8.47
2017-07-27T20:24:43.020Z,14.10
2017-07-27T20:27:11.341Z,9.03
2017-07-27T20:29:39.625Z,9.63
2017-07-27T20:32:07.979Z,7.43
2017-07-27T20:34:36.296Z,7.90
2017-07-27T20:37:05.340Z,9.33
2017-07-27T20:39:33.672Z,8.43
2017-07-27T20:42:01.996Z,7.83
2017-07-27T20:44:30.296Z,12.13
2017-07-27T20:46:58.580Z,8.80
2017-07-27T20:49:26.901Z,7.57
2017-07-27T20:51:55.311Z,9.17
2017-07-27T20:54:23.598Z,8.73
2017-07-27T20:56:52.108Z,9.50
2017-07-27T20:59:20.499Z,7.50
2017-07-27T21:01:48.887Z,8.17
2017-07-27T21:04:17.277Z,7.57
2017-07-27T21:06:45.587Z,6.90
2017-07-27T21:09:14.768Z,6.50
2017-07-27T21:11:43.105Z,6.70
2017-07-27T21:14:11.443Z,6.40
2017-07-27T21:16:39.765Z,7.77
2017-07-27T21:19:08.948Z,7.83
2017-07-27T21:21:37.225Z,7.87
2017-07-27T21:24:05.513Z,7.67
2017-07-27T21:26:33.824Z,7.00
2017-07-27T21:29:02.227Z,6.90
2017-07-27T21:31:30.513Z,7.90
2017-07-27T21:33:58.887Z,7.00
2017-07-27T21:36:27.168Z,6.10
2017-07-27T21:38:55.450Z,12.23
2017-07-27T21:41:23.767Z,6.50
2017-07-27T21:43:52.155Z,8.77
2017-07-27T21:46:20.479Z,6.50
2017-07-27T21:48:48.767Z,5.93
2017-07-27T21:51:17.042Z,6.50
2017-07-27T21:53:46.132Z,6.17
2017-07-27T21:56:15.474Z,6.20
2017-07-27T21:58:44.523Z,8.20
2017-07-27T22:01:12.834Z,6.70
2017-07-27T22:03:41.114Z,9.37
2017-07-27T22:06:09.436Z,5.97
2017-07-27T22:08:38.483Z,8.80
2017-07-27T22:11:06.804Z,6.10
2017-07-27T22:13:35.112Z,9.50
2017-07-27T22:16:03.501Z,11.13
2017-07-27T22:18:31.824Z,8.23
2017-07-27T22:21:00.112Z,6.33
2017-07-27T22:23:28.456Z,9.03
2017-07-27T22:25:56.731Z,6.33
2017-07-27T22:28:25.019Z,9.60
2017-07-27T22:30:53.334Z,7.20
2017-07-27T22:33:21.724Z,7.23
2017-07-27T22:35:50.042Z,7.10
2017-07-27T22:38:19.104Z,5.63
2017-07-27T22:40:47.388Z,7.27
2017-07-27T22:43:15.791Z,6.93
2017-07-27T22:45:44.070Z,8.37
2017-07-27T22:48:12.370Z,10.70
2017-07-27T22:50:40.682Z,5.60
2017-07-27T22:53:09.769Z,8.20
2017-07-27T22:55:38.059Z,7.27
2017-07-27T22:58:06.456Z,6.10
2017-07-27T23:00:34.838Z,9.27
2017-07-27T23:03:03.140Z,8.10
2017-07-27T23:05:31.477Z,6.60
2017-07-27T23:07:59.765Z,6.80
2017-07-27T23:10:28.117Z,7.10
2017-07-27T23:12:56.432Z,6.27
2017-07-27T23:15:24.738Z,6.87
2017-07-27T23:17:53.059Z,10.10
2017-07-27T23:20:21.385Z,6.53
2017-07-27T23:22:50.467Z,6.67
2017-07-27T23:25:18.804Z,10.07
2017-07-27T23:27:47.088Z,8.30
2017-07-27T23:30:15.384Z,6.50
2017-07-27T23:32:43.704Z,13.00
2017-07-27T23:35:11.989Z,8.20
2017-07-27T23:37:40.298Z,11.30
2017-07-27T23:40:08.687Z,7.00
2017-07-27T23:42:37.082Z,7.73
2017-07-27T23:45:05.391Z,8.07
2017-07-27T23:47:34.444Z,6.87
2017-07-27T23:50:02.775Z,7.93
2017-07-27T23:52:31.065Z,11.20
2017-07-27T23:54:59.383Z,10.27
2017-07-27T23:57:27.672Z,8.93
2017-07-27T23:59:56.725Z,9.83
