createdAt,value
2019-05-25T00:00:34.179Z,78.1
2019-05-25T00:01:34.870Z,77.3
2019-05-25T00:02:35.551Z,77.8
2019-05-25T00:03:36.230Z,77.9
2019-05-25T00:04:36.889Z,77.9
2019-05-25T00:05:37.576Z,78.0
2019-05-25T00:06:38.260Z,76.8
2019-05-25T00:07:38.996Z,76.1
2019-05-25T00:08:39.662Z,74.7
2019-05-25T00:09:40.347Z,74.1
2019-05-25T00:10:41.036Z,72.5
2019-05-25T00:11:41.747Z,72.1
2019-05-25T00:12:42.473Z,72.3
2019-05-25T00:13:43.158Z,72.3
2019-05-25T00:14:43.846Z,71.1
2019-05-25T00:15:44.531Z,71.4
2019-05-25T00:16:45.223Z,70.9
2019-05-25T00:17:45.907Z,71.0
2019-05-25T00:18:46.672Z,70.8
2019-05-25T00:19:47.358Z,71.0
2019-05-25T00:20:48.035Z,70.8
2019-05-25T00:21:48.719Z,70.9
2019-05-25T00:22:49.407Z,70.9
2019-05-25T00:23:50.094Z,71.3
2019-05-25T00:24:50.781Z,71.0
2019-05-25T00:25:51.471Z,70.6
2019-05-25T00:26:52.155Z,70.1
2019-05-25T00:27:52.843Z,70.1
2019-05-25T00:28:53.554Z,70.0
2019-05-25T00:29:54.315Z,69.9
2019-05-25T00:30:55.031Z,69.7
2019-05-25T00:31:55.733Z,69.6
2019-05-25T00:32:56.445Z,68.8
2019-05-25T00:33:57.155Z,68.1
2019-05-25T00:34:57.894Z,68.0
2019-05-25T00:35:58.586Z,67.9
2019-05-25T00:36:59.356Z,67.9
2019-05-25T00:38:00.115Z,67.5
2019-05-25T00:39:00.836Z,67.3
2019-05-25T00:40:01.636Z,66.6
2019-05-25T00:41:02.719Z,66.2
2019-05-25T00:42:03.467Z,65.6
2019-05-25T00:43:04.248Z,65.4
2019-05-25T00:44:04.963Z,65.3
2019-05-25T00:45:05.814Z,64.8
2019-05-25T00:46:06.638Z,64.7
2019-05-25T00:47:07.342Z,63.6
2019-05-25T00:48:08.056Z,63.5
2019-05-25T00:49:08.764Z,62.8
2019-05-25T00:50:09.533Z,62.5
2019-05-25T00:51:10.296Z,61.8
2019-05-25T00:52:10.993Z,61.3
2019-05-25T00:53:11.683Z,61.0
2019-05-25T00:54:27.121Z,60.3
2019-05-25T00:55:13.285Z,60.0
2019-05-25T00:56:14.028Z,59.7
2019-05-25T00:57:14.773Z,58.9
2019-05-25T00:58:15.573Z,58.6
2019-05-25T00:59:16.354Z,58.1
2019-05-25T01:00:17.111Z,58.0
2019-05-25T01:01:17.791Z,58.2
2019-05-25T01:02:18.525Z,57.2
2019-05-25T01:03:19.219Z,57.6
2019-05-25T01:04:19.921Z,57.4
2019-05-25T01:05:20.658Z,57.0
2019-05-25T01:06:21.447Z,56.2
2019-05-25T01:07:22.213Z,55.8
2019-05-25T01:08:22.904Z,55.0
2019-05-25T01:09:23.698Z,54.6
2019-05-25T01:10:24.493Z,54.6
2019-05-25T01:11:25.336Z,54.6
2019-05-25T01:12:26.142Z,54.0
2019-05-25T01:13:26.938Z,54.0
2019-05-25T01:14:27.633Z,53.7
2019-05-25T01:15:28.361Z,53.4
2019-05-25T01:16:29.144Z,53.6
2019-05-25T01:17:29.977Z,53.0
2019-05-25T01:18:30.740Z,53.1
2019-05-25T01:19:31.422Z,53.6
2019-05-25T01:20:32.082Z,53.4
2019-05-25T01:21:32.820Z,53.6
2019-05-25T01:22:33.498Z,53.5
2019-05-25T01:23:34.187Z,53.7
2019-05-25T01:24:44.041Z,53.6
2019-05-25T01:25:35.541Z,52.6
2019-05-25T01:26:36.230Z,52.5
2019-05-25T01:27:36.919Z,52.3
2019-05-25T01:28:38.037Z,51.7
2019-05-25T01:29:38.700Z,51.1
2019-05-25T01:30:39.325Z,50.6
2019-05-25T01:31:40.003Z,50.5
2019-05-25T01:32:40.675Z,49.6
2019-05-25T01:33:41.361Z,49.4
2019-05-25T01:34:42.068Z,49.2
2019-05-25T01:35:42.797Z,49.1
2019-05-25T01:36:43.479Z,49.2
2019-05-25T01:37:44.166Z,49.2
2019-05-25T01:38:44.855Z,49.2
2019-05-25T01:39:45.539Z,49.0
2019-05-25T01:40:46.221Z,48.6
2019-05-25T01:41:46.909Z,48.3
2019-05-25T01:42:47.607Z,48.2
2019-05-25T01:43:48.446Z,47.8
2019-05-25T01:44:49.120Z,47.8
2019-05-25T01:45:49.829Z,47.3
2019-05-25T01:46:50.545Z,47.1
2019-05-25T01:47:51.409Z,47.0
2019-05-25T01:48:52.034Z,46.4
2019-05-25T01:49:52.714Z,46.0
2019-05-25T01:50:53.402Z,46.0
2019-05-25T01:51:54.363Z,45.8
2019-05-25T01:52:55.048Z,45.8
2019-05-25T01:53:55.774Z,45.5
2019-05-25T01:54:59.978Z,45.6
2019-05-25T01:55:57.124Z,44.9
2019-05-25T01:56:57.808Z,44.3
2019-05-25T01:57:58.496Z,43.9
2019-05-25T01:58:59.191Z,43.8
2019-05-25T01:59:59.875Z,43.8
2019-05-25T02:01:00.562Z,43.2
2019-05-25T02:02:01.252Z,42.5
2019-05-25T02:03:02.011Z,42.1
2019-05-25T02:04:02.875Z,41.7
2019-05-25T02:05:03.565Z,40.9
2019-05-25T02:06:04.250Z,40.7
2019-05-25T02:07:04.942Z,40.1
2019-05-25T02:08:05.625Z,39.7
2019-05-25T02:09:06.310Z,39.3
2019-05-25T02:10:06.994Z,39.6
2019-05-25T02:11:07.681Z,38.7
2019-05-25T02:12:08.367Z,38.6
2019-05-25T02:13:09.104Z,38.2
2019-05-25T02:14:09.830Z,37.3
2019-05-25T02:15:10.486Z,37.7
2019-05-25T02:16:11.176Z,37.6
2019-05-25T02:17:11.862Z,36.9
2019-05-25T02:18:12.547Z,37.4
2019-05-25T02:19:13.235Z,37.1
2019-05-25T02:20:13.921Z,37.1
2019-05-25T02:21:14.598Z,37.1
2019-05-25T02:22:15.284Z,36.5
2019-05-25T02:23:15.964Z,36.8
2019-05-25T02:24:16.675Z,36.8
2019-05-25T02:25:18.739Z,36.6
2019-05-25T02:26:18.052Z,36.6
2019-05-25T02:27:18.697Z,37.2
2019-05-25T02:28:19.394Z,37.4
2019-05-25T02:29:20.069Z,38.4
2019-05-25T02:30:20.757Z,38.6
2019-05-25T02:31:21.445Z,39.4
2019-05-25T02:32:22.126Z,39.4
2019-05-25T02:33:22.817Z,39.9
2019-05-25T02:34:23.501Z,40.0
2019-05-25T02:35:24.189Z,40.7
2019-05-25T02:36:24.883Z,40.9
2019-05-25T02:37:25.570Z,41.4
2019-05-25T02:38:26.224Z,41.9
2019-05-25T02:39:26.963Z,42.6
2019-05-25T02:40:27.650Z,43.4
2019-05-25T02:41:28.341Z,45.6
2019-05-25T02:42:29.023Z,47.2
2019-05-25T02:43:29.681Z,49.0
2019-05-25T02:44:30.373Z,50.4
2019-05-25T02:45:31.052Z,52.1
2019-05-25T02:46:31.738Z,54.5
2019-05-25T02:47:32.422Z,57.4
2019-05-25T02:48:33.115Z,58.9
2019-05-25T02:49:33.802Z,59.4
2019-05-25T02:50:34.484Z,60.1
2019-05-25T02:51:35.175Z,60.2
2019-05-25T02:52:35.884Z,60.2
2019-05-25T02:53:36.568Z,60.7
2019-05-25T02:54:37.266Z,60.6
2019-05-25T02:55:37.946Z,62.7
2019-05-25T02:56:38.632Z,63.6
2019-05-25T02:57:39.317Z,64.8
2019-05-25T02:58:40.017Z,66.4
2019-05-25T02:59:40.693Z,68.3
2019-05-25T03:00:41.385Z,69.2
2019-05-25T03:01:42.081Z,71.5
2019-05-25T03:02:42.817Z,73.2
2019-05-25T03:03:43.464Z,73.4
2019-05-25T03:04:44.152Z,74.3
2019-05-25T03:05:44.976Z,75.4
2019-05-25T03:06:45.537Z,75.8
2019-05-25T03:07:46.224Z,76.3
2019-05-25T03:08:46.913Z,76.5
2019-05-25T03:09:47.603Z,76.7
2019-05-25T03:10:48.295Z,77.8
2019-05-25T03:11:48.979Z,79.2
2019-05-25T03:12:49.667Z,79.7
2019-05-25T03:13:50.369Z,80.2
2019-05-25T03:14:51.051Z,80.7
2019-05-25T03:15:51.746Z,81.4
2019-05-25T03:16:52.429Z,81.9
2019-05-25T03:17:53.114Z,79.7
2019-05-25T03:18:53.809Z,79.4
2019-05-25T03:19:54.493Z,79.6
2019-05-25T03:20:55.178Z,81.6
2019-05-25T03:21:55.873Z,83.9
2019-05-25T03:22:56.568Z,83.6
2019-05-25T03:23:57.253Z,85.3
2019-05-25T03:24:57.936Z,86.3
2019-05-25T03:25:58.629Z,86.0
2019-05-25T03:26:59.316Z,86.2
2019-05-25T03:28:00.012Z,87.8
2019-05-25T03:29:00.701Z,88.3
2019-05-25T03:30:01.393Z,89.1
2019-05-25T03:31:02.090Z,89.6
2019-05-25T03:32:02.778Z,89.8
2019-05-25T03:33:03.434Z,89.8
2019-05-25T03:34:04.117Z,88.9
2019-05-25T03:35:04.807Z,89.2
2019-05-25T03:36:05.501Z,89.4
2019-05-25T03:37:06.247Z,89.9
2019-05-25T03:38:06.884Z,88.7
2019-05-25T03:39:07.580Z,88.6
2019-05-25T03:40:08.282Z,88.9
2019-05-25T03:41:08.956Z,89.9
2019-05-25T03:42:09.657Z,89.5
2019-05-25T03:43:10.338Z,89.9
2019-05-25T03:44:11.023Z,88.7
2019-05-25T03:45:11.711Z,88.6
2019-05-25T03:46:12.403Z,88.2
2019-05-25T03:47:13.095Z,86.7
2019-05-25T03:48:13.787Z,87.0
2019-05-25T03:49:14.480Z,87.3
2019-05-25T03:50:15.169Z,87.3
2019-05-25T03:51:15.855Z,86.8
2019-05-25T03:52:16.550Z,86.7
2019-05-25T03:53:17.242Z,88.4
2019-05-25T03:54:17.933Z,88.8
2019-05-25T03:55:18.626Z,90.8
2019-05-25T03:56:19.312Z,90.9
2019-05-25T03:57:20.015Z,90.4
2019-05-25T03:58:20.700Z,91.2
2019-05-25T03:59:21.393Z,90.9
2019-05-25T04:00:22.085Z,91.1
2019-05-25T04:01:22.778Z,91.6
2019-05-25T04:02:23.467Z,91.2
2019-05-25T04:03:24.157Z,91.7
2019-05-25T04:04:24.855Z,92.2
2019-05-25T04:05:25.538Z,92.6
2019-05-25T04:06:26.236Z,92.5
2019-05-25T04:07:26.918Z,92.4
2019-05-25T04:08:27.625Z,92.0
2019-05-25T04:09:28.301Z,91.6
2019-05-25T04:10:28.989Z,91.7
2019-05-25T04:11:29.680Z,91.2
2019-05-25T04:12:30.370Z,91.2
2019-05-25T04:13:31.055Z,91.9
2019-05-25T04:14:31.749Z,93.2
2019-05-25T04:15:32.475Z,93.9
2019-05-25T04:16:33.130Z,94.5
2019-05-25T04:17:33.818Z,94.9
2019-05-25T04:18:34.517Z,95.6
2019-05-25T04:19:35.198Z,95.1
2019-05-25T04:20:35.893Z,94.7
2019-05-25T04:21:36.582Z,94.8
2019-05-25T04:22:37.279Z,94.8
2019-05-25T04:23:37.972Z,94.8
2019-05-25T04:24:38.663Z,96.0
2019-05-25T04:25:39.362Z,96.4
2019-05-25T04:26:40.046Z,95.9
2019-05-25T04:27:40.736Z,95.3
2019-05-25T04:28:41.430Z,95.5
2019-05-25T04:29:42.126Z,95.5
2019-05-25T04:30:42.814Z,95.5
2019-05-25T04:31:43.478Z,95.3
2019-05-25T04:32:44.186Z,95.5
2019-05-25T04:33:44.861Z,95.7
2019-05-25T04:34:45.572Z,96.5
2019-05-25T04:35:46.253Z,95.9
2019-05-25T04:36:46.941Z,96.6
2019-05-25T04:37:47.633Z,95.3
2019-05-25T04:38:48.351Z,95.8
2019-05-25T04:39:49.011Z,95.5
2019-05-25T04:40:49.706Z,95.4
2019-05-25T04:41:50.398Z,95.3
2019-05-25T04:42:51.101Z,96.6
2019-05-25T04:43:51.786Z,96.5
2019-05-25T04:44:52.480Z,96.3
2019-05-25T04:45:53.172Z,95.5
2019-05-25T04:46:53.867Z,95.6
2019-05-25T04:47:54.557Z,96.5
2019-05-25T04:48:55.247Z,96.2
2019-05-25T04:49:55.944Z,97.2
2019-05-25T04:50:56.635Z,96.8
2019-05-25T04:51:57.331Z,97.2
2019-05-25T04:52:58.021Z,96.7
2019-05-25T04:53:58.715Z,96.8
2019-05-25T04:54:59.402Z,96.0
2019-05-25T04:56:00.094Z,96.6
2019-05-25T04:57:00.827Z,97.4
2019-05-25T04:58:01.502Z,97.8
2019-05-25T04:59:02.184Z,96.7
2019-05-25T05:00:02.904Z,96.1
2019-05-25T05:01:03.594Z,96.0
2019-05-25T05:02:04.285Z,96.4
2019-05-25T05:03:04.977Z,99.4
2019-05-25T05:04:05.685Z,98.2
2019-05-25T05:05:06.373Z,98.4
2019-05-25T05:06:07.069Z,98.3
2019-05-25T05:07:07.764Z,98.4
2019-05-25T05:08:08.451Z,99.7
2019-05-25T05:09:09.142Z,99.9
2019-05-25T05:10:09.836Z,99.3
2019-05-25T05:11:10.527Z,98.9
2019-05-25T05:12:11.221Z,99.0
2019-05-25T05:13:11.921Z,100.0
2019-05-25T05:14:12.621Z,100.0
2019-05-25T05:15:13.324Z,100.0
2019-05-25T05:16:13.990Z,100.0
2019-05-25T05:17:14.689Z,100.0
2019-05-25T05:18:15.378Z,100.0
2019-05-25T05:19:16.071Z,100.0
2019-05-25T05:20:16.764Z,100.0
2019-05-25T05:21:17.459Z,100.0
2019-05-25T05:22:18.160Z,100.0
2019-05-25T05:23:18.853Z,100.0
2019-05-25T05:24:19.538Z,100.0
2019-05-25T05:25:20.195Z,100.0
2019-05-25T05:26:20.890Z,100.0
2019-05-25T05:27:21.585Z,100.0
2019-05-25T05:28:22.275Z,100.0
2019-05-25T05:29:22.976Z,100.0
2019-05-25T05:30:23.662Z,100.0
2019-05-25T05:31:24.362Z,100.0
2019-05-25T05:32:27.905Z,100.0
2019-05-25T05:33:25.742Z,100.0
2019-05-25T05:34:26.445Z,100.0
2019-05-25T05:35:27.140Z,100.0
2019-05-25T05:36:27.826Z,100.0
2019-05-25T05:37:28.525Z,100.0
2019-05-25T05:38:29.212Z,100.0
2019-05-25T05:39:29.918Z,100.0
2019-05-25T05:40:30.605Z,100.0
2019-05-25T05:41:31.390Z,100.0
2019-05-25T05:42:31.990Z,100.0
2019-05-25T05:43:32.680Z,100.0
2019-05-25T05:44:33.380Z,100.0
2019-05-25T05:45:34.084Z,100.0
2019-05-25T05:46:34.771Z,100.0
2019-05-25T05:47:35.467Z,100.0
2019-05-25T05:48:36.164Z,100.0
2019-05-25T05:49:36.854Z,100.0
2019-05-25T05:50:37.550Z,100.0
2019-05-25T05:51:38.243Z,100.0
2019-05-25T05:52:38.941Z,100.0
2019-05-25T05:53:39.628Z,100.0
2019-05-25T05:54:40.326Z,100.0
2019-05-25T05:55:41.017Z,100.0
2019-05-25T05:56:41.713Z,100.0
2019-05-25T05:57:42.407Z,100.0
2019-05-25T05:58:43.105Z,100.0
2019-05-25T05:59:43.799Z,100.0
2019-05-25T06:00:44.490Z,100.0
2019-05-25T06:01:45.183Z,100.0
2019-05-25T06:02:45.879Z,100.0
2019-05-25T06:03:46.584Z,100.0
2019-05-25T06:04:47.270Z,100.0
2019-05-25T06:05:47.974Z,100.0
2019-05-25T06:06:48.662Z,100.0
2019-05-25T06:07:49.354Z,100.0
2019-05-25T06:08:50.048Z,100.0
2019-05-25T06:09:50.744Z,100.0
2019-05-25T06:10:51.435Z,100.0
2019-05-25T06:11:52.131Z,100.0
2019-05-25T06:12:52.822Z,100.0
2019-05-25T06:13:53.521Z,100.0
2019-05-25T06:14:54.217Z,100.0
2019-05-25T06:15:56.006Z,100.0
2019-05-25T06:16:55.604Z,100.0
2019-05-25T06:17:56.293Z,100.0
2019-05-25T06:18:56.984Z,100.0
2019-05-25T06:19:57.680Z,100.0
2019-05-25T06:20:58.380Z,100.0
2019-05-25T06:21:59.099Z,100.0
2019-05-25T06:22:59.762Z,100.0
2019-05-25T06:24:00.447Z,100.0
2019-05-25T06:25:01.148Z,100.0
2019-05-25T06:26:01.845Z,100.0
2019-05-25T06:27:02.535Z,100.0
2019-05-25T06:28:03.228Z,100.0
2019-05-25T06:29:03.922Z,100.0
2019-05-25T06:30:04.613Z,100.0
2019-05-25T06:31:05.280Z,100.0
2019-05-25T06:32:05.945Z,100.0
2019-05-25T06:33:06.642Z,100.0
2019-05-25T06:34:07.336Z,100.0
2019-05-25T06:35:08.034Z,100.0
2019-05-25T06:36:08.733Z,100.0
2019-05-25T06:37:09.429Z,100.0
2019-05-25T06:38:10.126Z,100.0
2019-05-25T06:39:10.837Z,100.0
2019-05-25T06:40:11.538Z,100.0
2019-05-25T06:41:12.210Z,100.0
2019-05-25T06:42:12.908Z,100.0
2019-05-25T06:43:13.599Z,100.0
2019-05-25T06:44:14.312Z,100.0
2019-05-25T06:45:14.992Z,100.0
2019-05-25T06:46:15.685Z,100.0
2019-05-25T06:47:16.383Z,100.0
2019-05-25T06:48:17.082Z,100.0
2019-05-25T06:49:17.776Z,100.0
2019-05-25T06:50:18.474Z,100.0
2019-05-25T06:51:19.172Z,100.0
2019-05-25T06:52:19.872Z,100.0
2019-05-25T06:53:20.565Z,100.0
2019-05-25T06:54:21.265Z,100.0
2019-05-25T06:55:21.956Z,100.0
2019-05-25T06:56:22.651Z,100.0
2019-05-25T06:57:23.349Z,100.0
2019-05-25T06:58:24.042Z,100.0
2019-05-25T06:59:24.764Z,100.0
2019-05-25T07:00:25.461Z,100.0
2019-05-25T07:01:26.159Z,100.0
2019-05-25T07:02:26.855Z,100.0
2019-05-25T07:03:27.558Z,100.0
2019-05-25T07:04:28.245Z,100.0
2019-05-25T07:05:28.938Z,100.0
2019-05-25T07:06:29.636Z,100.0
2019-05-25T07:07:30.327Z,100.0
2019-05-25T07:08:31.027Z,100.0
2019-05-25T07:09:31.726Z,100.0
2019-05-25T07:10:32.428Z,100.0
2019-05-25T07:11:33.118Z,100.0
2019-05-25T07:12:33.814Z,100.0
2019-05-25T07:13:34.510Z,100.0
2019-05-25T07:14:35.203Z,100.0
2019-05-25T07:15:35.895Z,100.0
2019-05-25T07:16:36.591Z,100.0
2019-05-25T07:17:37.291Z,100.0
2019-05-25T07:18:37.989Z,100.0
2019-05-25T07:19:38.682Z,100.0
2019-05-25T07:20:39.374Z,100.0
2019-05-25T07:21:40.068Z,100.0
2019-05-25T07:22:40.767Z,100.0
2019-05-25T07:23:41.526Z,100.0
2019-05-25T07:24:42.153Z,100.0
2019-05-25T07:25:42.859Z,100.0
2019-05-25T07:26:43.544Z,100.0
2019-05-25T07:27:58.108Z,100.0
2019-05-25T07:28:44.984Z,100.0
2019-05-25T07:29:45.701Z,100.0
2019-05-25T07:30:46.791Z,100.0
2019-05-25T07:31:47.173Z,100.0
2019-05-25T07:32:47.865Z,100.0
2019-05-25T07:33:48.552Z,100.0
2019-05-25T07:34:49.294Z,100.0
2019-05-25T07:35:50.008Z,100.0
2019-05-25T07:36:50.722Z,100.0
2019-05-25T07:37:51.487Z,100.0
2019-05-25T07:38:52.196Z,100.0
2019-05-25T07:39:52.893Z,100.0
2019-05-25T07:40:53.602Z,100.0
2019-05-25T07:41:54.285Z,100.0
2019-05-25T07:42:54.986Z,100.0
2019-05-25T07:43:55.681Z,100.0
2019-05-25T07:44:56.377Z,100.0
2019-05-25T07:45:57.073Z,100.0
2019-05-25T07:46:57.773Z,100.0
2019-05-25T07:47:58.469Z,100.0
2019-05-25T07:48:59.170Z,100.0
2019-05-25T07:49:59.866Z,100.0
2019-05-25T07:51:00.574Z,100.0
2019-05-25T07:52:02.851Z,100.0
2019-05-25T07:53:01.958Z,100.0
2019-05-25T07:54:02.666Z,100.0
2019-05-25T07:55:03.361Z,100.0
2019-05-25T07:56:04.059Z,100.0
2019-05-25T07:57:04.759Z,100.0
2019-05-25T07:58:16.502Z,100.0
2019-05-25T07:59:06.148Z,100.0
2019-05-25T08:00:06.842Z,100.0
2019-05-25T08:01:07.553Z,100.0
2019-05-25T08:02:08.240Z,100.0
2019-05-25T08:03:08.934Z,100.0
2019-05-25T08:04:09.629Z,100.0
2019-05-25T08:05:10.326Z,100.0
2019-05-25T08:06:11.004Z,100.0
2019-05-25T08:07:11.692Z,100.0
2019-05-25T08:08:12.396Z,100.0
2019-05-25T08:09:13.092Z,100.0
2019-05-25T08:10:13.844Z,100.0
2019-05-25T08:11:14.475Z,97.6
2019-05-25T08:12:15.173Z,97.4
2019-05-25T08:13:15.924Z,97.6
2019-05-25T08:14:16.618Z,96.5
2019-05-25T08:15:17.312Z,94.8
2019-05-25T08:16:18.009Z,95.4
2019-05-25T08:17:18.722Z,96.2
2019-05-25T08:18:19.444Z,97.4
2019-05-25T08:19:20.135Z,97.5
2019-05-25T08:20:20.822Z,97.0
2019-05-25T08:21:21.524Z,94.3
2019-05-25T08:22:22.223Z,95.6
2019-05-25T08:23:22.921Z,94.6
2019-05-25T08:24:23.619Z,96.8
2019-05-25T08:25:24.313Z,99.6
2019-05-25T08:26:25.006Z,94.7
2019-05-25T08:27:25.707Z,97.1
2019-05-25T08:28:32.693Z,99.1
2019-05-25T08:29:27.101Z,98.3
2019-05-25T08:30:27.800Z,96.0
2019-05-25T08:31:28.494Z,96.9
2019-05-25T08:32:29.188Z,99.7
2019-05-25T08:33:29.893Z,99.8
2019-05-25T08:34:30.579Z,100.0
2019-05-25T08:35:31.281Z,100.0
2019-05-25T08:36:31.970Z,100.0
2019-05-25T08:37:32.668Z,100.0
2019-05-25T08:38:33.365Z,100.0
2019-05-25T08:39:34.067Z,100.0
2019-05-25T08:40:34.774Z,100.0
2019-05-25T08:41:35.469Z,100.0
2019-05-25T08:42:36.171Z,100.0
2019-05-25T08:43:36.871Z,100.0
2019-05-25T08:44:37.565Z,100.0
2019-05-25T08:45:38.260Z,100.0
2019-05-25T08:46:38.959Z,100.0
2019-05-25T08:47:39.658Z,100.0
2019-05-25T08:48:40.352Z,100.0
2019-05-25T08:49:41.052Z,100.0
2019-05-25T08:50:41.746Z,100.0
2019-05-25T08:51:42.446Z,100.0
2019-05-25T08:52:43.144Z,100.0
2019-05-25T08:53:46.551Z,100.0
2019-05-25T08:54:44.526Z,100.0
2019-05-25T08:55:45.229Z,100.0
2019-05-25T08:56:45.928Z,100.0
2019-05-25T08:57:46.629Z,100.0
2019-05-25T08:58:48.624Z,100.0
2019-05-25T08:59:48.075Z,100.0
2019-05-25T09:00:48.776Z,100.0
2019-05-25T09:01:49.902Z,100.0
2019-05-25T09:02:50.200Z,100.0
2019-05-25T09:03:51.074Z,100.0
2019-05-25T09:04:51.825Z,100.0
2019-05-25T09:05:52.521Z,100.0
2019-05-25T09:06:53.217Z,100.0
2019-05-25T09:07:53.914Z,100.0
2019-05-25T09:08:54.697Z,100.0
2019-05-25T09:09:55.391Z,100.0
2019-05-25T09:10:56.095Z,100.0
2019-05-25T09:11:56.785Z,100.0
2019-05-25T09:12:57.478Z,100.0
2019-05-25T09:13:58.271Z,100.0
2019-05-25T09:14:59.019Z,100.0
2019-05-25T09:15:59.646Z,100.0
2019-05-25T09:17:00.368Z,100.0
2019-05-25T09:18:01.049Z,100.0
2019-05-25T09:19:01.764Z,100.0
2019-05-25T09:20:02.426Z,100.0
2019-05-25T09:21:03.123Z,100.0
2019-05-25T09:22:04.208Z,100.0
2019-05-25T09:23:04.519Z,100.0
2019-05-25T09:24:05.227Z,100.0
2019-05-25T09:25:05.918Z,100.0
2019-05-25T09:26:06.615Z,100.0
2019-05-25T09:27:07.324Z,100.0
2019-05-25T09:28:08.011Z,100.0
2019-05-25T09:29:08.709Z,99.4
2019-05-25T09:30:09.408Z,94.9
2019-05-25T09:31:10.103Z,96.3
2019-05-25T09:32:10.800Z,95.9
2019-05-25T09:33:11.569Z,96.5
2019-05-25T09:34:12.168Z,95.5
2019-05-25T09:35:12.868Z,93.5
2019-05-25T09:36:13.565Z,93.0
2019-05-25T09:37:14.261Z,88.9
2019-05-25T09:38:14.953Z,86.1
2019-05-25T09:39:15.656Z,85.7
2019-05-25T09:40:16.389Z,86.2
2019-05-25T09:41:17.084Z,86.3
2019-05-25T09:42:17.782Z,90.8
2019-05-25T09:43:18.485Z,86.1
2019-05-25T09:44:19.183Z,84.1
2019-05-25T09:45:19.883Z,85.0
2019-05-25T09:46:20.578Z,86.7
2019-05-25T09:47:21.271Z,86.2
2019-05-25T09:48:21.981Z,86.9
2019-05-25T09:49:22.668Z,86.4
2019-05-25T09:50:23.363Z,89.5
2019-05-25T09:51:24.058Z,87.3
2019-05-25T09:52:24.757Z,87.7
2019-05-25T09:53:25.451Z,89.1
2019-05-25T09:54:26.146Z,91.6
2019-05-25T09:55:26.847Z,88.4
2019-05-25T09:56:27.541Z,88.6
2019-05-25T09:57:28.239Z,88.9
2019-05-25T09:58:28.933Z,91.7
2019-05-25T09:59:29.635Z,92.8
2019-05-25T10:00:30.329Z,91.2
2019-05-25T10:01:31.049Z,93.3
2019-05-25T10:02:31.748Z,96.8
2019-05-25T10:03:32.446Z,97.2
2019-05-25T10:04:33.138Z,93.3
2019-05-25T10:05:33.833Z,92.4
2019-05-25T10:06:34.532Z,92.1
2019-05-25T10:07:35.230Z,93.0
2019-05-25T10:08:35.934Z,90.1
2019-05-25T10:09:39.873Z,88.4
2019-05-25T10:10:37.320Z,86.0
2019-05-25T10:11:38.020Z,86.7
2019-05-25T10:12:38.727Z,86.7
2019-05-25T10:13:39.423Z,85.2
2019-05-25T10:14:40.118Z,83.6
2019-05-25T10:15:40.809Z,81.9
2019-05-25T10:16:41.506Z,81.6
2019-05-25T10:17:42.203Z,83.2
2019-05-25T10:18:42.903Z,82.5
2019-05-25T10:19:43.602Z,84.1
2019-05-25T10:20:44.300Z,83.4
2019-05-25T10:21:44.996Z,83.1
2019-05-25T10:22:45.698Z,84.9
2019-05-25T10:23:46.400Z,82.7
2019-05-25T10:24:47.091Z,79.3
2019-05-25T10:25:47.797Z,79.4
2019-05-25T10:26:48.496Z,79.0
2019-05-25T10:27:49.196Z,78.9
2019-05-25T10:28:49.937Z,79.5
2019-05-25T10:29:50.680Z,79.3
2019-05-25T10:30:51.383Z,78.7
2019-05-25T10:31:52.079Z,77.3
2019-05-25T10:32:52.790Z,77.0
2019-05-25T10:33:53.490Z,76.5
2019-05-25T10:34:54.187Z,76.9
2019-05-25T10:35:54.890Z,77.7
2019-05-25T10:36:55.589Z,76.6
2019-05-25T10:37:56.304Z,77.0
2019-05-25T10:38:57.079Z,78.0
2019-05-25T10:39:57.757Z,79.1
2019-05-25T10:40:58.733Z,79.3
2019-05-25T10:41:59.152Z,79.2
2019-05-25T10:42:59.847Z,77.1
2019-05-25T10:44:00.548Z,77.1
2019-05-25T10:45:01.243Z,76.9
2019-05-25T10:46:01.942Z,79.0
2019-05-25T10:47:02.638Z,77.6
2019-05-25T10:48:03.338Z,74.1
2019-05-25T10:49:04.072Z,75.5
2019-05-25T10:50:04.807Z,77.5
2019-05-25T10:51:05.499Z,74.6
2019-05-25T10:52:06.199Z,75.0
2019-05-25T10:53:06.902Z,77.9
2019-05-25T10:54:07.643Z,77.5
2019-05-25T10:55:08.300Z,76.7
2019-05-25T10:56:08.992Z,75.9
2019-05-25T10:57:13.119Z,76.8
2019-05-25T10:58:10.378Z,75.0
2019-05-25T10:59:11.078Z,73.0
2019-05-25T11:00:11.840Z,73.3
2019-05-25T11:01:12.539Z,74.1
2019-05-25T11:02:13.248Z,74.5
2019-05-25T11:03:13.963Z,75.6
2019-05-25T11:04:14.666Z,72.5
2019-05-25T11:05:15.530Z,71.4
2019-05-25T11:06:16.209Z,72.7
2019-05-25T11:07:16.926Z,73.4
2019-05-25T11:08:17.611Z,72.5
2019-05-25T11:09:18.307Z,70.8
2019-05-25T11:10:19.006Z,73.8
2019-05-25T11:11:19.705Z,75.1
2019-05-25T11:12:20.404Z,74.3
2019-05-25T11:13:21.112Z,75.4
2019-05-25T11:14:21.804Z,75.3
2019-05-25T11:15:22.501Z,75.8
2019-05-25T11:16:23.227Z,73.4
2019-05-25T11:17:23.919Z,75.6
2019-05-25T11:18:24.613Z,75.7
2019-05-25T11:19:25.325Z,72.5
2019-05-25T11:20:26.037Z,72.5
2019-05-25T11:21:26.753Z,73.9
2019-05-25T11:22:27.475Z,76.4
2019-05-25T11:23:28.150Z,77.0
2019-05-25T11:24:28.845Z,75.6
2019-05-25T11:25:29.543Z,75.5
2019-05-25T11:26:30.244Z,73.8
2019-05-25T11:27:30.945Z,75.7
2019-05-25T11:28:31.645Z,75.0
2019-05-25T11:29:32.397Z,76.0
2019-05-25T11:30:33.065Z,76.4
2019-05-25T11:31:33.818Z,76.3
2019-05-25T11:32:34.465Z,78.2
2019-05-25T11:33:36.466Z,77.8
2019-05-25T11:34:35.866Z,77.9
2019-05-25T11:35:36.563Z,77.6
2019-05-25T11:36:37.267Z,79.8
2019-05-25T11:37:37.961Z,78.7
2019-05-25T11:38:38.738Z,76.5
2019-05-25T11:39:39.476Z,75.9
2019-05-25T11:40:40.178Z,75.1
2019-05-25T11:41:40.875Z,75.1
2019-05-25T11:42:41.570Z,74.6
2019-05-25T11:43:42.344Z,71.2
2019-05-25T11:44:42.953Z,71.4
2019-05-25T11:45:45.462Z,71.7
2019-05-25T11:46:44.366Z,71.4
2019-05-25T11:47:45.068Z,70.8
2019-05-25T11:48:45.766Z,71.9
2019-05-25T11:49:46.460Z,73.4
2019-05-25T11:50:47.160Z,74.2
2019-05-25T11:51:47.863Z,74.0
2019-05-25T11:52:48.639Z,74.2
2019-05-25T11:53:49.282Z,74.3
2019-05-25T11:54:49.964Z,74.9
2019-05-25T11:55:50.674Z,79.8
2019-05-25T11:56:51.375Z,84.1
2019-05-25T11:57:52.075Z,80.9
2019-05-25T11:58:52.759Z,79.8
2019-05-25T11:59:53.466Z,79.3
2019-05-25T12:00:54.312Z,76.5
2019-05-25T12:01:55.014Z,77.2
2019-05-25T12:02:55.721Z,78.1
2019-05-25T12:03:56.410Z,78.5
2019-05-25T12:04:57.173Z,77.8
2019-05-25T12:05:57.845Z,79.9
2019-05-25T12:06:58.541Z,77.8
2019-05-25T12:07:59.241Z,77.0
2019-05-25T12:08:59.935Z,75.9
2019-05-25T12:10:00.635Z,77.3
2019-05-25T12:11:01.371Z,76.6
2019-05-25T12:12:02.080Z,77.3
2019-05-25T12:13:02.779Z,76.9
2019-05-25T12:14:03.478Z,76.7
2019-05-25T12:15:04.185Z,77.8
2019-05-25T12:16:04.876Z,79.5
2019-05-25T12:17:05.600Z,78.9
2019-05-25T12:18:06.287Z,77.9
2019-05-25T12:19:06.984Z,75.1
2019-05-25T12:20:07.690Z,75.3
2019-05-25T12:21:08.379Z,75.5
2019-05-25T12:22:09.091Z,75.9
2019-05-25T12:23:09.822Z,74.9
2019-05-25T12:24:10.493Z,74.6
2019-05-25T12:25:11.210Z,72.5
2019-05-25T12:26:11.894Z,72.8
2019-05-25T12:27:12.594Z,74.2
2019-05-25T12:28:13.292Z,75.8
2019-05-25T12:29:13.994Z,75.0
2019-05-25T12:30:14.696Z,77.4
2019-05-25T12:31:15.392Z,78.3
2019-05-25T12:32:16.129Z,77.4
2019-05-25T12:33:17.014Z,77.1
2019-05-25T12:34:17.721Z,77.0
2019-05-25T12:35:18.429Z,76.0
2019-05-25T12:36:19.124Z,75.3
2019-05-25T12:37:19.818Z,74.7
2019-05-25T12:38:20.526Z,76.7
2019-05-25T12:39:21.221Z,75.8
2019-05-25T12:40:21.922Z,75.0
2019-05-25T12:41:22.639Z,77.2
2019-05-25T12:42:23.321Z,79.6
2019-05-25T12:43:24.022Z,76.9
2019-05-25T12:44:24.718Z,77.5
2019-05-25T12:45:25.419Z,77.7
2019-05-25T12:46:26.118Z,77.1
2019-05-25T12:47:26.834Z,78.8
2019-05-25T12:48:27.524Z,80.2
2019-05-25T12:49:28.226Z,79.6
2019-05-25T12:50:28.927Z,79.4
2019-05-25T12:51:29.624Z,80.0
2019-05-25T12:52:30.334Z,80.4
2019-05-25T12:53:31.024Z,81.0
2019-05-25T12:54:31.727Z,81.2
2019-05-25T12:55:32.432Z,79.9
2019-05-25T12:56:33.131Z,75.5
2019-05-25T12:57:33.832Z,76.4
2019-05-25T12:58:34.533Z,76.6
2019-05-25T12:59:35.234Z,73.2
2019-05-25T13:00:35.936Z,70.7
2019-05-25T13:01:36.643Z,68.2
2019-05-25T13:02:37.347Z,69.5
2019-05-25T13:03:38.046Z,68.3
2019-05-25T13:04:38.757Z,65.9
2019-05-25T13:05:39.458Z,65.4
2019-05-25T13:06:40.157Z,66.0
2019-05-25T13:07:40.850Z,71.4
2019-05-25T13:08:43.867Z,72.6
2019-05-25T13:09:42.248Z,68.8
2019-05-25T13:10:42.950Z,63.8
2019-05-25T13:11:43.652Z,64.0
2019-05-25T13:12:44.348Z,62.3
2019-05-25T13:13:45.051Z,62.1
2019-05-25T13:14:45.753Z,62.0
2019-05-25T13:15:46.467Z,61.3
2019-05-25T13:16:47.178Z,61.8
2019-05-25T13:17:48.097Z,62.7
2019-05-25T13:18:48.596Z,64.2
2019-05-25T13:19:49.295Z,66.0