createdAt,value
2019-01-20T00:00:15.746Z,0.30
2019-01-20T00:02:57.012Z,0.40
2019-01-20T00:05:26.198Z,0.30
2019-01-20T00:07:54.785Z,0.30
2019-01-20T00:10:23.358Z,0.30
2019-01-20T00:12:52.030Z,0.40
2019-01-20T00:15:21.424Z,0.30
2019-01-20T00:17:50.006Z,0.30
2019-01-20T00:20:18.719Z,0.40
2019-01-20T00:22:47.790Z,0.40
2019-01-20T00:25:16.555Z,0.30
2019-01-20T00:27:45.144Z,0.30
2019-01-20T00:30:16.476Z,0.30
2019-01-20T00:32:45.133Z,0.20
2019-01-20T00:35:15.801Z,0.10
2019-01-20T00:37:44.867Z,0.10
2019-01-20T00:40:15.831Z,0.10
2019-01-20T00:42:45.459Z,0.20
2019-01-20T00:45:16.926Z,0.20
2019-01-20T00:47:45.657Z,0.10
2019-01-20T00:50:16.080Z,0.10
2019-01-20T00:52:45.155Z,0.00
2019-01-20T00:55:18.302Z,0.10
2019-01-20T00:57:46.971Z,0.20
2019-01-20T01:00:27.436Z,0.10
2019-01-20T01:02:56.018Z,0.00
2019-01-20T01:05:25.062Z,-0.10
2019-01-20T01:07:54.153Z,0.00
2019-01-20T01:10:22.858Z,0.00
2019-01-20T01:12:52.116Z,-0.10
2019-01-20T01:15:21.011Z,-0.10
2019-01-20T01:17:49.956Z,-0.10
2019-01-20T01:20:19.927Z,0.10
2019-01-20T01:22:48.943Z,0.10
2019-01-20T01:25:18.182Z,0.10
2019-01-20T01:27:46.869Z,0.10
2019-01-20T01:30:20.954Z,0.10
2019-01-20T01:32:49.626Z,0.10
2019-01-20T01:35:18.620Z,0.00
2019-01-20T01:37:47.354Z,0.00
2019-01-20T01:40:17.742Z,0.00
2019-01-20T01:42:46.710Z,0.00
2019-01-20T01:45:18.053Z,0.00
2019-01-20T01:47:46.981Z,0.00
2019-01-20T01:50:17.104Z,0.00
2019-01-20T01:52:45.956Z,0.00
2019-01-20T01:55:34.104Z,0.00
2019-01-20T01:58:02.759Z,0.00
2019-01-20T02:00:31.394Z,0.00
2019-01-20T02:03:00.056Z,0.00
2019-01-20T02:05:28.668Z,0.00
2019-01-20T02:07:57.363Z,0.10
2019-01-20T02:10:25.962Z,0.00
2019-01-20T02:12:54.634Z,0.00
2019-01-20T02:15:23.732Z,-0.10
2019-01-20T02:17:52.609Z,0.00
2019-01-20T02:20:23.214Z,-0.10
2019-01-20T02:22:52.726Z,-0.20
2019-01-20T02:25:21.437Z,-0.10
2019-01-20T02:27:52.114Z,-0.20
2019-01-20T02:30:26.128Z,-0.20
2019-01-20T02:32:54.785Z,-0.30
2019-01-20T02:35:23.467Z,-0.30
2019-01-20T02:37:52.118Z,-0.20
2019-01-20T02:40:20.741Z,-0.30
2019-01-20T02:42:49.423Z,-0.40
2019-01-20T02:45:18.413Z,-0.40
2019-01-20T02:47:47.118Z,-0.30
2019-01-20T02:50:17.838Z,-0.30
2019-01-20T02:52:46.483Z,-0.40
2019-01-20T02:55:29.500Z,-0.40
2019-01-20T02:57:45.846Z,-0.40
2019-01-20T03:00:22.554Z,-0.40
2019-01-20T03:02:51.473Z,-0.30
2019-01-20T03:05:21.331Z,-0.40
2019-01-20T03:07:50.024Z,-0.30
2019-01-20T03:10:19.048Z,-0.40
2019-01-20T03:12:47.804Z,-0.40
2019-01-20T03:15:16.587Z,-0.30
2019-01-20T03:17:45.171Z,-0.30
2019-01-20T03:20:16.944Z,-0.20
2019-01-20T03:22:45.636Z,-0.20
2019-01-20T03:25:16.689Z,-0.40
2019-01-20T03:27:45.629Z,-0.30
2019-01-20T03:30:17.170Z,-0.30
2019-01-20T03:32:46.045Z,-0.20
2019-01-20T03:35:17.475Z,-0.30
2019-01-20T03:37:46.167Z,-0.30
2019-01-20T03:40:17.698Z,-0.40
2019-01-20T03:42:46.372Z,-0.40
2019-01-20T03:45:16.925Z,-0.50
2019-01-20T03:47:45.663Z,-0.50
2019-01-20T03:50:16.128Z,-0.60
2019-01-20T03:52:45.501Z,-0.60
2019-01-20T03:55:16.265Z,-0.60
2019-01-20T03:57:44.979Z,-0.60
2019-01-20T04:00:22.231Z,-0.60
2019-01-20T04:05:46.094Z,-0.60
2019-01-20T04:08:14.752Z,-0.60
2019-01-20T04:10:43.365Z,-0.50
2019-01-20T04:13:11.982Z,-0.50
2019-01-20T04:15:40.874Z,-0.60
2019-01-20T04:18:09.550Z,-0.70
2019-01-20T04:20:38.240Z,-0.70
2019-01-20T04:23:06.943Z,-0.70
2019-01-20T04:25:35.583Z,-0.70
2019-01-20T04:28:04.518Z,-0.60
2019-01-20T04:30:33.088Z,-0.70
2019-01-20T04:33:01.697Z,-0.60
2019-01-20T04:35:39.120Z,-0.60
2019-01-20T04:38:07.730Z,-0.60
2019-01-20T04:40:36.323Z,-0.70
2019-01-20T04:43:04.973Z,-0.60
2019-01-20T04:45:33.762Z,-0.80
2019-01-20T04:48:02.395Z,-0.80
2019-01-20T04:50:30.958Z,-0.80
2019-01-20T04:52:59.569Z,-0.70
2019-01-20T04:55:28.124Z,-0.70
2019-01-20T04:57:57.042Z,-0.60
2019-01-20T05:00:28.438Z,-0.70
2019-01-20T05:02:57.278Z,-0.60
2019-01-20T05:05:26.247Z,-0.70
2019-01-20T05:07:54.840Z,-0.60
2019-01-20T05:10:23.869Z,-0.60
2019-01-20T05:12:52.601Z,-0.70
2019-01-20T05:15:23.082Z,-0.50
2019-01-20T05:17:51.703Z,-0.60
2019-01-20T05:20:20.461Z,-0.70
2019-01-20T05:22:49.268Z,-0.70
2019-01-20T05:25:17.848Z,-0.70
2019-01-20T05:27:46.569Z,-0.70
2019-01-20T05:30:21.230Z,-0.80
2019-01-20T05:32:49.885Z,-0.80
2019-01-20T05:35:18.691Z,-0.80
2019-01-20T05:37:47.409Z,-0.90
2019-01-20T05:40:18.507Z,-0.80
2019-01-20T05:42:47.806Z,-0.80
2019-01-20T05:45:19.323Z,-0.80
2019-01-20T05:47:48.060Z,-0.80
2019-01-20T05:50:17.045Z,-0.70
2019-01-20T05:52:45.674Z,-0.70
2019-01-20T05:55:15.483Z,-0.70
2019-01-20T05:57:44.713Z,-0.80
2019-01-20T06:00:21.869Z,-1.70
2019-01-20T06:02:50.746Z,-1.10
2019-01-20T06:05:19.405Z,-1.10
2019-01-20T06:07:48.205Z,-1.10
2019-01-20T06:10:16.981Z,-1.00
2019-01-20T06:12:53.508Z,-1.10
2019-01-20T06:15:18.278Z,-1.00
2019-01-20T06:17:47.024Z,-1.00
2019-01-20T06:20:16.835Z,-0.90
2019-01-20T06:22:45.563Z,-0.90
2019-01-20T06:25:14.282Z,-1.00
2019-01-20T06:27:43.006Z,-0.90
2019-01-20T06:30:17.130Z,-1.00
2019-01-20T06:32:45.815Z,-0.90
2019-01-20T06:35:14.427Z,-0.90
2019-01-20T06:37:43.540Z,-0.90
2019-01-20T06:40:13.081Z,-0.90
2019-01-20T06:42:41.638Z,-0.80
2019-01-20T06:45:13.328Z,-0.70
2019-01-20T06:47:41.981Z,-0.70
2019-01-20T06:50:13.384Z,-0.90
2019-01-20T06:52:54.022Z,-0.90
2019-01-20T06:55:22.782Z,-1.00
2019-01-20T06:57:51.454Z,-1.00
2019-01-20T07:00:21.954Z,-0.80
2019-01-20T07:02:50.998Z,-0.90
2019-01-20T07:05:19.960Z,-0.80
2019-01-20T07:08:01.512Z,-0.80
2019-01-20T07:10:30.217Z,-0.60
2019-01-20T07:12:58.805Z,-0.70
2019-01-20T07:15:27.368Z,-0.60
2019-01-20T07:17:55.974Z,-0.70
2019-01-20T07:20:24.601Z,-0.70
2019-01-20T07:22:53.298Z,-0.60
2019-01-20T07:25:22.009Z,-0.50
2019-01-20T07:27:50.752Z,-0.40
2019-01-20T07:30:21.322Z,-0.40
2019-01-20T07:32:49.899Z,-0.40
2019-01-20T07:35:19.208Z,-0.40
2019-01-20T07:37:48.057Z,-0.40
2019-01-20T07:40:21.959Z,-0.30
2019-01-20T07:42:50.753Z,-0.50
2019-01-20T07:45:19.459Z,-0.50
2019-01-20T07:47:48.096Z,-0.50
2019-01-20T07:50:19.594Z,-0.50
2019-01-20T07:52:48.668Z,-0.30
2019-01-20T07:55:17.304Z,-0.40
2019-01-20T07:57:45.965Z,-0.50
2019-01-20T08:00:17.057Z,-0.40
2019-01-20T08:02:45.793Z,-0.50
2019-01-20T08:05:15.738Z,-0.50
2019-01-20T08:07:44.563Z,-0.60
2019-01-20T08:10:18.902Z,-0.50
2019-01-20T08:12:47.587Z,-0.40
2019-01-20T08:15:17.552Z,-0.40
2019-01-20T08:17:46.478Z,-0.30
2019-01-20T08:20:17.794Z,-0.20
2019-01-20T08:22:46.517Z,-0.20
2019-01-20T08:25:17.010Z,-0.10
2019-01-20T08:27:45.597Z,-0.10
2019-01-20T08:30:17.319Z,0.00
2019-01-20T08:32:45.967Z,-0.10
2019-01-20T08:35:15.612Z,-0.10
2019-01-20T08:37:44.207Z,-0.10
2019-01-20T08:40:15.889Z,0.00
2019-01-20T08:42:44.567Z,0.00
2019-01-20T08:45:19.151Z,0.00
2019-01-20T08:47:50.054Z,0.10
2019-01-20T08:50:18.712Z,0.20
2019-01-20T08:52:47.303Z,0.10
2019-01-20T08:55:16.098Z,0.20
2019-01-20T08:57:44.724Z,0.30
2019-01-20T09:00:34.354Z,0.40
2019-01-20T09:03:03.055Z,0.30
2019-01-20T09:05:31.671Z,0.30
2019-01-20T09:08:00.302Z,0.30
2019-01-20T09:10:28.864Z,0.30
2019-01-20T09:12:59.096Z,0.40
2019-01-20T09:15:28.046Z,0.40
2019-01-20T09:17:56.630Z,0.30
2019-01-20T09:20:25.223Z,0.40
2019-01-20T09:22:53.774Z,0.50
2019-01-20T09:25:23.443Z,0.50
2019-01-20T09:27:51.990Z,0.60
2019-01-20T09:30:23.272Z,0.60
2019-01-20T09:32:51.855Z,0.70
2019-01-20T09:35:20.474Z,0.70
2019-01-20T09:37:49.331Z,0.70
2019-01-20T09:40:18.912Z,0.70
2019-01-20T09:42:48.223Z,0.70
2019-01-20T09:45:24.454Z,0.60
2019-01-20T09:47:53.137Z,0.70
2019-01-20T09:50:21.798Z,0.80
2019-01-20T09:52:50.462Z,0.90
2019-01-20T09:55:19.092Z,0.90
2019-01-20T09:57:47.688Z,0.90
2019-01-20T10:00:21.762Z,0.90
2019-01-20T10:02:50.672Z,0.90
2019-01-20T10:05:19.457Z,0.90
2019-01-20T10:07:48.182Z,1.00
2019-01-20T10:10:36.125Z,1.00
2019-01-20T10:13:04.787Z,0.90
2019-01-20T10:15:33.398Z,1.00
2019-01-20T10:18:01.982Z,1.20
2019-01-20T10:20:32.697Z,1.20
2019-01-20T10:23:02.050Z,1.30
2019-01-20T10:25:30.802Z,1.30
2019-01-20T10:27:59.490Z,1.50
2019-01-20T10:30:30.460Z,1.60
2019-01-20T10:32:59.298Z,1.50
2019-01-20T10:35:35.602Z,1.60
2019-01-20T10:38:06.474Z,1.80
2019-01-20T10:40:35.135Z,1.90
2019-01-20T10:43:03.826Z,2.00
2019-01-20T10:45:32.510Z,2.10
2019-01-20T10:48:01.430Z,2.00
2019-01-20T10:50:30.119Z,2.00
2019-01-20T10:52:58.778Z,2.00
2019-01-20T10:55:27.415Z,2.10
2019-01-20T10:57:56.326Z,2.10
2019-01-20T11:00:30.634Z,2.30
2019-01-20T11:02:59.635Z,2.30
2019-01-20T11:05:30.721Z,2.30
2019-01-20T11:07:58.915Z,2.20
2019-01-20T11:10:27.554Z,2.40
2019-01-20T11:12:56.868Z,2.40
2019-01-20T11:15:25.534Z,2.40
2019-01-20T11:17:55.339Z,2.40
2019-01-20T11:20:24.876Z,2.40
2019-01-20T11:22:54.686Z,2.50
2019-01-20T11:25:32.779Z,2.50
2019-01-20T11:28:02.599Z,2.50
2019-01-20T11:30:31.293Z,2.50
2019-01-20T11:32:59.879Z,2.60
2019-01-20T11:35:28.465Z,2.50
2019-01-20T11:37:57.210Z,2.70
2019-01-20T11:40:25.902Z,2.70
2019-01-20T11:42:54.776Z,2.60
2019-01-20T11:45:31.359Z,2.70
2019-01-20T11:48:00.250Z,2.70
2019-01-20T11:50:29.761Z,2.70
2019-01-20T11:52:58.483Z,2.60
2019-01-20T11:55:27.197Z,2.70
2019-01-20T11:57:56.224Z,2.70
2019-01-20T12:00:33.252Z,2.70
2019-01-20T12:03:01.929Z,2.80
2019-01-20T12:05:31.881Z,2.80
2019-01-20T12:08:00.507Z,2.80
2019-01-20T12:10:29.444Z,2.90
2019-01-20T12:13:02.687Z,3.00
2019-01-20T12:15:31.539Z,2.90
2019-01-20T12:18:00.183Z,2.90
2019-01-20T12:20:28.944Z,3.00
2019-01-20T12:22:57.591Z,3.00
2019-01-20T12:25:26.311Z,3.00
2019-01-20T12:27:55.008Z,3.00
2019-01-20T12:30:26.850Z,3.10
2019-01-20T12:32:55.479Z,3.10
2019-01-20T12:35:24.205Z,3.10
2019-01-20T12:37:52.762Z,3.10
2019-01-20T12:40:24.572Z,3.10
2019-01-20T12:42:53.343Z,3.20
2019-01-20T12:45:21.964Z,3.20
2019-01-20T12:47:50.714Z,3.20
2019-01-20T12:50:19.883Z,3.20
2019-01-20T12:52:48.541Z,3.30
2019-01-20T12:55:17.536Z,3.30
2019-01-20T12:57:46.233Z,3.40
2019-01-20T13:00:19.543Z,3.40
2019-01-20T13:02:48.745Z,3.40
2019-01-20T13:05:17.874Z,3.50
2019-01-20T13:07:47.194Z,3.50
2019-01-20T13:10:18.746Z,3.40
2019-01-20T13:12:48.185Z,3.50
2019-01-20T13:15:22.528Z,3.50
2019-01-20T13:17:51.239Z,3.50
2019-01-20T13:20:25.465Z,3.50
2019-01-20T13:22:54.154Z,3.50
2019-01-20T13:25:27.967Z,3.60
2019-01-20T13:27:56.566Z,3.50
2019-01-20T13:30:27.150Z,3.50
2019-01-20T13:32:55.941Z,3.60
2019-01-20T13:35:25.703Z,3.70
2019-01-20T13:38:02.515Z,3.70
2019-01-20T13:40:42.838Z,3.70
2019-01-20T13:43:11.498Z,3.60
2019-01-20T13:45:40.077Z,3.60
2019-01-20T13:48:08.810Z,3.60
2019-01-20T13:50:37.484Z,3.60
2019-01-20T13:53:25.479Z,3.70
2019-01-20T13:56:01.033Z,3.80
2019-01-20T13:58:24.536Z,3.90
2019-01-20T14:00:53.223Z,3.90
2019-01-20T14:03:21.958Z,3.90
2019-01-20T14:05:52.173Z,4.00
2019-01-20T14:08:21.018Z,3.90
2019-01-20T14:10:49.709Z,4.00
2019-01-20T14:13:18.341Z,4.00
2019-01-20T14:15:47.114Z,4.00
2019-01-20T14:18:15.751Z,4.00
2019-01-20T14:20:44.441Z,3.90
2019-01-20T14:23:13.338Z,3.90
2019-01-20T14:25:42.167Z,3.90
2019-01-20T14:28:10.767Z,4.00
2019-01-20T14:30:39.493Z,4.00
2019-01-20T14:33:08.227Z,4.00
2019-01-20T14:35:38.680Z,4.10
2019-01-20T14:38:07.318Z,4.20
2019-01-20T14:40:36.441Z,4.10
2019-01-20T14:43:05.455Z,4.10
2019-01-20T14:45:34.117Z,4.00
2019-01-20T14:48:02.815Z,4.10
2019-01-20T14:50:31.488Z,4.00
2019-01-20T14:53:00.294Z,4.00
2019-01-20T14:55:28.862Z,4.00
2019-01-20T14:57:57.819Z,4.00
2019-01-20T15:00:32.991Z,3.90
2019-01-20T15:03:01.715Z,3.90
2019-01-20T15:05:30.432Z,3.90
2019-01-20T15:07:59.109Z,3.90
2019-01-20T15:10:27.819Z,3.80
2019-01-20T15:12:56.546Z,3.80
2019-01-20T15:15:30.682Z,3.90
2019-01-20T15:17:59.722Z,3.80
2019-01-20T15:20:28.513Z,3.80
2019-01-20T15:22:57.266Z,3.80
2019-01-20T15:25:25.949Z,3.80
2019-01-20T15:27:54.513Z,3.80
2019-01-20T15:30:29.295Z,3.80
2019-01-20T15:32:59.126Z,3.80
2019-01-20T15:35:27.696Z,3.80
2019-01-20T15:37:56.368Z,3.60
2019-01-20T15:40:25.976Z,3.70
2019-01-20T15:42:54.950Z,3.70
2019-01-20T15:45:25.032Z,3.70
2019-01-20T15:47:53.868Z,3.70
2019-01-20T15:50:25.196Z,3.70
2019-01-20T15:52:53.908Z,3.60
2019-01-20T15:55:22.803Z,3.70
2019-01-20T15:57:51.445Z,3.80
2019-01-20T16:00:25.772Z,3.70
2019-01-20T16:02:54.832Z,3.70
2019-01-20T16:05:24.918Z,3.60
2019-01-20T16:07:53.663Z,3.60
2019-01-20T16:10:22.366Z,3.60
2019-01-20T16:12:51.035Z,3.60
2019-01-20T16:15:24.561Z,3.60
2019-01-20T16:17:54.211Z,3.60
2019-01-20T16:20:23.555Z,3.60
2019-01-20T16:22:52.291Z,3.50
2019-01-20T16:25:23.592Z,3.40
2019-01-20T16:27:52.418Z,3.40
2019-01-20T16:30:26.532Z,3.30
2019-01-20T16:32:55.569Z,3.30
2019-01-20T16:35:25.454Z,3.40
2019-01-20T16:37:54.846Z,3.40
2019-01-20T16:40:25.360Z,3.40
2019-01-20T16:42:54.010Z,3.40
2019-01-20T16:45:34.030Z,3.40
2019-01-20T16:48:02.096Z,3.30
2019-01-20T16:50:30.824Z,3.30
2019-01-20T16:52:59.558Z,3.20
2019-01-20T16:55:28.524Z,3.10
2019-01-20T16:57:57.238Z,3.20
2019-01-20T17:00:28.911Z,3.30
2019-01-20T17:02:57.748Z,3.40
2019-01-20T17:05:27.175Z,3.50
2019-01-20T17:07:56.910Z,3.50
2019-01-20T17:10:28.355Z,3.40
2019-01-20T17:12:56.995Z,3.40
2019-01-20T17:15:31.122Z,3.40
2019-01-20T17:17:59.924Z,3.40
2019-01-20T17:20:28.632Z,3.40
2019-01-20T17:22:57.382Z,3.40
2019-01-20T17:25:26.152Z,3.30
2019-01-20T17:27:54.802Z,3.40
2019-01-20T17:30:26.624Z,3.40
2019-01-20T17:32:55.249Z,3.30
2019-01-20T17:35:23.891Z,3.40
2019-01-20T17:37:52.674Z,3.50
2019-01-20T17:40:26.971Z,3.40
2019-01-20T17:42:55.626Z,3.40
2019-01-20T17:45:29.831Z,3.40
2019-01-20T17:47:58.483Z,3.50
2019-01-20T17:50:29.978Z,3.50
2019-01-20T17:52:59.422Z,3.50
2019-01-20T17:55:28.176Z,3.40
2019-01-20T17:57:56.910Z,3.40
2019-01-20T18:00:29.954Z,3.50
2019-01-20T18:02:58.739Z,3.50
2019-01-20T18:05:27.937Z,3.40
2019-01-20T18:07:56.575Z,3.50
2019-01-20T18:10:25.263Z,3.50
2019-01-20T18:12:53.910Z,3.50
2019-01-20T18:15:27.378Z,3.50
2019-01-20T18:17:56.383Z,3.60
2019-01-20T18:20:32.031Z,3.60
2019-01-20T18:23:00.886Z,3.60
2019-01-20T18:25:29.708Z,3.40
2019-01-20T18:27:59.971Z,3.40
2019-01-20T18:30:30.917Z,3.40
2019-01-20T18:32:59.905Z,3.40
2019-01-20T18:35:29.276Z,3.40
2019-01-20T18:37:58.475Z,3.40
2019-01-20T18:40:27.779Z,3.50
2019-01-20T18:43:15.711Z,3.40
2019-01-20T18:45:44.454Z,3.40
2019-01-20T18:48:12.939Z,3.40
2019-01-20T18:50:41.874Z,3.40
2019-01-20T18:53:10.437Z,3.30
2019-01-20T18:55:39.302Z,3.30
2019-01-20T18:58:07.867Z,3.40
2019-01-20T19:00:39.593Z,3.50
2019-01-20T19:03:08.175Z,3.50
2019-01-20T19:05:36.870Z,3.50
2019-01-20T19:08:05.755Z,3.60
2019-01-20T19:10:34.390Z,3.50
2019-01-20T19:13:02.919Z,3.60
2019-01-20T19:15:31.558Z,3.50
2019-01-20T19:18:00.228Z,3.60
2019-01-20T19:20:29.041Z,3.70
2019-01-20T19:22:58.954Z,3.70
2019-01-20T19:25:27.559Z,3.70
2019-01-20T19:27:56.301Z,3.60
2019-01-20T19:30:27.471Z,3.60
2019-01-20T19:32:56.159Z,3.60
2019-01-20T19:35:25.167Z,3.60
2019-01-20T19:37:53.994Z,3.60
2019-01-20T19:40:22.946Z,3.60
2019-01-20T19:42:51.666Z,3.60
2019-01-20T19:45:21.848Z,3.60
2019-01-20T19:47:50.848Z,3.70
2019-01-20T19:50:19.899Z,3.60
2019-01-20T19:52:48.516Z,3.60
2019-01-20T19:55:25.445Z,3.70
2019-01-20T19:57:54.091Z,3.60
2019-01-20T20:00:25.498Z,3.60
2019-01-20T20:02:54.207Z,3.60
2019-01-20T20:05:23.451Z,3.60
2019-01-20T20:07:53.471Z,3.60
2019-01-20T20:10:24.667Z,3.50
2019-01-20T20:13:12.874Z,3.50
2019-01-20T20:15:41.503Z,3.50
2019-01-20T20:18:10.165Z,3.50
2019-01-20T20:20:38.791Z,3.60
2019-01-20T20:23:07.629Z,3.60
2019-01-20T20:25:36.306Z,3.60
2019-01-20T20:28:05.595Z,3.50
2019-01-20T20:30:35.495Z,3.50
2019-01-20T20:33:04.950Z,3.30
2019-01-20T20:35:33.551Z,3.30
2019-01-20T20:38:02.218Z,3.50
2019-01-20T20:40:31.230Z,3.50
2019-01-20T20:42:59.780Z,3.60
2019-01-20T20:45:28.638Z,3.60
2019-01-20T20:47:57.217Z,3.60
2019-01-20T20:50:25.874Z,3.60
2019-01-20T20:52:54.501Z,3.60
2019-01-20T20:55:23.151Z,3.60
2019-01-20T20:57:51.698Z,3.50
2019-01-20T21:00:23.413Z,3.60
2019-01-20T21:02:52.115Z,3.50
2019-01-20T21:05:20.710Z,3.50
2019-01-20T21:07:49.386Z,3.50
2019-01-20T21:10:18.439Z,3.50
2019-01-20T21:12:47.134Z,3.50
2019-01-20T21:15:16.769Z,3.40
2019-01-20T21:17:48.308Z,3.50
2019-01-20T21:20:21.612Z,3.50
2019-01-20T21:22:50.915Z,3.40
2019-01-20T21:25:19.499Z,3.50
2019-01-20T21:27:48.261Z,3.40
2019-01-20T21:30:22.935Z,3.50
2019-01-20T21:32:51.635Z,3.40
2019-01-20T21:35:20.770Z,3.50
2019-01-20T21:37:49.686Z,3.50
2019-01-20T21:40:19.690Z,3.40
2019-01-20T21:42:49.037Z,3.40
2019-01-20T21:45:18.520Z,3.40
2019-01-20T21:47:47.710Z,3.40
2019-01-20T21:50:19.113Z,3.50
2019-01-20T21:52:47.824Z,3.40
2019-01-20T21:55:16.561Z,3.40
2019-01-20T21:57:45.279Z,3.50
2019-01-20T22:00:16.931Z,3.50
2019-01-20T22:02:45.541Z,3.50
2019-01-20T22:05:14.536Z,3.50
2019-01-20T22:07:43.228Z,3.50
2019-01-20T22:10:14.522Z,3.50
2019-01-20T22:12:43.279Z,3.50
2019-01-20T22:15:12.927Z,3.50
2019-01-20T22:17:41.983Z,3.50
2019-01-20T22:20:13.966Z,3.50
2019-01-20T22:22:46.988Z,3.50
2019-01-20T22:25:15.934Z,3.50
2019-01-20T22:27:44.546Z,3.60
2019-01-20T22:30:21.684Z,3.60
2019-01-20T22:32:52.231Z,3.70
2019-01-20T22:35:20.954Z,3.60
2019-01-20T22:37:50.073Z,3.60
2019-01-20T22:40:19.569Z,3.50
2019-01-20T22:42:48.548Z,3.50
2019-01-20T22:45:19.934Z,3.40
2019-01-20T22:47:49.542Z,3.50
2019-01-20T22:50:18.301Z,3.50
2019-01-20T22:52:47.546Z,3.50
2019-01-20T22:55:18.038Z,3.40
2019-01-20T22:57:46.658Z,3.40
2019-01-20T23:00:37.518Z,3.50
2019-01-20T23:03:06.287Z,3.60
2019-01-20T23:05:34.903Z,3.50
2019-01-20T23:08:03.646Z,3.50
2019-01-20T23:10:32.314Z,3.50
2019-01-20T23:13:01.015Z,3.60
2019-01-20T23:15:29.755Z,3.70
2019-01-20T23:17:58.427Z,3.60
2019-01-20T23:20:27.071Z,3.60
2019-01-20T23:22:55.632Z,3.50
2019-01-20T23:25:24.790Z,3.60
2019-01-20T23:27:53.539Z,3.60
2019-01-20T23:30:22.271Z,3.60
2019-01-20T23:32:50.890Z,3.60
2019-01-20T23:35:19.479Z,3.60
2019-01-20T23:37:48.207Z,3.40
2019-01-20T23:40:17.604Z,3.30
2019-01-20T23:42:46.682Z,3.40
2019-01-20T23:45:15.240Z,3.40
2019-01-20T23:47:43.919Z,3.60
2019-01-20T23:50:18.637Z,3.60
2019-01-20T23:52:47.839Z,3.70
2019-01-20T23:55:16.686Z,3.70
2019-01-20T23:57:45.348Z,3.60
