createdAt,value
2023-01-20T00:01:23.544Z,29.65
2023-01-20T00:03:52.951Z,29.45
2023-01-20T00:06:22.139Z,30.48
2023-01-20T00:08:52.470Z,32.28
2023-01-20T00:11:23.104Z,31.75
2023-01-20T00:13:55.994Z,31.27
2023-01-20T00:16:25.096Z,30.20
2023-01-20T00:18:53.666Z,31.92
2023-01-20T00:21:22.628Z,32.85
2023-01-20T00:23:51.141Z,33.85
2023-01-20T00:26:22.519Z,36.75
2023-01-20T00:28:51.421Z,33.75
2023-01-20T00:31:21.620Z,37.50
2023-01-20T00:33:51.829Z,35.55
2023-01-20T00:36:21.334Z,37.15
2023-01-20T00:38:49.685Z,37.92
2023-01-20T00:41:19.050Z,37.03
2023-01-20T00:43:48.819Z,38.63
2023-01-20T00:46:17.298Z,39.85
2023-01-20T00:48:45.589Z,40.90
2023-01-20T00:51:13.716Z,43.97
2023-01-20T00:53:42.392Z,44.15
2023-01-20T00:56:10.588Z,42.03
2023-01-20T00:58:38.933Z,44.50
2023-01-20T01:01:08.514Z,43.15
2023-01-20T01:03:36.876Z,42.20
2023-01-20T01:06:10.475Z,42.42
2023-01-20T01:08:39.008Z,40.97
2023-01-20T01:11:07.672Z,38.28
2023-01-20T01:13:37.369Z,39.85
2023-01-20T01:16:06.179Z,39.63
2023-01-20T01:18:35.796Z,42.35
2023-01-20T01:21:08.277Z,40.95
2023-01-20T01:23:36.906Z,41.38
2023-01-20T01:26:05.472Z,42.80
2023-01-20T01:28:33.845Z,42.65
2023-01-20T01:31:02.947Z,40.88
2023-01-20T01:33:31.847Z,39.45
2023-01-20T01:36:03.338Z,36.70
2023-01-20T01:38:31.663Z,38.70
2023-01-20T01:41:00.094Z,35.60
2023-01-20T01:43:29.903Z,36.08
2023-01-20T01:45:58.978Z,36.53
2023-01-20T01:48:34.037Z,35.20
2023-01-20T01:51:07.013Z,35.63
2023-01-20T01:53:40.961Z,35.17
2023-01-20T01:56:11.209Z,33.03
2023-01-20T01:58:43.153Z,32.28
2023-01-20T02:01:12.317Z,31.20
2023-01-20T02:03:49.501Z,31.92
2023-01-20T02:06:21.023Z,31.92
2023-01-20T02:08:49.824Z,29.17
2023-01-20T02:11:18.131Z,31.02
2023-01-20T02:13:46.399Z,29.52
2023-01-20T02:16:19.680Z,28.80
2023-01-20T02:19:05.147Z,29.90
2023-01-20T02:22:02.373Z,29.02
2023-01-20T02:25:06.363Z,28.85
2023-01-20T02:28:07.332Z,29.35
2023-01-20T02:30:51.991Z,29.70
2023-01-20T02:33:29.753Z,28.92
2023-01-20T02:36:01.919Z,28.83
2023-01-20T02:38:41.986Z,29.92
2023-01-20T02:41:18.023Z,29.83
2023-01-20T02:43:51.894Z,29.15
2023-01-20T02:46:26.492Z,27.45
2023-01-20T02:49:02.583Z,26.65
2023-01-20T02:51:34.454Z,27.50
2023-01-20T02:54:06.768Z,26.98
2023-01-20T02:56:36.683Z,26.70
2023-01-20T02:59:09.967Z,26.00
2023-01-20T03:01:43.892Z,25.20
2023-01-20T03:04:18.048Z,25.85
2023-01-20T03:09:20.693Z,26.48
2023-01-20T03:11:54.005Z,25.10
2023-01-20T03:14:22.471Z,24.63
2023-01-20T03:16:50.836Z,24.83
2023-01-20T03:19:21.312Z,24.15
2023-01-20T03:21:50.200Z,25.42
2023-01-20T03:24:18.488Z,25.05
2023-01-20T03:26:46.876Z,24.17
2023-01-20T03:29:16.005Z,24.35
2023-01-20T03:31:48.345Z,24.23
2023-01-20T03:34:19.227Z,23.17
2023-01-20T03:36:49.437Z,22.35
2023-01-20T03:39:18.339Z,22.92
2023-01-20T03:41:56.866Z,23.35
2023-01-20T03:44:45.833Z,22.25
2023-01-20T03:47:21.413Z,23.45
2023-01-20T03:49:57.407Z,23.67
2023-01-20T03:52:47.617Z,24.55
2023-01-20T03:55:21.104Z,22.52
2023-01-20T03:57:55.584Z,22.90
2023-01-20T04:00:26.255Z,22.48
2023-01-20T04:03:00.288Z,22.42
2023-01-20T04:05:29.156Z,23.05
2023-01-20T04:08:03.521Z,22.15
2023-01-20T04:10:33.800Z,22.08
2023-01-20T04:13:02.224Z,20.90
2023-01-20T04:15:35.465Z,21.63
2023-01-20T04:18:17.602Z,21.23
2023-01-20T04:20:47.884Z,21.10
2023-01-20T04:23:22.206Z,19.40
2023-01-20T04:25:50.666Z,20.67
2023-01-20T04:28:18.853Z,19.45
2023-01-20T04:30:47.272Z,19.30
2023-01-20T04:33:15.423Z,18.67
2023-01-20T04:35:43.909Z,18.50
2023-01-20T04:38:11.991Z,18.75
2023-01-20T04:40:41.808Z,18.30
2023-01-20T04:43:10.049Z,19.02
2023-01-20T04:45:39.600Z,19.48
2023-01-20T04:48:08.540Z,18.17
2023-01-20T04:50:40.142Z,18.30
2023-01-20T04:53:09.891Z,16.52
2023-01-20T04:55:38.224Z,18.50
2023-01-20T04:58:07.651Z,16.77
2023-01-20T05:00:36.004Z,16.85
2023-01-20T05:03:06.116Z,18.42
2023-01-20T05:05:34.596Z,16.67
2023-01-20T05:08:04.672Z,16.30
2023-01-20T05:10:33.593Z,17.35
2023-01-20T05:13:02.197Z,17.15
2023-01-20T05:15:32.102Z,17.23
2023-01-20T05:18:00.264Z,16.75
2023-01-20T05:20:28.620Z,17.52
2023-01-20T05:22:56.807Z,17.17
2023-01-20T05:25:25.389Z,17.30
2023-01-20T05:27:53.428Z,16.58
2023-01-20T05:30:21.913Z,17.95
2023-01-20T05:32:52.247Z,18.00
2023-01-20T05:35:20.596Z,17.67
2023-01-20T05:37:49.113Z,17.48
2023-01-20T05:40:17.544Z,17.92
2023-01-20T05:42:45.953Z,17.38
2023-01-20T05:45:14.479Z,18.42
2023-01-20T05:47:43.062Z,17.77
2023-01-20T05:50:13.457Z,18.40
2023-01-20T05:52:41.862Z,17.27
2023-01-20T05:55:10.811Z,17.75
2023-01-20T05:57:39.180Z,18.05
2023-01-20T06:00:08.888Z,18.00
2023-01-20T06:02:37.396Z,18.35
2023-01-20T06:05:06.354Z,18.08
2023-01-20T06:07:36.113Z,17.42
2023-01-20T06:10:04.552Z,18.67
2023-01-20T06:12:32.958Z,18.20
2023-01-20T06:15:01.114Z,17.30
2023-01-20T06:17:29.601Z,19.02
2023-01-20T06:19:57.895Z,18.73
2023-01-20T06:22:26.307Z,18.02
2023-01-20T06:24:55.756Z,18.55
2023-01-20T06:27:24.112Z,17.60
2023-01-20T06:29:52.207Z,19.42
2023-01-20T06:32:20.648Z,18.42
2023-01-20T06:34:48.867Z,18.67
2023-01-20T06:37:17.759Z,17.83
2023-01-20T06:39:45.918Z,18.33
2023-01-20T06:42:15.686Z,18.40
2023-01-20T06:44:43.922Z,17.45
2023-01-20T06:47:12.337Z,18.25
2023-01-20T06:49:40.470Z,19.20
2023-01-20T06:52:09.835Z,17.55
2023-01-20T06:54:37.946Z,18.40
2023-01-20T06:57:06.332Z,18.60
2023-01-20T06:59:35.809Z,18.63
2023-01-20T07:02:04.132Z,18.98
2023-01-20T07:04:32.616Z,19.13
2023-01-20T07:07:01.632Z,18.67
2023-01-20T07:09:29.989Z,19.27
2023-01-20T07:11:58.285Z,18.88
2023-01-20T07:14:26.740Z,19.17
2023-01-20T07:16:56.286Z,19.50
2023-01-20T07:19:24.655Z,19.45
2023-01-20T07:21:52.800Z,18.90
2023-01-20T07:24:21.151Z,18.02
2023-01-20T07:26:49.274Z,18.73
2023-01-20T07:29:18.042Z,18.35
2023-01-20T07:31:46.903Z,17.45
2023-01-20T07:34:16.707Z,19.95
2023-01-20T07:36:44.955Z,18.00
2023-01-20T07:39:20.006Z,19.00
2023-01-20T07:41:49.860Z,20.08
2023-01-20T07:44:18.357Z,18.70
2023-01-20T07:46:46.864Z,18.92
2023-01-20T07:49:16.311Z,19.23
2023-01-20T07:51:44.741Z,19.63
2023-01-20T07:54:13.158Z,18.83
2023-01-20T07:56:41.678Z,18.63
2023-01-20T07:59:11.961Z,18.48
2023-01-20T08:01:40.455Z,18.65
2023-01-20T08:04:08.789Z,17.10
2023-01-20T08:06:38.306Z,17.55
2023-01-20T08:09:09.770Z,18.45
2023-01-20T08:11:37.889Z,16.67
2023-01-20T08:14:06.457Z,17.73
2023-01-20T08:16:34.915Z,18.02
2023-01-20T08:19:03.334Z,17.17
2023-01-20T08:21:33.224Z,17.73
2023-01-20T08:24:05.637Z,16.52
2023-01-20T08:26:34.994Z,17.98
2023-01-20T08:29:04.703Z,15.77
2023-01-20T08:31:32.900Z,16.00
2023-01-20T08:34:01.459Z,16.55
2023-01-20T08:36:31.606Z,16.50
2023-01-20T08:39:03.319Z,14.73
2023-01-20T08:41:33.678Z,14.55
2023-01-20T08:44:05.611Z,15.43
2023-01-20T08:46:34.365Z,14.68
2023-01-20T08:49:02.939Z,14.98
2023-01-20T08:51:33.224Z,16.25
2023-01-20T08:54:03.738Z,16.58
2023-01-20T08:56:32.012Z,15.73
2023-01-20T08:59:00.745Z,15.38
2023-01-20T09:01:30.925Z,15.52
2023-01-20T09:04:05.802Z,15.60
2023-01-20T09:06:39.915Z,13.98
2023-01-20T09:09:09.787Z,14.98
2023-01-20T09:11:38.143Z,14.05
2023-01-20T09:14:06.579Z,14.43
2023-01-20T09:16:34.728Z,14.88
2023-01-20T09:19:03.334Z,15.07
2023-01-20T09:21:32.245Z,14.77
2023-01-20T09:24:00.908Z,14.40
2023-01-20T09:26:38.291Z,14.48
2023-01-20T09:29:10.337Z,15.20
2023-01-20T09:31:39.434Z,15.60
2023-01-20T09:34:08.042Z,15.93
2023-01-20T09:36:36.285Z,15.82
2023-01-20T09:39:21.702Z,15.93
2023-01-20T09:42:14.480Z,16.65
2023-01-20T09:44:49.012Z,16.15
2023-01-20T09:47:31.135Z,16.00
2023-01-20T09:50:39.312Z,15.07
2023-01-20T09:53:15.571Z,14.43
2023-01-20T09:55:52.268Z,14.85
2023-01-20T09:58:32.505Z,14.30
2023-01-20T10:01:09.068Z,14.82
2023-01-20T10:03:43.174Z,13.73
2023-01-20T10:09:04.226Z,13.98
2023-01-20T10:11:37.871Z,13.18
2023-01-20T10:14:20.833Z,13.52
2023-01-20T10:16:56.720Z,12.55
2023-01-20T10:19:31.218Z,12.55
2023-01-20T10:22:07.980Z,14.23
2023-01-20T10:24:41.633Z,12.75
2023-01-20T10:27:09.754Z,14.10
2023-01-20T10:29:44.987Z,14.43
2023-01-20T10:32:23.588Z,14.13
2023-01-20T10:34:56.770Z,14.80
2023-01-20T10:37:25.511Z,15.50
2023-01-20T10:39:58.160Z,16.95
2023-01-20T10:42:28.469Z,17.63
2023-01-20T10:45:00.161Z,15.25
2023-01-20T10:47:42.320Z,15.70
2023-01-20T10:50:58.571Z,15.98
2023-01-20T10:53:40.268Z,13.45
2023-01-20T10:56:23.871Z,16.20
2023-01-20T10:58:51.945Z,17.92
2023-01-20T11:01:21.946Z,16.63
2023-01-20T11:03:50.740Z,17.25
2023-01-20T11:06:21.694Z,17.98
2023-01-20T11:08:50.280Z,16.38
2023-01-20T11:11:21.846Z,16.33
2023-01-20T11:13:51.591Z,17.48
2023-01-20T11:16:25.178Z,15.50
2023-01-20T11:18:59.472Z,15.25
2023-01-20T11:21:30.374Z,14.68
2023-01-20T11:23:59.724Z,13.68
2023-01-20T11:26:31.604Z,13.25
2023-01-20T11:29:01.839Z,13.82
2023-01-20T11:31:41.222Z,13.05
2023-01-20T11:34:25.563Z,13.50
2023-01-20T11:37:18.062Z,13.45
2023-01-20T11:40:00.207Z,12.43
2023-01-20T11:42:31.044Z,12.30
2023-01-20T11:45:15.546Z,12.88
2023-01-20T11:48:01.735Z,13.00
2023-01-20T11:50:34.140Z,12.70
2023-01-20T11:53:22.010Z,12.85
2023-01-20T11:55:53.127Z,12.68
2023-01-20T11:58:24.327Z,13.02
2023-01-20T12:00:59.814Z,11.30
2023-01-20T12:03:57.432Z,12.68
2023-01-20T12:06:29.036Z,12.75
2023-01-20T12:09:02.211Z,13.43
2023-01-20T12:11:33.514Z,12.30
2023-01-20T12:14:23.123Z,11.73
2023-01-20T12:17:04.292Z,12.10
2023-01-20T12:19:43.282Z,13.00
2023-01-20T12:22:15.414Z,12.25
2023-01-20T12:25:11.563Z,12.13
2023-01-20T12:27:48.458Z,12.45
2023-01-20T12:30:40.116Z,11.80
2023-01-20T12:33:18.548Z,11.73
2023-01-20T12:36:19.930Z,12.18
2023-01-20T12:39:03.180Z,12.10
2023-01-20T12:41:44.487Z,13.10
2023-01-20T12:44:21.009Z,13.95
2023-01-20T12:46:56.712Z,13.02
2023-01-20T12:49:41.425Z,12.27
2023-01-20T12:52:22.748Z,11.38
2023-01-20T12:55:10.094Z,11.85
2023-01-20T12:57:57.245Z,11.23
2023-01-20T13:00:37.758Z,12.98
2023-01-20T13:03:38.142Z,12.25
2023-01-20T13:06:25.347Z,11.32
2023-01-20T13:09:02.405Z,10.60
2023-01-20T13:11:47.806Z,11.13
2023-01-20T13:14:21.882Z,10.80
2023-01-20T13:16:56.819Z,10.77
2023-01-20T13:19:30.616Z,10.70
2023-01-20T13:22:08.194Z,11.30
2023-01-20T13:24:41.405Z,9.63
2023-01-20T13:27:11.444Z,9.73
2023-01-20T13:29:52.950Z,10.13
2023-01-20T13:32:29.435Z,9.68
2023-01-20T13:34:58.647Z,9.15
2023-01-20T13:37:38.366Z,8.70
2023-01-20T13:40:49.408Z,8.43
2023-01-20T13:43:46.845Z,8.10
2023-01-20T13:46:55.271Z,8.95
2023-01-20T13:49:45.405Z,8.82
2023-01-20T13:52:13.792Z,9.02
2023-01-20T13:54:47.587Z,8.05
2023-01-20T13:57:47.328Z,8.65
2023-01-20T14:00:17.422Z,9.93
2023-01-20T14:02:47.815Z,9.30
2023-01-20T14:05:32.131Z,9.40
2023-01-20T14:08:00.884Z,8.68
2023-01-20T14:10:29.381Z,9.57
2023-01-20T14:12:58.921Z,10.00
2023-01-20T14:15:32.259Z,9.30
2023-01-20T14:18:01.533Z,9.77
2023-01-20T14:20:31.141Z,10.63
2023-01-20T14:23:24.411Z,10.40
2023-01-20T14:25:59.297Z,10.52
2023-01-20T14:28:28.941Z,9.27
2023-01-20T14:31:18.338Z,9.93
2023-01-20T14:33:49.245Z,10.13
2023-01-20T14:36:19.636Z,10.90
2023-01-20T14:38:58.187Z,11.00
2023-01-20T14:41:29.880Z,11.25
2023-01-20T14:43:59.784Z,11.50
2023-01-20T14:46:29.499Z,11.20
2023-01-20T14:48:59.242Z,10.80
2023-01-20T14:51:27.906Z,11.60
2023-01-20T14:54:33.367Z,11.30
2023-01-20T14:57:12.531Z,11.05
2023-01-20T14:59:42.057Z,10.52
2023-01-20T15:02:18.880Z,9.82
2023-01-20T15:04:47.153Z,11.50
2023-01-20T15:07:20.630Z,10.00
2023-01-20T15:09:56.408Z,10.43
2023-01-20T15:12:36.666Z,9.55
2023-01-20T15:15:25.648Z,9.35
2023-01-20T15:18:17.673Z,9.77
2023-01-20T15:20:48.771Z,8.75
2023-01-20T15:23:21.115Z,9.27
2023-01-20T15:25:49.818Z,10.38
2023-01-20T15:28:30.004Z,8.23
2023-01-20T15:31:00.318Z,8.95
2023-01-20T15:33:28.762Z,8.85
2023-01-20T15:35:59.591Z,9.88
2023-01-20T15:38:31.485Z,8.77
2023-01-20T15:40:59.647Z,9.70
2023-01-20T15:43:27.884Z,10.18
2023-01-20T15:45:56.139Z,9.65
2023-01-20T15:48:25.783Z,8.85
2023-01-20T15:50:54.176Z,8.73
2023-01-20T15:53:22.304Z,8.30
2023-01-20T15:55:52.211Z,8.90
2023-01-20T15:58:27.355Z,9.43
2023-01-20T16:00:56.667Z,8.80
2023-01-20T16:03:27.006Z,8.15
2023-01-20T16:05:57.087Z,9.75
2023-01-20T16:08:30.589Z,8.70
2023-01-20T16:10:58.959Z,9.40
2023-01-20T16:13:27.455Z,10.30
2023-01-20T16:15:56.276Z,10.15
2023-01-20T16:18:25.859Z,10.70
2023-01-20T16:20:54.041Z,10.75
2023-01-20T16:23:22.243Z,11.18
2023-01-20T16:25:50.604Z,11.05
2023-01-20T16:28:21.332Z,11.65
2023-01-20T16:30:50.149Z,13.23
2023-01-20T16:33:20.986Z,12.55
2023-01-20T16:35:52.134Z,12.65
2023-01-20T16:38:21.923Z,13.43
2023-01-20T16:40:52.433Z,12.50
2023-01-20T16:43:22.038Z,12.73
2023-01-20T16:45:54.287Z,13.95
2023-01-20T16:48:24.126Z,12.90
2023-01-20T16:50:54.258Z,13.00
2023-01-20T16:53:22.466Z,14.02
2023-01-20T16:55:50.846Z,13.85
2023-01-20T16:58:28.346Z,12.93
2023-01-20T17:00:56.748Z,14.07
2023-01-20T17:03:27.272Z,13.75
2023-01-20T17:05:57.430Z,14.65
2023-01-20T17:08:25.547Z,14.70
2023-01-20T17:10:53.753Z,15.27
2023-01-20T17:13:21.912Z,15.40
2023-01-20T17:15:50.205Z,15.13
2023-01-20T17:18:18.275Z,14.70
2023-01-20T17:20:46.671Z,15.13
2023-01-20T17:23:16.092Z,15.18
2023-01-20T17:25:44.286Z,15.40
2023-01-20T17:28:12.407Z,16.15
2023-01-20T17:30:40.590Z,15.13
2023-01-20T17:33:08.856Z,14.23
2023-01-20T17:35:37.180Z,16.05
2023-01-20T17:38:05.740Z,16.70
2023-01-20T17:40:35.277Z,16.02
2023-01-20T17:43:04.720Z,16.45
2023-01-20T17:45:33.295Z,17.38
2023-01-20T17:48:03.111Z,18.35
2023-01-20T17:50:32.678Z,18.65
2023-01-20T17:53:01.629Z,18.20
2023-01-20T17:55:32.523Z,17.70
2023-01-20T17:58:02.248Z,17.40
2023-01-20T18:00:30.396Z,20.52
2023-01-20T18:02:58.493Z,18.85
2023-01-20T18:05:28.578Z,18.63
2023-01-20T18:07:56.678Z,17.75
2023-01-20T18:10:24.917Z,18.05
2023-01-20T18:12:53.165Z,24.60
2023-01-20T18:15:22.785Z,22.05
2023-01-20T18:17:50.948Z,20.67
2023-01-20T18:20:19.405Z,22.30
2023-01-20T18:22:51.404Z,25.88
2023-01-20T18:25:19.541Z,25.77
2023-01-20T18:27:47.639Z,23.85
2023-01-20T18:30:16.707Z,22.90
2023-01-20T18:33:05.075Z,20.58
2023-01-20T18:35:33.287Z,22.55
2023-01-20T18:38:02.322Z,20.75
2023-01-20T18:40:30.478Z,21.63
2023-01-20T18:42:58.692Z,21.98
2023-01-20T18:45:29.012Z,22.08
2023-01-20T18:47:57.128Z,22.02
2023-01-20T18:50:26.682Z,23.77
2023-01-20T18:52:56.119Z,22.83
2023-01-20T18:55:24.237Z,25.05
2023-01-20T18:57:52.396Z,25.52
2023-01-20T19:00:20.980Z,24.95
2023-01-20T19:02:51.123Z,25.55
2023-01-20T19:05:19.412Z,24.92
2023-01-20T19:07:51.245Z,25.42
2023-01-20T19:10:19.825Z,24.63
2023-01-20T19:12:48.549Z,25.88
2023-01-20T19:15:16.708Z,24.63
2023-01-20T19:17:45.030Z,25.02
2023-01-20T19:20:13.394Z,24.45
2023-01-20T19:22:41.599Z,25.95
2023-01-20T19:25:12.035Z,23.80
2023-01-20T19:27:40.275Z,24.73
2023-01-20T19:30:10.221Z,25.08
2023-01-20T19:32:41.496Z,25.40
2023-01-20T19:35:10.653Z,24.50
2023-01-20T19:37:38.741Z,26.55
2023-01-20T19:40:07.433Z,26.40
2023-01-20T19:42:37.066Z,26.35
2023-01-20T19:45:05.945Z,25.50
2023-01-20T19:47:35.395Z,26.75
2023-01-20T19:50:03.455Z,25.83
2023-01-20T19:52:31.624Z,29.25
2023-01-20T19:54:59.803Z,27.33
2023-01-20T19:57:28.121Z,25.92
2023-01-20T19:59:57.542Z,26.35
2023-01-20T20:02:27.660Z,27.60
2023-01-20T20:04:55.816Z,27.83
2023-01-20T20:07:23.936Z,28.45
2023-01-20T20:09:52.194Z,29.27
2023-01-20T20:12:20.553Z,27.42
2023-01-20T20:14:48.684Z,28.38
2023-01-20T20:17:18.381Z,29.92
2023-01-20T20:19:46.525Z,28.45
2023-01-20T20:22:14.675Z,29.00
2023-01-20T20:24:43.074Z,28.60
2023-01-20T20:27:11.307Z,27.70
2023-01-20T20:29:39.528Z,28.25
2023-01-20T20:32:07.828Z,28.27
2023-01-20T20:34:37.513Z,26.73
2023-01-20T20:37:05.691Z,26.70
2023-01-20T20:39:33.734Z,26.63
2023-01-20T20:42:01.876Z,28.35
2023-01-20T20:44:30.004Z,28.75
2023-01-20T20:46:58.313Z,28.80
2023-01-20T20:49:26.379Z,29.73
2023-01-20T20:51:56.401Z,27.85
2023-01-20T20:54:30.771Z,28.23
2023-01-20T20:56:58.879Z,29.02
2023-01-20T20:59:27.066Z,30.30
2023-01-20T21:01:55.505Z,27.92
2023-01-20T21:04:23.785Z,28.63
2023-01-20T21:06:52.118Z,30.45
2023-01-20T21:09:21.673Z,29.48
2023-01-20T21:11:49.996Z,28.48
2023-01-20T21:14:21.193Z,29.92
2023-01-20T21:16:49.392Z,28.55
2023-01-20T21:19:17.511Z,29.70
2023-01-20T21:21:45.847Z,27.30
2023-01-20T21:24:14.604Z,30.35
2023-01-20T21:26:44.879Z,28.98
2023-01-20T21:29:13.509Z,28.40
2023-01-20T21:31:41.924Z,28.10
2023-01-20T21:34:14.399Z,27.50
2023-01-20T21:36:43.280Z,26.80
2023-01-20T21:39:13.858Z,28.27
2023-01-20T21:41:43.574Z,28.33
2023-01-20T21:44:32.362Z,27.60
2023-01-20T21:47:01.739Z,28.20
2023-01-20T21:49:47.498Z,28.95
2023-01-20T21:52:34.949Z,28.42
2023-01-20T21:55:03.413Z,27.05
2023-01-20T21:57:33.583Z,26.73
2023-01-20T22:00:03.127Z,28.83
2023-01-20T22:02:39.876Z,28.80
2023-01-20T22:05:08.937Z,27.88
2023-01-20T22:07:37.077Z,27.17
2023-01-20T22:10:06.302Z,27.17
2023-01-20T22:12:35.944Z,27.52
2023-01-20T22:15:05.019Z,27.77
2023-01-20T22:17:33.151Z,26.63
2023-01-20T22:20:01.437Z,26.13
2023-01-20T22:22:29.515Z,28.83
2023-01-20T22:24:57.815Z,26.95
2023-01-20T22:27:25.964Z,27.70
2023-01-20T22:29:55.465Z,27.88
2023-01-20T22:32:23.807Z,27.80
2023-01-20T22:34:52.041Z,26.98
2023-01-20T22:37:20.488Z,28.92
2023-01-20T22:39:48.986Z,26.75
2023-01-20T22:42:17.068Z,28.00
2023-01-20T22:44:45.261Z,28.42
2023-01-20T22:47:14.695Z,29.95
2023-01-20T22:49:43.075Z,27.48
2023-01-20T22:52:11.162Z,28.48
2023-01-20T22:54:39.205Z,27.65
2023-01-20T22:57:07.420Z,27.73
2023-01-20T22:59:35.815Z,28.38
2023-01-20T23:02:04.163Z,28.05
2023-01-20T23:04:33.649Z,30.52
2023-01-20T23:07:01.825Z,29.55
2023-01-20T23:09:30.219Z,28.70
2023-01-20T23:11:58.439Z,29.65
2023-01-20T23:14:57.832Z,30.40
2023-01-20T23:17:26.302Z,29.23
2023-01-20T23:19:56.375Z,28.63
2023-01-20T23:22:25.584Z,28.98
2023-01-20T23:24:53.848Z,29.40
2023-01-20T23:27:22.047Z,30.15
2023-01-20T23:29:50.349Z,28.90
2023-01-20T23:32:20.651Z,30.50
2023-01-20T23:34:48.927Z,30.63
2023-01-20T23:37:18.668Z,29.38
2023-01-20T23:39:46.992Z,30.55
2023-01-20T23:42:15.805Z,30.23
2023-01-20T23:44:44.829Z,29.10
2023-01-20T23:47:12.875Z,28.60
2023-01-20T23:49:41.864Z,28.52
2023-01-20T23:52:10.114Z,28.48
2023-01-20T23:54:39.665Z,31.02
2023-01-20T23:57:08.097Z,30.10
2023-01-20T23:59:37.864Z,29.80
