createdAt,value
2018-07-19T00:00:00.449Z,6.00
2018-07-19T00:01:00.467Z,5.90
2018-07-19T00:02:00.492Z,6.40
2018-07-19T00:03:00.510Z,6.40
2018-07-19T00:04:00.535Z,6.20
2018-07-19T00:05:00.552Z,6.00
2018-07-19T00:06:00.576Z,5.70
2018-07-19T00:07:00.596Z,6.10
2018-07-19T00:08:00.631Z,6.00
2018-07-19T00:09:00.637Z,5.70
2018-07-19T00:10:00.658Z,6.70
2018-07-19T00:11:00.679Z,6.20
2018-07-19T00:12:00.700Z,6.20
2018-07-19T00:13:00.721Z,5.90
2018-07-19T00:14:00.743Z,5.70
2018-07-19T00:15:00.765Z,5.90
2018-07-19T00:16:00.788Z,6.40
2018-07-19T00:17:00.806Z,6.20
2018-07-19T00:18:00.827Z,6.00
2018-07-19T00:19:00.882Z,6.20
2018-07-19T00:20:00.871Z,5.90
2018-07-19T00:21:00.892Z,5.80
2018-07-19T00:22:00.912Z,6.00
2018-07-19T00:23:00.934Z,5.30
2018-07-19T00:24:00.955Z,5.90
2018-07-19T00:25:00.975Z,5.70
2018-07-19T00:26:00.998Z,5.40
2018-07-19T00:27:01.019Z,5.70
2018-07-19T00:28:01.041Z,5.90
2018-07-19T00:29:01.064Z,5.40
2018-07-19T00:30:01.085Z,5.80
2018-07-19T00:31:01.106Z,6.00
2018-07-19T00:32:01.126Z,6.10
2018-07-19T00:33:01.146Z,6.00
2018-07-19T00:34:01.242Z,5.70
2018-07-19T00:35:01.190Z,6.30
2018-07-19T00:36:01.212Z,5.90
2018-07-19T00:37:01.231Z,6.10
2018-07-19T00:38:01.253Z,5.90
2018-07-19T00:39:01.288Z,5.90
2018-07-19T00:40:01.295Z,6.00
2018-07-19T00:41:01.315Z,5.40
2018-07-19T00:42:01.337Z,6.20
2018-07-19T00:43:01.359Z,5.70
2018-07-19T00:44:01.393Z,5.50
2018-07-19T00:45:01.408Z,5.90
2018-07-19T00:46:01.422Z,5.30
2018-07-19T00:47:01.442Z,5.90
2018-07-19T00:48:01.463Z,6.40
2018-07-19T00:49:01.483Z,5.60
2018-07-19T00:50:01.505Z,5.90
2018-07-19T00:51:01.526Z,6.20
2018-07-19T00:52:01.547Z,5.70
2018-07-19T00:53:01.569Z,6.40
2018-07-19T00:54:01.589Z,6.50
2018-07-19T00:55:01.610Z,6.10
2018-07-19T00:56:01.633Z,5.90
2018-07-19T00:57:01.656Z,5.70
2018-07-19T00:58:01.673Z,5.30
2018-07-19T00:59:01.727Z,5.80
2018-07-19T01:00:01.715Z,5.50
2018-07-19T01:01:01.736Z,5.90
2018-07-19T01:02:01.756Z,6.10
2018-07-19T01:03:01.781Z,6.00
2018-07-19T01:04:01.806Z,5.70
2018-07-19T01:05:01.821Z,5.30
2018-07-19T01:06:01.840Z,6.20
2018-07-19T01:07:01.862Z,6.20
2018-07-19T01:08:01.888Z,5.90
2018-07-19T01:09:01.904Z,5.90
2018-07-19T01:10:01.928Z,5.50
2018-07-19T01:11:01.950Z,5.60
2018-07-19T01:12:01.969Z,5.70
2018-07-19T01:13:01.990Z,5.80
2018-07-19T01:14:02.008Z,5.60
2018-07-19T01:15:02.031Z,6.40
2018-07-19T01:16:02.053Z,6.10
2018-07-19T01:17:02.071Z,6.10
2018-07-19T01:18:02.093Z,6.20
2018-07-19T01:19:02.114Z,6.20
2018-07-19T01:20:02.142Z,6.10
2018-07-19T01:21:02.155Z,6.00
2018-07-19T01:22:02.176Z,5.70
2018-07-19T01:23:02.200Z,6.00
2018-07-19T01:24:02.220Z,6.10
2018-07-19T01:25:02.242Z,5.80
2018-07-19T01:26:02.263Z,5.60
2018-07-19T01:27:02.282Z,5.90
2018-07-19T01:28:02.303Z,6.50
2018-07-19T01:29:02.323Z,6.30
2018-07-19T01:30:02.348Z,6.40
2018-07-19T01:31:02.367Z,5.70
2018-07-19T01:32:02.387Z,7.00
2018-07-19T01:33:02.405Z,6.30
2018-07-19T01:34:02.428Z,6.40
2018-07-19T01:35:02.447Z,6.70
2018-07-19T01:36:02.474Z,6.30
2018-07-19T01:37:02.489Z,6.90
2018-07-19T01:38:02.510Z,6.40
2018-07-19T01:39:02.532Z,6.60
2018-07-19T01:40:02.553Z,6.80
2018-07-19T01:41:02.573Z,6.30
2018-07-19T01:42:02.594Z,6.40
2018-07-19T01:43:02.614Z,7.10
2018-07-19T01:44:02.636Z,6.00
2018-07-19T01:45:02.654Z,6.60
2018-07-19T01:46:02.674Z,6.40
2018-07-19T01:47:02.697Z,6.60
2018-07-19T01:48:02.718Z,6.80
2018-07-19T01:49:02.736Z,5.90
2018-07-19T01:50:02.757Z,6.10
2018-07-19T01:51:02.786Z,6.10
2018-07-19T01:52:02.800Z,6.10
2018-07-19T01:53:02.820Z,6.40
2018-07-19T01:54:02.839Z,6.50
2018-07-19T01:55:02.862Z,6.50
2018-07-19T01:56:02.880Z,6.80
2018-07-19T01:57:02.901Z,6.40
2018-07-19T01:58:02.922Z,6.80
2018-07-19T01:59:02.942Z,6.50
2018-07-19T02:00:03.046Z,6.60
2018-07-19T02:01:02.983Z,6.10
2018-07-19T02:02:03.007Z,6.70
2018-07-19T02:03:03.026Z,6.90
2018-07-19T02:04:03.046Z,6.00
2018-07-19T02:05:03.078Z,5.70
2018-07-19T02:06:03.082Z,6.30
2018-07-19T02:07:03.104Z,5.70
2018-07-19T02:08:03.126Z,6.20
2018-07-19T02:09:03.144Z,5.90
2018-07-19T02:10:03.165Z,5.80
2018-07-19T02:11:03.187Z,5.80
2018-07-19T02:12:03.205Z,6.40
2018-07-19T02:13:03.227Z,6.40
2018-07-19T02:14:03.247Z,6.20
2018-07-19T02:15:03.270Z,6.10
2018-07-19T02:16:03.287Z,6.20
2018-07-19T02:17:03.307Z,5.30
2018-07-19T02:18:03.328Z,5.80
2018-07-19T02:19:03.350Z,5.50
2018-07-19T02:20:03.369Z,5.00
2018-07-19T02:21:03.389Z,5.70
2018-07-19T02:22:03.408Z,5.70
2018-07-19T02:23:03.431Z,5.80
2018-07-19T02:24:03.451Z,5.40
2018-07-19T02:25:03.469Z,5.20
2018-07-19T02:26:03.489Z,5.20
2018-07-19T02:27:03.527Z,5.20
2018-07-19T02:28:03.531Z,4.80
2018-07-19T02:29:03.549Z,4.70
2018-07-19T02:30:03.569Z,5.00
2018-07-19T02:31:03.589Z,5.10
2018-07-19T02:32:03.607Z,4.80
2018-07-19T02:33:03.628Z,5.00
2018-07-19T02:34:03.648Z,5.40
2018-07-19T02:35:03.671Z,5.20
2018-07-19T02:36:03.689Z,5.40
2018-07-19T02:37:03.709Z,5.00
2018-07-19T02:38:03.729Z,4.70
2018-07-19T02:39:03.748Z,4.90
2018-07-19T02:40:03.769Z,4.60
2018-07-19T02:41:03.786Z,5.10
2018-07-19T02:42:03.808Z,4.60
2018-07-19T02:43:03.827Z,5.00
2018-07-19T02:44:03.845Z,5.10
2018-07-19T02:45:03.865Z,4.30
2018-07-19T02:46:03.884Z,3.80
2018-07-19T02:47:03.909Z,4.50
2018-07-19T02:48:03.923Z,4.10
2018-07-19T02:49:03.942Z,4.50
2018-07-19T02:50:03.960Z,4.00
2018-07-19T02:51:03.981Z,3.90
2018-07-19T02:52:04.000Z,3.70
2018-07-19T02:53:04.019Z,4.30
2018-07-19T02:54:04.037Z,4.90
2018-07-19T02:55:04.059Z,3.90
2018-07-19T02:56:04.078Z,4.00
2018-07-19T02:57:04.097Z,4.10
2018-07-19T02:58:04.118Z,4.20
2018-07-19T02:59:04.135Z,3.40
2018-07-19T03:00:04.156Z,3.80
2018-07-19T03:01:04.175Z,3.90
2018-07-19T03:02:04.200Z,4.50
2018-07-19T03:03:04.215Z,3.90
2018-07-19T03:04:04.230Z,4.00
2018-07-19T03:05:04.253Z,4.40
2018-07-19T03:06:04.271Z,4.80
2018-07-19T03:07:04.290Z,4.20
2018-07-19T03:08:04.309Z,4.30
2018-07-19T03:09:04.331Z,4.30
2018-07-19T03:10:04.354Z,4.20
2018-07-19T03:11:04.367Z,4.80
2018-07-19T03:12:04.386Z,4.60
2018-07-19T03:13:04.405Z,4.50
2018-07-19T03:14:04.427Z,4.80
2018-07-19T03:15:04.444Z,4.80
2018-07-19T03:16:04.463Z,5.20
2018-07-19T03:17:04.483Z,5.00
2018-07-19T03:18:04.510Z,5.40
2018-07-19T03:19:04.523Z,5.40
2018-07-19T03:20:04.544Z,5.30
2018-07-19T03:21:04.560Z,5.40
2018-07-19T03:22:04.579Z,5.00
2018-07-19T03:23:04.599Z,5.30
2018-07-19T03:24:04.618Z,4.80
2018-07-19T03:25:04.636Z,5.10
2018-07-19T03:26:04.657Z,5.00
2018-07-19T03:27:04.675Z,5.30
2018-07-19T03:28:04.694Z,5.10
2018-07-19T03:29:04.712Z,5.40
2018-07-19T03:30:04.734Z,4.80
2018-07-19T03:31:04.813Z,4.60
2018-07-19T03:32:04.773Z,4.10
2018-07-19T03:33:04.791Z,4.00
2018-07-19T03:34:04.814Z,3.80
2018-07-19T03:35:04.833Z,4.50
2018-07-19T03:36:04.848Z,4.30
2018-07-19T03:37:04.868Z,4.90
2018-07-19T03:38:04.888Z,4.60
2018-07-19T03:39:04.907Z,4.60
2018-07-19T03:40:04.958Z,4.70
2018-07-19T03:41:04.944Z,4.60
2018-07-19T03:42:04.965Z,4.30
2018-07-19T03:43:04.984Z,4.60
2018-07-19T03:44:05.005Z,4.20
2018-07-19T03:45:05.024Z,4.40
2018-07-19T03:46:05.045Z,4.90
2018-07-19T03:47:05.062Z,5.40
2018-07-19T03:48:05.081Z,5.70
2018-07-19T03:49:05.099Z,5.10
2018-07-19T03:50:05.120Z,5.00
2018-07-19T03:51:05.141Z,5.30
2018-07-19T03:52:05.158Z,5.30
2018-07-19T03:53:05.181Z,4.80
2018-07-19T03:54:05.198Z,5.20
2018-07-19T03:55:05.222Z,4.60
2018-07-19T03:56:05.241Z,4.50
2018-07-19T03:57:05.254Z,3.90
2018-07-19T03:58:05.274Z,4.30
2018-07-19T03:59:05.296Z,4.50
2018-07-19T04:00:05.316Z,3.80
2018-07-19T04:01:05.331Z,3.60
2018-07-19T04:02:05.352Z,3.30
2018-07-19T04:03:05.372Z,3.20
2018-07-19T04:04:05.394Z,3.60
2018-07-19T04:05:05.410Z,4.20
2018-07-19T04:06:05.432Z,4.30
2018-07-19T04:07:05.449Z,4.70
2018-07-19T04:08:05.471Z,5.10
2018-07-19T04:09:05.487Z,4.80
2018-07-19T04:10:05.506Z,4.60
2018-07-19T04:11:05.525Z,4.70
2018-07-19T04:12:05.547Z,5.00
2018-07-19T04:13:05.565Z,5.00
2018-07-19T04:14:05.585Z,4.90
2018-07-19T04:15:05.604Z,5.10
2018-07-19T04:16:05.624Z,4.80
2018-07-19T04:17:05.687Z,4.90
2018-07-19T04:18:05.662Z,4.90
2018-07-19T04:19:05.681Z,4.60
2018-07-19T04:20:05.703Z,5.30
2018-07-19T04:21:05.720Z,5.30
2018-07-19T04:22:05.741Z,4.70
2018-07-19T04:23:05.758Z,4.70
2018-07-19T04:24:05.779Z,4.80
2018-07-19T04:25:05.855Z,5.00
2018-07-19T04:26:05.818Z,4.80
2018-07-19T04:27:05.835Z,4.90
2018-07-19T04:28:05.857Z,5.10
2018-07-19T04:29:05.883Z,4.80
2018-07-19T04:30:05.895Z,4.90
2018-07-19T04:31:05.914Z,4.60
2018-07-19T04:32:05.935Z,4.30
2018-07-19T04:33:05.952Z,4.10
2018-07-19T04:34:05.971Z,4.80
2018-07-19T04:35:05.993Z,4.40
2018-07-19T04:36:06.012Z,5.20
2018-07-19T04:37:06.033Z,4.50
2018-07-19T04:38:06.053Z,4.50
2018-07-19T04:39:06.072Z,4.40
2018-07-19T04:40:06.089Z,4.40
2018-07-19T04:41:06.108Z,4.80
2018-07-19T04:42:06.127Z,4.90
2018-07-19T04:43:06.145Z,5.10
2018-07-19T04:44:06.167Z,5.10
2018-07-19T04:45:06.186Z,4.90
2018-07-19T04:46:06.204Z,5.10
2018-07-19T04:47:06.225Z,5.70
2018-07-19T04:48:06.244Z,5.60
2018-07-19T04:49:06.287Z,5.90
2018-07-19T04:50:06.283Z,5.40
2018-07-19T04:51:06.302Z,5.70
2018-07-19T04:52:06.322Z,5.60
2018-07-19T04:53:06.339Z,5.30
2018-07-19T04:54:06.359Z,5.10
2018-07-19T04:55:06.379Z,5.40
2018-07-19T04:56:06.397Z,5.20
2018-07-19T04:57:06.422Z,4.90
2018-07-19T04:58:06.437Z,5.70
2018-07-19T04:59:06.457Z,5.10
2018-07-19T05:00:06.476Z,4.90
2018-07-19T05:01:06.494Z,5.10
2018-07-19T05:02:06.594Z,5.20
2018-07-19T05:03:06.532Z,5.20
2018-07-19T05:04:06.553Z,5.00
2018-07-19T05:05:06.572Z,5.80
2018-07-19T05:06:06.592Z,5.30
2018-07-19T05:07:06.615Z,5.20
2018-07-19T05:08:06.630Z,5.60
2018-07-19T05:09:06.650Z,6.00
2018-07-19T05:10:06.669Z,6.10
2018-07-19T05:11:06.690Z,4.60
2018-07-19T05:12:06.709Z,5.00
2018-07-19T05:13:06.727Z,4.90
2018-07-19T05:14:06.748Z,4.60
2018-07-19T05:15:06.767Z,4.70
2018-07-19T05:16:06.784Z,4.30
2018-07-19T05:17:06.805Z,4.20
2018-07-19T05:18:06.823Z,3.80
2018-07-19T05:19:06.842Z,3.90
2018-07-19T05:20:06.862Z,4.10
2018-07-19T05:21:06.881Z,3.90
2018-07-19T05:22:06.900Z,4.30
2018-07-19T05:23:06.949Z,4.30
2018-07-19T05:24:06.941Z,4.50
2018-07-19T05:25:06.959Z,4.30
2018-07-19T05:26:06.978Z,4.20
2018-07-19T05:27:06.997Z,4.30
2018-07-19T05:28:07.017Z,4.20
2018-07-19T05:29:07.035Z,3.90
2018-07-19T05:30:07.055Z,4.20
2018-07-19T05:31:07.076Z,3.90
2018-07-19T05:32:07.094Z,4.60
2018-07-19T05:33:07.113Z,4.60
2018-07-19T05:34:07.132Z,4.30
2018-07-19T05:35:07.154Z,4.50
2018-07-19T05:36:07.172Z,4.80
2018-07-19T05:37:07.191Z,4.90
2018-07-19T05:38:07.209Z,5.20
2018-07-19T05:39:07.230Z,4.60
2018-07-19T05:40:07.251Z,4.70
2018-07-19T05:41:07.269Z,5.30
2018-07-19T05:42:07.340Z,4.70
2018-07-19T05:43:07.307Z,5.00
2018-07-19T05:44:07.327Z,4.90
2018-07-19T05:45:07.347Z,5.10
2018-07-19T05:46:07.365Z,4.80
2018-07-19T05:47:07.384Z,5.00
2018-07-19T05:48:07.403Z,4.30
2018-07-19T05:49:07.423Z,4.80
2018-07-19T05:50:07.443Z,4.40
2018-07-19T05:51:07.465Z,4.40
2018-07-19T05:52:07.481Z,4.20
2018-07-19T05:53:07.502Z,4.50
2018-07-19T05:54:07.518Z,4.30
2018-07-19T05:55:07.538Z,4.20
2018-07-19T05:56:07.559Z,4.10
2018-07-19T05:57:07.582Z,4.90
2018-07-19T05:58:07.603Z,5.00
2018-07-19T05:59:07.618Z,5.80
2018-07-19T06:00:07.638Z,5.10
2018-07-19T06:01:07.654Z,5.10
2018-07-19T06:02:07.674Z,5.00
2018-07-19T06:03:07.695Z,5.30
2018-07-19T06:04:07.713Z,5.60
2018-07-19T06:05:07.733Z,5.70
2018-07-19T06:06:07.753Z,6.00
2018-07-19T06:07:07.772Z,5.60
2018-07-19T06:08:07.791Z,5.40
2018-07-19T06:09:07.810Z,5.90
2018-07-19T06:10:07.830Z,5.70
2018-07-19T06:11:07.851Z,5.50
2018-07-19T06:12:07.869Z,5.90
2018-07-19T06:13:07.889Z,5.70
2018-07-19T06:14:07.908Z,6.00
2018-07-19T06:15:07.931Z,5.80
2018-07-19T06:16:07.992Z,5.50
2018-07-19T06:17:07.967Z,6.00
2018-07-19T06:18:07.986Z,5.40
2018-07-19T06:19:08.006Z,5.40
2018-07-19T06:20:08.026Z,5.10
2018-07-19T06:21:08.044Z,5.30
2018-07-19T06:22:08.064Z,5.30
2018-07-19T06:23:08.084Z,5.30
2018-07-19T06:24:08.103Z,5.20
2018-07-19T06:25:08.124Z,5.30
2018-07-19T06:26:08.140Z,5.20
2018-07-19T06:27:08.162Z,5.30
2018-07-19T06:28:08.183Z,5.60
2018-07-19T06:29:08.203Z,4.60
2018-07-19T06:30:08.222Z,5.90
2018-07-19T06:31:08.242Z,5.70
2018-07-19T06:32:08.263Z,5.20
2018-07-19T06:33:08.278Z,5.10
2018-07-19T06:34:08.299Z,5.70
2018-07-19T06:35:08.318Z,4.90
2018-07-19T06:36:08.340Z,5.30
2018-07-19T06:37:08.356Z,5.20
2018-07-19T06:38:08.375Z,5.50
2018-07-19T06:39:08.395Z,5.50
2018-07-19T06:40:08.416Z,5.10
2018-07-19T06:41:08.480Z,5.60
2018-07-19T06:42:08.453Z,5.20
2018-07-19T06:43:08.473Z,5.40
2018-07-19T06:44:08.491Z,5.10
2018-07-19T06:45:08.515Z,5.70
2018-07-19T06:46:08.532Z,5.30
2018-07-19T06:47:08.554Z,5.70
2018-07-19T06:48:08.572Z,5.80
2018-07-19T06:49:08.587Z,5.30
2018-07-19T06:50:08.608Z,5.30
2018-07-19T06:51:08.626Z,5.20
2018-07-19T06:52:08.646Z,5.10
2018-07-19T06:53:08.664Z,4.90
2018-07-19T06:54:08.684Z,4.90
2018-07-19T06:55:08.704Z,5.30
2018-07-19T06:56:08.724Z,5.00
2018-07-19T06:57:08.744Z,5.00
2018-07-19T06:58:08.762Z,5.50
2018-07-19T06:59:08.782Z,5.70
2018-07-19T07:00:08.800Z,5.50
2018-07-19T07:01:08.820Z,5.10
2018-07-19T07:02:08.870Z,4.90
2018-07-19T07:03:08.858Z,5.70
2018-07-19T07:04:08.880Z,5.60
2018-07-19T07:05:08.893Z,5.40
2018-07-19T07:06:08.921Z,5.50
2018-07-19T07:07:08.934Z,5.40
2018-07-19T07:08:08.952Z,6.20
2018-07-19T07:09:08.973Z,5.20
2018-07-19T07:10:08.993Z,5.50
2018-07-19T07:11:09.009Z,5.10
2018-07-19T07:12:09.030Z,5.30
2018-07-19T07:13:09.048Z,5.40
2018-07-19T07:14:09.068Z,5.50
2018-07-19T07:15:09.087Z,4.80
2018-07-19T07:16:09.106Z,5.30
2018-07-19T07:17:09.127Z,5.00
2018-07-19T07:18:09.145Z,5.30
2018-07-19T07:19:09.163Z,5.20
2018-07-19T07:20:09.183Z,5.40
2018-07-19T07:21:09.214Z,5.20
2018-07-19T07:22:09.222Z,5.00
2018-07-19T07:23:09.242Z,5.10
2018-07-19T07:24:09.265Z,5.30
2018-07-19T07:25:09.279Z,5.00
2018-07-19T07:26:09.299Z,5.00
2018-07-19T07:27:09.317Z,5.00
2018-07-19T07:28:09.352Z,4.80
2018-07-19T07:29:09.357Z,4.40
2018-07-19T07:30:09.375Z,5.10
2018-07-19T07:31:09.395Z,4.70
2018-07-19T07:32:09.413Z,5.20
2018-07-19T07:33:09.432Z,4.90
2018-07-19T07:34:09.527Z,4.20
2018-07-19T07:35:09.473Z,4.90
2018-07-19T07:36:09.493Z,4.60
2018-07-19T07:37:09.511Z,4.90
2018-07-19T07:38:09.531Z,5.10
2018-07-19T07:39:09.551Z,5.00
2018-07-19T07:40:09.568Z,5.10
2018-07-19T07:41:09.588Z,4.60
2018-07-19T07:42:09.607Z,4.60
2018-07-19T07:43:09.628Z,4.70
2018-07-19T07:44:09.671Z,4.80
2018-07-19T07:45:09.666Z,4.90
2018-07-19T07:46:09.686Z,4.30
2018-07-19T07:47:09.705Z,4.90
2018-07-19T07:48:09.725Z,4.60
2018-07-19T07:49:09.743Z,4.40
2018-07-19T07:50:09.763Z,4.90
2018-07-19T07:51:09.782Z,4.70
2018-07-19T07:52:09.803Z,4.80
2018-07-19T07:53:09.821Z,4.80
2018-07-19T07:54:09.854Z,5.10
2018-07-19T07:55:09.862Z,5.20
2018-07-19T07:56:09.882Z,5.40
2018-07-19T07:57:09.905Z,5.00
2018-07-19T07:58:09.923Z,4.80
2018-07-19T07:59:09.941Z,5.50
2018-07-19T08:00:09.962Z,5.50
2018-07-19T08:01:09.983Z,5.20
2018-07-19T08:02:09.999Z,5.40
2018-07-19T08:03:10.020Z,5.00
2018-07-19T08:04:10.139Z,5.30
2018-07-19T08:05:10.059Z,4.90
2018-07-19T08:06:10.079Z,4.80
2018-07-19T08:07:10.099Z,5.40
2018-07-19T08:08:10.119Z,5.00
2018-07-19T08:09:10.141Z,5.20
2018-07-19T08:10:10.158Z,4.90
2018-07-19T08:11:10.182Z,5.20
2018-07-19T08:12:10.198Z,4.80
2018-07-19T08:13:10.220Z,5.30
2018-07-19T08:14:10.239Z,4.80
2018-07-19T08:15:10.260Z,5.10
2018-07-19T08:16:10.279Z,4.90
2018-07-19T08:17:10.299Z,5.10
2018-07-19T08:18:10.318Z,5.20
2018-07-19T08:19:10.337Z,5.20
2018-07-19T08:20:10.359Z,5.30
2018-07-19T08:21:10.379Z,5.30
2018-07-19T08:22:10.397Z,5.10
2018-07-19T08:23:10.417Z,5.60
2018-07-19T08:24:10.437Z,5.30
2018-07-19T08:25:10.458Z,5.50
2018-07-19T08:26:10.477Z,4.80
2018-07-19T08:27:10.498Z,5.50
2018-07-19T08:28:10.518Z,5.10
2018-07-19T08:29:10.596Z,5.30
2018-07-19T08:30:10.557Z,4.80
2018-07-19T08:31:10.577Z,5.10
2018-07-19T08:32:10.598Z,5.10
2018-07-19T08:33:10.620Z,5.10
2018-07-19T08:34:10.640Z,5.70
2018-07-19T08:35:10.657Z,5.30
2018-07-19T08:36:10.704Z,5.40
2018-07-19T08:37:10.699Z,5.40
2018-07-19T08:38:10.818Z,5.40
2018-07-19T08:39:10.738Z,5.20
2018-07-19T08:40:10.761Z,4.70
2018-07-19T08:41:10.779Z,4.80
2018-07-19T08:42:10.801Z,5.90
2018-07-19T08:43:10.820Z,5.10
2018-07-19T08:44:10.842Z,5.20
2018-07-19T08:45:10.861Z,5.60
2018-07-19T08:46:10.880Z,5.30
2018-07-19T08:47:10.902Z,5.30
2018-07-19T08:48:10.925Z,5.50
2018-07-19T08:49:10.942Z,5.40
2018-07-19T08:50:10.963Z,5.20
2018-07-19T08:51:10.984Z,5.10
2018-07-19T08:52:11.007Z,4.80
2018-07-19T08:53:11.024Z,5.10
2018-07-19T08:54:11.044Z,5.20
2018-07-19T08:55:11.071Z,4.90
2018-07-19T08:56:11.087Z,5.10
2018-07-19T08:57:11.107Z,4.50
2018-07-19T08:58:11.173Z,4.80
2018-07-19T08:59:11.151Z,5.00
2018-07-19T09:00:11.169Z,4.60
2018-07-19T09:01:11.191Z,4.60
2018-07-19T09:02:11.213Z,5.00
2018-07-19T09:03:11.235Z,4.70
2018-07-19T09:04:11.253Z,4.70
2018-07-19T09:05:11.275Z,5.10
2018-07-19T09:06:11.294Z,4.70
2018-07-19T09:07:11.315Z,4.30
2018-07-19T09:08:11.336Z,4.60
2018-07-19T09:09:11.357Z,5.00
2018-07-19T09:10:11.378Z,4.90
2018-07-19T09:11:11.399Z,4.60
2018-07-19T09:12:11.420Z,5.10
2018-07-19T09:13:11.439Z,4.80
2018-07-19T09:14:11.493Z,4.60
2018-07-19T09:15:11.483Z,4.90
2018-07-19T09:16:11.506Z,4.80
2018-07-19T09:17:11.530Z,4.40
2018-07-19T09:18:11.546Z,5.30
2018-07-19T09:19:11.568Z,5.20
2018-07-19T09:20:11.592Z,5.10
2018-07-19T09:21:11.610Z,4.90
2018-07-19T09:22:11.632Z,5.20
2018-07-19T09:23:11.653Z,5.30
2018-07-19T09:24:11.676Z,5.30
2018-07-19T09:25:11.694Z,5.50
2018-07-19T09:26:11.717Z,5.00
2018-07-19T09:27:11.738Z,4.60
2018-07-19T09:28:11.760Z,4.80
2018-07-19T09:29:11.780Z,5.10
2018-07-19T09:30:11.805Z,5.30
2018-07-19T09:31:11.825Z,5.30
2018-07-19T09:32:11.846Z,5.20
2018-07-19T09:33:11.868Z,5.00
2018-07-19T09:34:11.887Z,4.70
2018-07-19T09:35:11.911Z,4.90
2018-07-19T09:36:11.933Z,5.00
2018-07-19T09:37:11.953Z,5.00
2018-07-19T09:38:11.974Z,4.80
2018-07-19T09:39:11.996Z,4.90
2018-07-19T09:40:12.018Z,4.80
2018-07-19T09:41:12.038Z,4.40
2018-07-19T09:42:12.062Z,4.90
2018-07-19T09:43:12.081Z,5.70
2018-07-19T09:44:12.102Z,5.20
2018-07-19T09:45:12.124Z,4.90
2018-07-19T09:46:12.145Z,5.00
2018-07-19T09:47:12.167Z,5.30
2018-07-19T09:48:12.189Z,4.90
2018-07-19T09:49:12.210Z,4.80
2018-07-19T09:50:12.234Z,5.10
2018-07-19T09:51:12.253Z,5.30
2018-07-19T09:52:12.276Z,5.70
2018-07-19T09:53:12.297Z,5.00
2018-07-19T09:54:12.323Z,4.60
2018-07-19T09:55:12.344Z,4.80
2018-07-19T09:56:12.367Z,4.80
2018-07-19T09:57:12.391Z,4.80
2018-07-19T09:58:12.407Z,4.60
2018-07-19T09:59:12.430Z,4.80
2018-07-19T10:00:12.451Z,4.70
2018-07-19T10:01:12.472Z,4.60
2018-07-19T10:02:12.494Z,4.60
2018-07-19T10:03:12.516Z,4.80
2018-07-19T10:04:12.541Z,5.20
2018-07-19T10:05:12.561Z,4.70
2018-07-19T10:06:12.582Z,4.80
2018-07-19T10:07:12.606Z,5.10
2018-07-19T10:08:12.630Z,5.30
2018-07-19T10:09:12.649Z,5.10
2018-07-19T10:10:12.696Z,4.80
2018-07-19T10:11:12.696Z,5.00
2018-07-19T10:12:12.717Z,5.80
2018-07-19T10:13:12.739Z,4.50
2018-07-19T10:14:12.762Z,5.20
2018-07-19T10:15:12.786Z,5.00
2018-07-19T10:16:12.807Z,5.40
2018-07-19T10:17:12.829Z,5.30
2018-07-19T10:18:12.852Z,5.60
2018-07-19T10:19:12.875Z,5.00
2018-07-19T10:20:12.901Z,5.50
2018-07-19T10:21:12.919Z,4.70
2018-07-19T10:22:12.943Z,5.00
2018-07-19T10:23:12.964Z,5.10
2018-07-19T10:24:12.990Z,5.40
2018-07-19T10:25:13.011Z,5.00
2018-07-19T10:26:13.033Z,5.20
2018-07-19T10:27:13.054Z,5.20
2018-07-19T10:28:13.081Z,5.20
2018-07-19T10:29:13.099Z,5.00
2018-07-19T10:30:13.122Z,5.10
2018-07-19T10:31:13.144Z,4.40
2018-07-19T10:32:13.320Z,5.30
2018-07-19T10:33:13.189Z,5.10
2018-07-19T10:34:13.287Z,5.00
2018-07-19T10:35:13.238Z,4.60
2018-07-19T10:36:13.260Z,4.40
2018-07-19T10:37:13.280Z,5.30
2018-07-19T10:38:13.304Z,4.70
2018-07-19T10:39:13.332Z,5.10
2018-07-19T10:40:13.355Z,4.70
2018-07-19T10:41:13.371Z,5.00
2018-07-19T10:42:13.393Z,4.90
2018-07-19T10:43:13.416Z,5.10
2018-07-19T10:44:13.440Z,5.20
2018-07-19T10:45:13.463Z,5.40
2018-07-19T10:46:13.486Z,4.80
2018-07-19T10:47:13.509Z,4.90
2018-07-19T10:48:13.537Z,5.10
2018-07-19T10:49:13.555Z,4.90
2018-07-19T10:50:13.579Z,5.70
2018-07-19T10:51:13.601Z,5.00
2018-07-19T10:52:13.625Z,5.10
2018-07-19T10:53:13.646Z,5.10
2018-07-19T10:54:13.670Z,5.10
2018-07-19T10:55:13.693Z,4.90
2018-07-19T10:56:13.717Z,5.20
2018-07-19T10:57:13.742Z,5.50
2018-07-19T10:58:13.762Z,5.20
2018-07-19T10:59:13.787Z,5.30
2018-07-19T11:00:13.811Z,4.90
2018-07-19T11:01:13.835Z,4.80
2018-07-19T11:02:13.856Z,5.00
2018-07-19T11:03:13.881Z,4.40
2018-07-19T11:04:13.903Z,4.60
2018-07-19T11:05:13.927Z,4.70
2018-07-19T11:06:13.951Z,5.20
2018-07-19T11:07:13.973Z,4.70
2018-07-19T11:08:13.998Z,5.00
2018-07-19T11:09:14.019Z,4.70
2018-07-19T11:10:14.044Z,5.10
2018-07-19T11:11:14.067Z,5.10
2018-07-19T11:12:14.090Z,4.60
2018-07-19T11:13:14.113Z,4.80
2018-07-19T11:14:14.135Z,4.80
2018-07-19T11:15:14.159Z,4.30
2018-07-19T11:16:14.182Z,4.70
2018-07-19T11:17:14.207Z,5.00
2018-07-19T11:18:14.230Z,5.00
2018-07-19T11:19:14.257Z,4.50
2018-07-19T11:20:14.278Z,4.70
2018-07-19T11:21:14.304Z,4.50
2018-07-19T11:22:14.325Z,4.50
2018-07-19T11:23:14.351Z,4.70
2018-07-19T11:24:14.372Z,4.60
2018-07-19T11:25:14.397Z,4.40
2018-07-19T11:26:14.419Z,4.70
2018-07-19T11:27:14.443Z,4.60
2018-07-19T11:28:14.469Z,4.90
2018-07-19T11:29:14.493Z,4.90
2018-07-19T11:30:14.517Z,5.10
2018-07-19T11:31:14.541Z,5.20
2018-07-19T11:32:14.562Z,5.30
2018-07-19T11:33:14.585Z,4.80
2018-07-19T11:34:14.612Z,5.40
2018-07-19T11:35:14.707Z,5.30
2018-07-19T11:36:14.660Z,4.60
2018-07-19T11:37:14.682Z,4.60
2018-07-19T11:38:14.706Z,4.80
2018-07-19T11:39:14.736Z,5.00
2018-07-19T11:40:14.757Z,5.60
2018-07-19T11:41:14.781Z,5.30
2018-07-19T11:42:14.805Z,5.30
2018-07-19T11:43:14.832Z,5.20
2018-07-19T11:44:14.852Z,5.00
2018-07-19T11:45:14.876Z,4.70
2018-07-19T11:46:14.900Z,4.80
2018-07-19T11:47:14.924Z,5.10
2018-07-19T11:48:14.953Z,4.70
2018-07-19T11:49:14.973Z,4.90
2018-07-19T11:50:14.997Z,4.60
2018-07-19T11:51:15.022Z,4.70
2018-07-19T11:52:15.048Z,4.60
2018-07-19T11:53:15.072Z,4.90
2018-07-19T11:54:15.097Z,4.10
2018-07-19T11:55:15.123Z,4.00
2018-07-19T11:56:15.147Z,4.30
2018-07-19T11:57:15.168Z,4.50
2018-07-19T11:58:15.194Z,4.00
2018-07-19T11:59:15.221Z,3.90
2018-07-19T12:00:15.245Z,4.50
2018-07-19T12:01:15.269Z,4.50
2018-07-19T12:02:15.293Z,4.10
2018-07-19T12:03:15.318Z,4.30
2018-07-19T12:04:15.346Z,4.00
2018-07-19T12:05:15.368Z,4.40
2018-07-19T12:06:15.400Z,4.40
2018-07-19T12:07:15.418Z,4.30
2018-07-19T12:08:15.441Z,3.90
2018-07-19T12:09:15.466Z,3.60
2018-07-19T12:10:15.493Z,4.20
2018-07-19T12:11:15.517Z,4.00
2018-07-19T12:12:15.542Z,3.90
2018-07-19T12:13:15.567Z,3.80
2018-07-19T12:14:15.591Z,4.10
2018-07-19T12:15:15.617Z,3.70
2018-07-19T12:16:15.641Z,4.00
2018-07-19T12:17:15.665Z,4.10
2018-07-19T12:18:15.692Z,4.00
2018-07-19T12:19:15.718Z,3.20
2018-07-19T12:20:15.739Z,3.90
2018-07-19T12:21:15.765Z,3.80
2018-07-19T12:22:15.793Z,4.10
2018-07-19T12:23:15.816Z,3.40
2018-07-19T12:24:15.842Z,3.80
2018-07-19T12:25:15.866Z,4.30
2018-07-19T12:26:15.888Z,3.60
2018-07-19T12:27:15.917Z,3.50
2018-07-19T12:28:15.951Z,3.30
2018-07-19T12:29:15.969Z,2.90
2018-07-19T12:30:15.991Z,3.10
2018-07-19T12:31:16.025Z,2.90
2018-07-19T12:32:16.043Z,2.70
2018-07-19T12:33:16.071Z,2.90
2018-07-19T12:34:16.092Z,2.40
2018-07-19T12:35:16.119Z,2.80
2018-07-19T12:36:16.142Z,2.90
2018-07-19T12:37:16.169Z,2.90
2018-07-19T12:38:16.196Z,2.40
2018-07-19T12:39:16.220Z,2.30
2018-07-19T12:40:16.247Z,2.40
2018-07-19T12:41:16.270Z,2.30
2018-07-19T12:42:16.297Z,2.20
2018-07-19T12:43:16.324Z,2.30
2018-07-19T12:44:16.349Z,2.40
2018-07-19T12:45:16.372Z,2.20
2018-07-19T12:46:16.400Z,2.00
2018-07-19T12:47:16.423Z,2.50
2018-07-19T12:48:16.450Z,1.90
2018-07-19T12:49:16.477Z,2.70
2018-07-19T12:50:16.501Z,2.40
2018-07-19T12:51:16.528Z,2.10
2018-07-19T12:52:16.554Z,2.40
2018-07-19T12:53:16.578Z,2.20
2018-07-19T12:54:16.616Z,2.00
2018-07-19T12:55:16.632Z,2.20
2018-07-19T12:56:16.660Z,2.60
2018-07-19T12:57:16.685Z,2.60
2018-07-19T12:58:16.711Z,2.30
2018-07-19T12:59:16.737Z,2.30
2018-07-19T13:00:16.786Z,2.40
2018-07-19T13:01:16.793Z,2.50
2018-07-19T13:02:16.817Z,3.10
2018-07-19T13:03:16.842Z,2.40
2018-07-19T13:04:16.869Z,2.30
2018-07-19T13:05:16.906Z,2.40
2018-07-19T13:06:16.922Z,2.40
2018-07-19T13:07:16.947Z,2.50
2018-07-19T13:08:16.979Z,2.50
2018-07-19T13:09:17.016Z,2.60
2018-07-19T13:10:17.029Z,2.60
2018-07-19T13:11:17.055Z,2.70
2018-07-19T13:12:17.080Z,2.70
2018-07-19T13:13:17.106Z,2.80
2018-07-19T13:14:17.132Z,2.90
2018-07-19T13:15:17.218Z,3.00
2018-07-19T13:16:17.186Z,2.60
2018-07-19T13:17:17.212Z,2.50
2018-07-19T13:18:17.239Z,2.50