createdAt,value
2017-12-10T00:00:42.903Z,64.10
2017-12-10T00:03:11.042Z,64.10
2017-12-10T00:05:39.926Z,63.40
2017-12-10T00:08:08.922Z,63.40
2017-12-10T00:10:37.803Z,64.10
2017-12-10T00:13:05.953Z,64.10
2017-12-10T00:15:34.082Z,63.50
2017-12-10T00:18:02.257Z,64.20
2017-12-10T00:20:30.421Z,64.00
2017-12-10T00:22:58.543Z,62.20
2017-12-10T00:25:26.679Z,63.50
2017-12-10T00:27:54.837Z,63.30
2017-12-10T00:30:23.789Z,62.60
2017-12-10T00:32:52.690Z,62.30
2017-12-10T00:35:20.825Z,62.30
2017-12-10T00:37:48.958Z,62.80
2017-12-10T00:40:17.890Z,63.10
2017-12-10T00:42:46.011Z,63.20
2017-12-10T00:45:14.272Z,62.30
2017-12-10T00:47:42.385Z,61.90
2017-12-10T00:50:10.560Z,62.20
2017-12-10T00:52:38.701Z,62.70
2017-12-10T00:55:06.850Z,63.00
2017-12-10T00:57:34.966Z,62.60
2017-12-10T01:00:03.928Z,63.00
2017-12-10T01:02:38.553Z,63.00
2017-12-10T01:05:07.482Z,61.80
2017-12-10T01:07:35.610Z,61.80
2017-12-10T01:10:03.759Z,62.10
2017-12-10T01:12:31.920Z,61.70
2017-12-10T01:15:00.109Z,62.30
2017-12-10T01:17:28.269Z,63.30
2017-12-10T01:19:56.413Z,62.80
2017-12-10T01:22:25.318Z,62.50
2017-12-10T01:24:53.468Z,62.50
2017-12-10T01:27:21.591Z,62.40
2017-12-10T01:29:49.766Z,62.60
2017-12-10T01:32:17.934Z,62.90
2017-12-10T01:34:46.118Z,63.30
2017-12-10T01:37:14.286Z,63.80
2017-12-10T01:39:42.451Z,64.10
2017-12-10T01:42:10.584Z,63.80
2017-12-10T01:44:38.734Z,63.50
2017-12-10T01:47:06.855Z,63.50
2017-12-10T01:49:34.993Z,64.30
2017-12-10T01:52:03.138Z,64.30
2017-12-10T01:54:31.310Z,64.20
2017-12-10T01:56:59.463Z,64.20
2017-12-10T01:59:27.604Z,63.80
2017-12-10T02:01:56.549Z,63.50
2017-12-10T02:04:24.672Z,63.50
2017-12-10T02:06:53.583Z,64.40
2017-12-10T02:09:21.704Z,64.40
2017-12-10T02:11:50.936Z,64.70
2017-12-10T02:14:19.538Z,64.30
2017-12-10T02:16:47.683Z,64.70
2017-12-10T02:19:16.591Z,64.60
2017-12-10T02:21:44.743Z,64.70
2017-12-10T02:24:13.661Z,64.20
2017-12-10T02:26:42.567Z,64.50
2017-12-10T02:29:10.694Z,64.50
2017-12-10T02:31:38.846Z,64.40
2017-12-10T02:34:06.985Z,64.90
2017-12-10T02:36:35.130Z,65.90
2017-12-10T02:39:04.015Z,64.50
2017-12-10T02:41:32.164Z,64.50
2017-12-10T02:44:00.296Z,64.60
2017-12-10T02:46:28.458Z,64.70
2017-12-10T02:48:56.578Z,65.00
2017-12-10T02:51:24.722Z,64.70
2017-12-10T02:53:52.846Z,64.50
2017-12-10T02:56:21.002Z,64.90
2017-12-10T02:58:49.162Z,65.20
2017-12-10T03:01:17.306Z,64.70
2017-12-10T03:03:45.418Z,65.00
2017-12-10T03:06:13.531Z,64.50
2017-12-10T03:08:43.355Z,65.60
2017-12-10T03:11:12.267Z,65.70
2017-12-10T03:13:40.430Z,65.70
2017-12-10T03:16:08.592Z,65.70
2017-12-10T03:18:37.518Z,66.00
2017-12-10T03:21:05.640Z,66.00
2017-12-10T03:23:34.546Z,65.70
2017-12-10T03:26:03.448Z,65.30
2017-12-10T03:28:31.597Z,65.20
2017-12-10T03:31:00.489Z,65.40
2017-12-10T03:33:28.646Z,65.50
2017-12-10T03:35:57.570Z,66.00
2017-12-10T03:38:25.710Z,66.00
2017-12-10T03:40:53.854Z,65.90
2017-12-10T03:43:22.009Z,65.50
2017-12-10T03:45:50.131Z,66.30
2017-12-10T03:48:18.285Z,66.20
2017-12-10T03:50:46.413Z,65.70
2017-12-10T03:53:14.560Z,66.10
2017-12-10T03:55:42.676Z,66.90
2017-12-10T03:58:10.839Z,66.70
2017-12-10T04:00:39.010Z,66.60
2017-12-10T04:03:07.166Z,66.20
2017-12-10T04:05:35.310Z,66.30
2017-12-10T04:08:03.464Z,66.00
2017-12-10T04:10:31.578Z,66.50
2017-12-10T04:13:00.487Z,66.70
2017-12-10T04:15:29.082Z,66.70
2017-12-10T04:17:57.246Z,65.80
2017-12-10T04:20:25.391Z,66.10
2017-12-10T04:22:54.297Z,67.30
2017-12-10T04:25:23.235Z,67.00
2017-12-10T04:27:51.362Z,67.00
2017-12-10T04:30:20.267Z,65.80
2017-12-10T04:32:48.422Z,65.80
2017-12-10T04:35:17.351Z,66.00
2017-12-10T04:37:46.066Z,65.80
2017-12-10T04:40:14.205Z,66.40
2017-12-10T04:42:43.903Z,66.00
2017-12-10T04:45:12.053Z,66.00
2017-12-10T04:47:40.170Z,66.60
2017-12-10T04:50:08.310Z,66.60
2017-12-10T04:52:37.204Z,65.50
2017-12-10T04:55:06.109Z,66.60
2017-12-10T04:57:34.233Z,65.90
2017-12-10T05:00:02.400Z,65.90
2017-12-10T05:02:36.098Z,65.80
2017-12-10T05:05:04.249Z,66.60
2017-12-10T05:07:32.367Z,65.90
2017-12-10T05:10:00.510Z,65.40
2017-12-10T05:12:28.635Z,65.50
2017-12-10T05:14:57.548Z,65.80
2017-12-10T05:17:25.671Z,65.80
2017-12-10T05:19:53.833Z,65.90
2017-12-10T05:22:21.967Z,66.10
2017-12-10T05:24:50.130Z,66.50
2017-12-10T05:27:18.274Z,66.60
2017-12-10T05:29:47.210Z,67.70
2017-12-10T05:32:15.331Z,67.70
2017-12-10T05:34:43.486Z,66.80
2017-12-10T05:37:12.754Z,66.50
2017-12-10T05:39:40.909Z,66.20
2017-12-10T05:42:09.034Z,66.20
2017-12-10T05:44:37.166Z,66.10
2017-12-10T05:47:05.290Z,66.20
2017-12-10T05:49:33.479Z,66.30
2017-12-10T05:52:01.592Z,66.10
2017-12-10T05:54:29.738Z,66.20
2017-12-10T05:56:58.626Z,67.60
2017-12-10T05:59:27.573Z,67.20
2017-12-10T06:01:56.867Z,67.90
2017-12-10T06:04:25.005Z,67.30
2017-12-10T06:06:53.158Z,66.70
2017-12-10T06:09:21.268Z,67.40
2017-12-10T06:11:49.415Z,67.30
2017-12-10T06:14:18.289Z,67.20
2017-12-10T06:16:46.425Z,67.20
2017-12-10T06:19:14.537Z,67.00
2017-12-10T06:21:42.686Z,68.00
2017-12-10T06:24:10.804Z,67.70
2017-12-10T06:26:39.815Z,67.80
2017-12-10T06:29:07.988Z,67.80
2017-12-10T06:31:36.149Z,68.40
2017-12-10T06:34:05.052Z,68.80
2017-12-10T06:36:33.224Z,68.80
2017-12-10T06:39:01.368Z,68.10
2017-12-10T06:41:29.523Z,68.60
2017-12-10T06:43:57.704Z,68.80
2017-12-10T06:46:25.820Z,69.00
2017-12-10T06:48:53.934Z,68.20
2017-12-10T06:51:22.091Z,68.60
2017-12-10T06:53:50.230Z,69.70
2017-12-10T06:56:19.138Z,70.10
2017-12-10T06:58:47.262Z,70.20
2017-12-10T07:01:15.418Z,71.20
2017-12-10T07:03:43.541Z,70.40
2017-12-10T07:06:11.657Z,70.60
2017-12-10T07:08:39.790Z,70.70
2017-12-10T07:11:07.913Z,71.50
2017-12-10T07:13:39.885Z,72.00
2017-12-10T07:16:14.355Z,72.20
2017-12-10T07:18:42.485Z,73.20
2017-12-10T07:21:10.602Z,73.40
2017-12-10T07:23:38.742Z,73.80
2017-12-10T07:26:06.858Z,74.10
2017-12-10T07:28:35.021Z,74.50
2017-12-10T07:31:03.210Z,75.20
2017-12-10T07:33:31.370Z,74.70
2017-12-10T07:35:59.485Z,75.20
2017-12-10T07:38:27.617Z,75.30
2017-12-10T07:40:55.733Z,75.20
2017-12-10T07:43:23.868Z,74.80
2017-12-10T07:45:51.996Z,74.50
2017-12-10T07:48:20.171Z,73.90
2017-12-10T07:50:48.290Z,73.50
2017-12-10T07:53:16.430Z,73.30
2017-12-10T07:55:45.320Z,72.70
2017-12-10T07:58:14.264Z,72.20
2017-12-10T08:00:43.229Z,72.20
2017-12-10T08:03:11.382Z,72.80
2017-12-10T08:05:40.289Z,72.70
2017-12-10T08:08:09.232Z,74.70
2017-12-10T08:10:37.382Z,74.70
2017-12-10T08:13:05.538Z,75.70
2017-12-10T08:15:33.666Z,75.70
2017-12-10T08:18:03.058Z,75.40
2017-12-10T08:20:31.198Z,75.70
2017-12-10T08:22:59.382Z,75.80
2017-12-10T08:25:27.512Z,75.50
2017-12-10T08:27:56.431Z,75.20
2017-12-10T08:30:24.557Z,75.20
2017-12-10T08:32:52.775Z,74.60
2017-12-10T08:35:20.944Z,73.60
2017-12-10T08:37:49.882Z,73.40
2017-12-10T08:40:18.030Z,74.20
2017-12-10T08:42:46.479Z,74.10
2017-12-10T08:45:14.729Z,74.20
2017-12-10T08:47:42.862Z,74.10
2017-12-10T08:50:11.013Z,75.20
2017-12-10T08:52:39.150Z,74.90
2017-12-10T08:55:07.299Z,73.70
2017-12-10T08:57:35.424Z,74.60
2017-12-10T09:00:03.567Z,74.30
2017-12-10T09:02:38.046Z,73.00
2017-12-10T09:05:06.231Z,73.00
2017-12-10T09:07:34.343Z,73.70
2017-12-10T09:10:02.477Z,72.90
2017-12-10T09:12:30.632Z,73.20
2017-12-10T09:14:59.036Z,72.50
2017-12-10T09:17:27.215Z,72.10
2017-12-10T09:19:55.392Z,72.20
2017-12-10T09:22:23.514Z,72.60
2017-12-10T09:24:51.661Z,72.80
2017-12-10T09:27:19.785Z,72.30
2017-12-10T09:29:47.939Z,72.60
2017-12-10T09:32:16.099Z,72.00
2017-12-10T09:34:44.265Z,71.60
2017-12-10T09:37:12.408Z,71.50
2017-12-10T09:39:40.558Z,71.10
2017-12-10T09:42:08.727Z,71.30
2017-12-10T09:44:37.352Z,71.50
2017-12-10T09:47:05.507Z,71.60
2017-12-10T09:49:34.840Z,70.80
2017-12-10T09:52:03.749Z,71.00
2017-12-10T09:54:31.884Z,71.00
2017-12-10T09:57:00.023Z,70.80
2017-12-10T09:59:28.135Z,70.40
2017-12-10T10:01:56.289Z,70.90
2017-12-10T10:04:24.423Z,70.40
2017-12-10T10:06:52.551Z,69.80
2017-12-10T10:09:20.681Z,69.80
2017-12-10T10:11:48.838Z,70.50
2017-12-10T10:14:16.971Z,70.40
2017-12-10T10:16:45.141Z,69.70
2017-12-10T10:19:13.260Z,70.00
2017-12-10T10:21:41.426Z,69.60
2017-12-10T10:24:10.303Z,69.80
2017-12-10T10:26:39.226Z,69.80
2017-12-10T10:29:07.346Z,69.80
2017-12-10T10:31:35.489Z,69.70
2017-12-10T10:34:04.695Z,69.60
2017-12-10T10:36:32.845Z,69.90
2017-12-10T10:39:00.973Z,69.00
2017-12-10T10:41:29.126Z,69.50
2017-12-10T10:43:57.247Z,69.30
2017-12-10T10:46:25.402Z,69.20
2017-12-10T10:48:53.535Z,69.30
2017-12-10T10:51:21.676Z,69.30
2017-12-10T10:53:49.850Z,68.80
2017-12-10T10:56:17.990Z,68.40
2017-12-10T10:58:46.155Z,69.00
2017-12-10T11:01:14.880Z,68.80
2017-12-10T11:03:43.750Z,68.40
2017-12-10T11:06:12.651Z,68.60
2017-12-10T11:08:41.565Z,68.50
2017-12-10T11:11:09.690Z,68.50
2017-12-10T11:13:37.842Z,68.30
2017-12-10T11:16:05.954Z,68.90
2017-12-10T11:18:34.865Z,68.10
2017-12-10T11:21:02.973Z,68.00
2017-12-10T11:23:31.127Z,68.60
2017-12-10T11:25:59.272Z,68.50
2017-12-10T11:28:27.422Z,67.90
2017-12-10T11:30:55.546Z,67.60
2017-12-10T11:33:23.687Z,67.60
2017-12-10T11:35:52.589Z,66.70
2017-12-10T11:38:21.581Z,67.10
2017-12-10T11:40:49.704Z,67.10
2017-12-10T11:43:17.876Z,66.70
2017-12-10T11:45:46.253Z,67.10
2017-12-10T11:48:14.390Z,67.40
2017-12-10T11:50:42.510Z,67.60
2017-12-10T11:53:10.727Z,68.00
2017-12-10T11:55:39.729Z,67.20
2017-12-10T11:58:08.019Z,66.90
2017-12-10T12:00:36.226Z,67.30
2017-12-10T12:03:04.385Z,67.30
2017-12-10T12:05:33.575Z,67.40
2017-12-10T12:08:01.717Z,67.10
2017-12-10T12:10:29.875Z,66.90
2017-12-10T12:12:58.033Z,67.10
2017-12-10T12:15:26.166Z,66.80
2017-12-10T12:17:54.422Z,67.00
2017-12-10T12:20:22.567Z,67.20
2017-12-10T12:22:50.758Z,67.30
2017-12-10T12:25:19.889Z,67.40
2017-12-10T12:27:48.351Z,67.30
2017-12-10T12:30:16.646Z,68.60
2017-12-10T12:32:44.875Z,67.60
2017-12-10T12:35:13.777Z,68.40
2017-12-10T12:37:42.011Z,68.30
2017-12-10T12:40:10.208Z,68.20
2017-12-10T12:42:38.410Z,68.70
2017-12-10T12:45:06.556Z,68.20
2017-12-10T12:47:34.745Z,68.60
2017-12-10T12:50:03.698Z,67.50
2017-12-10T12:52:32.198Z,67.40
2017-12-10T12:55:00.699Z,68.00
2017-12-10T12:57:29.029Z,68.70
2017-12-10T12:59:57.168Z,67.30
2017-12-10T13:02:25.295Z,67.60
2017-12-10T13:04:54.796Z,66.80
2017-12-10T13:07:23.256Z,67.20
2017-12-10T13:09:51.526Z,66.00
2017-12-10T13:12:20.199Z,66.60
2017-12-10T13:14:48.383Z,67.70
2017-12-10T13:17:16.590Z,70.30
2017-12-10T13:19:45.853Z,73.00
2017-12-10T13:22:14.212Z,76.60
2017-12-10T13:24:42.350Z,78.30
2017-12-10T13:27:10.837Z,80.60
2017-12-10T13:29:39.408Z,81.70
2017-12-10T13:32:07.647Z,83.40
2017-12-10T13:34:35.766Z,83.60
2017-12-10T13:37:03.918Z,84.10
2017-12-10T13:39:32.044Z,84.80
2017-12-10T13:42:00.976Z,85.50
2017-12-10T13:44:30.026Z,85.80
2017-12-10T13:46:59.155Z,86.10
2017-12-10T13:49:27.622Z,86.10
2017-12-10T13:51:55.899Z,86.10
2017-12-10T13:54:24.079Z,85.70
2017-12-10T13:56:52.217Z,86.10
2017-12-10T13:59:21.126Z,87.10
2017-12-10T14:01:49.270Z,87.10
2017-12-10T14:04:17.414Z,86.10
2017-12-10T14:06:45.550Z,86.70
2017-12-10T14:09:14.110Z,87.20
2017-12-10T14:11:42.265Z,86.50
2017-12-10T14:14:15.954Z,86.60
2017-12-10T14:16:44.267Z,86.80
2017-12-10T14:19:12.424Z,86.90
2017-12-10T14:21:40.543Z,87.00
2017-12-10T14:24:08.685Z,87.10
2017-12-10T14:26:36.799Z,86.40
2017-12-10T14:29:04.947Z,86.90
2017-12-10T14:31:33.827Z,86.80
2017-12-10T14:34:02.781Z,87.30
2017-12-10T14:36:30.925Z,87.20
2017-12-10T14:38:59.074Z,87.10
2017-12-10T14:41:27.994Z,86.70
2017-12-10T14:43:56.149Z,86.70
2017-12-10T14:46:25.043Z,86.50
2017-12-10T14:48:53.186Z,86.50
2017-12-10T14:51:21.302Z,87.30
2017-12-10T14:53:49.437Z,86.70
2017-12-10T14:56:18.335Z,86.50
2017-12-10T14:58:47.234Z,86.80
2017-12-10T15:01:17.414Z,87.10
2017-12-10T15:03:46.397Z,86.90
2017-12-10T15:06:14.510Z,86.90
2017-12-10T15:08:42.658Z,86.90
2017-12-10T15:11:10.785Z,86.30
2017-12-10T15:13:38.936Z,86.50
2017-12-10T15:16:07.087Z,86.50
2017-12-10T15:18:36.012Z,86.00
2017-12-10T15:21:04.970Z,86.40
2017-12-10T15:23:33.090Z,86.40
2017-12-10T15:26:01.222Z,86.10
2017-12-10T15:28:29.343Z,86.70
2017-12-10T15:30:57.490Z,86.80
2017-12-10T15:33:26.382Z,86.80
2017-12-10T15:35:55.328Z,86.40
2017-12-10T15:38:23.533Z,86.40
2017-12-10T15:40:52.094Z,86.80
2017-12-10T15:43:20.205Z,86.80
2017-12-10T15:45:49.098Z,86.90
2017-12-10T15:48:17.987Z,87.00
2017-12-10T15:50:46.993Z,87.10
2017-12-10T15:53:15.308Z,87.00
2017-12-10T15:55:43.465Z,87.10
2017-12-10T15:58:11.586Z,87.00
2017-12-10T16:00:40.350Z,86.60
2017-12-10T16:03:08.459Z,86.60
2017-12-10T16:05:36.593Z,86.60
2017-12-10T16:08:04.718Z,86.90
2017-12-10T16:10:33.805Z,86.70
2017-12-10T16:13:02.807Z,86.70
2017-12-10T16:15:30.971Z,86.70
2017-12-10T16:17:59.859Z,85.60
2017-12-10T16:20:28.086Z,85.50
2017-12-10T16:22:56.542Z,86.30
2017-12-10T16:25:24.707Z,86.40
2017-12-10T16:27:53.594Z,85.50
2017-12-10T16:30:22.496Z,85.40
2017-12-10T16:32:50.649Z,85.40
2017-12-10T16:35:19.566Z,86.50
2017-12-10T16:37:47.706Z,86.50
2017-12-10T16:40:15.828Z,86.60
2017-12-10T16:42:43.981Z,86.00
2017-12-10T16:45:12.152Z,86.10
2017-12-10T16:47:40.293Z,86.80
2017-12-10T16:50:08.410Z,85.80
2017-12-10T16:52:36.554Z,86.10
2017-12-10T16:55:04.667Z,86.20
2017-12-10T16:57:33.191Z,86.90
2017-12-10T17:00:01.308Z,85.80
2017-12-10T17:02:29.472Z,86.70
2017-12-10T17:04:57.581Z,86.00
2017-12-10T17:07:25.738Z,86.70
2017-12-10T17:09:53.879Z,87.00
2017-12-10T17:12:22.815Z,85.90
2017-12-10T17:14:50.946Z,85.90
2017-12-10T17:17:19.102Z,86.70
2017-12-10T17:19:47.230Z,87.40
2017-12-10T17:22:15.390Z,86.60
2017-12-10T17:24:43.506Z,87.10
2017-12-10T17:27:11.651Z,86.70
2017-12-10T17:29:39.778Z,87.10
2017-12-10T17:32:07.910Z,87.70
2017-12-10T17:34:36.029Z,87.40
2017-12-10T17:37:04.220Z,87.40
2017-12-10T17:39:32.378Z,88.00
2017-12-10T17:42:01.282Z,88.50
2017-12-10T17:44:29.437Z,88.50
2017-12-10T17:46:58.323Z,89.30
2017-12-10T17:49:26.465Z,89.30
2017-12-10T17:51:54.589Z,89.20
2017-12-10T17:54:22.760Z,88.70
2017-12-10T17:56:51.654Z,89.10
2017-12-10T17:59:20.582Z,90.00
2017-12-10T18:01:48.730Z,90.00
2017-12-10T18:04:16.898Z,89.80
2017-12-10T18:06:45.773Z,90.20
2017-12-10T18:09:14.700Z,90.20
2017-12-10T18:11:42.830Z,90.20
2017-12-10T18:14:10.970Z,90.20
2017-12-10T18:16:39.134Z,90.20
2017-12-10T18:19:07.290Z,90.30
2017-12-10T18:21:35.424Z,90.50
2017-12-10T18:24:03.582Z,90.60
2017-12-10T18:26:31.716Z,90.60
2017-12-10T18:28:59.867Z,90.80
2017-12-10T18:31:27.998Z,90.80
2017-12-10T18:33:56.171Z,91.10
2017-12-10T18:36:24.291Z,90.80
2017-12-10T18:38:52.502Z,90.90
2017-12-10T18:41:20.670Z,91.00
2017-12-10T18:43:48.819Z,91.10
2017-12-10T18:46:16.961Z,91.40
2017-12-10T18:48:45.885Z,91.60
2017-12-10T18:51:14.032Z,91.60
2017-12-10T18:53:42.958Z,91.90
2017-12-10T18:56:12.439Z,91.90
2017-12-10T18:58:41.326Z,92.40
2017-12-10T19:01:10.249Z,92.50
2017-12-10T19:03:38.371Z,92.50
2017-12-10T19:06:06.522Z,92.80
2017-12-10T19:08:34.650Z,92.90
2017-12-10T19:11:02.910Z,92.90
2017-12-10T19:13:31.816Z,93.10
2017-12-10T19:15:59.988Z,93.10
2017-12-10T19:18:28.871Z,93.20
2017-12-10T19:20:57.787Z,93.00
2017-12-10T19:23:25.939Z,93.00
2017-12-10T19:25:54.864Z,93.10
2017-12-10T19:28:22.992Z,93.00
2017-12-10T19:30:51.906Z,92.90
2017-12-10T19:33:20.048Z,92.90
2017-12-10T19:35:48.201Z,92.60
2017-12-10T19:38:16.334Z,92.50
2017-12-10T19:40:44.490Z,92.50
2017-12-10T19:43:13.376Z,92.50
2017-12-10T19:45:42.308Z,92.40
2017-12-10T19:48:10.444Z,92.40
2017-12-10T19:50:39.391Z,92.30
2017-12-10T19:53:07.523Z,92.30
2017-12-10T19:55:35.693Z,92.10
2017-12-10T19:58:03.815Z,92.00
2017-12-10T20:00:31.946Z,91.90
2017-12-10T20:03:00.167Z,91.80
2017-12-10T20:05:28.310Z,91.70
2017-12-10T20:07:56.474Z,91.60
2017-12-10T20:10:24.599Z,91.50
2017-12-10T20:12:52.753Z,91.50
2017-12-10T20:15:20.883Z,91.60
2017-12-10T20:17:49.058Z,91.60
2017-12-10T20:20:17.221Z,91.50
2017-12-10T20:22:45.384Z,91.60
2017-12-10T20:25:14.276Z,91.50
2017-12-10T20:27:44.849Z,91.50
2017-12-10T20:30:12.986Z,91.40
2017-12-10T20:32:41.922Z,91.40
2017-12-10T20:35:10.083Z,91.70
2017-12-10T20:37:38.226Z,91.30
2017-12-10T20:40:07.145Z,91.40
2017-12-10T20:42:35.287Z,91.40
2017-12-10T20:45:04.170Z,91.40
2017-12-10T20:47:32.309Z,91.40
2017-12-10T20:50:00.427Z,91.30
2017-12-10T20:52:29.343Z,91.10
2017-12-10T20:54:58.785Z,91.10
2017-12-10T20:57:26.929Z,91.10
2017-12-10T20:59:55.103Z,91.10
2017-12-10T21:02:23.263Z,91.00
2017-12-10T21:04:51.378Z,90.80
2017-12-10T21:07:19.489Z,91.10
2017-12-10T21:09:48.405Z,90.90
2017-12-10T21:12:16.589Z,90.90
2017-12-10T21:14:44.727Z,90.90
2017-12-10T21:17:13.599Z,90.90
2017-12-10T21:19:41.743Z,90.90
2017-12-10T21:22:09.883Z,90.80
2017-12-10T21:24:38.039Z,91.10
2017-12-10T21:27:06.923Z,90.80
2017-12-10T21:29:35.868Z,91.00
2017-12-10T21:32:04.412Z,91.00
2017-12-10T21:34:32.625Z,91.00
2017-12-10T21:37:00.750Z,90.90
2017-12-10T21:39:29.682Z,90.90
2017-12-10T21:41:57.802Z,90.90
2017-12-10T21:44:25.952Z,90.80
2017-12-10T21:46:54.087Z,90.70
2017-12-10T21:49:23.271Z,90.70
2017-12-10T21:51:51.510Z,90.90
2017-12-10T21:54:19.658Z,90.70
2017-12-10T21:56:47.782Z,90.60
2017-12-10T21:59:16.739Z,90.70
2017-12-10T22:01:45.188Z,90.70
2017-12-10T22:04:13.942Z,90.70
2017-12-10T22:06:42.933Z,90.90
2017-12-10T22:09:11.853Z,90.60
2017-12-10T22:11:39.960Z,90.60
2017-12-10T22:14:08.118Z,91.00
2017-12-10T22:16:37.240Z,90.80
2017-12-10T22:19:05.422Z,91.20
2017-12-10T22:21:33.541Z,90.90
2017-12-10T22:24:01.742Z,90.60
2017-12-10T22:26:31.029Z,90.90
2017-12-10T22:28:59.177Z,90.70
2017-12-10T22:31:27.382Z,90.20
2017-12-10T22:33:55.666Z,90.50
2017-12-10T22:36:23.928Z,90.00
2017-12-10T22:38:52.050Z,90.30
2017-12-10T22:41:20.196Z,90.30
2017-12-10T22:43:48.309Z,90.30
2017-12-10T22:46:17.209Z,88.60
2017-12-10T22:48:46.091Z,89.00
2017-12-10T22:51:15.002Z,89.40
2017-12-10T22:53:43.126Z,89.40
2017-12-10T22:56:11.273Z,89.10
2017-12-10T22:58:39.390Z,89.50
2017-12-10T23:01:08.464Z,88.80
2017-12-10T23:03:36.575Z,88.80
2017-12-10T23:06:05.512Z,89.80
2017-12-10T23:08:33.639Z,89.70
2017-12-10T23:11:02.549Z,90.10
2017-12-10T23:13:42.434Z,90.10
2017-12-10T23:16:22.233Z,90.00
2017-12-10T23:18:51.134Z,90.20
2017-12-10T23:21:19.273Z,90.10
2017-12-10T23:23:47.405Z,90.20
2017-12-10T23:26:15.648Z,90.60
2017-12-10T23:28:44.537Z,90.70
2017-12-10T23:31:13.443Z,90.80
2017-12-10T23:33:41.561Z,90.80
2017-12-10T23:36:09.700Z,91.00
2017-12-10T23:38:37.838Z,90.30
2017-12-10T23:41:06.034Z,90.20
2017-12-10T23:43:34.158Z,90.30
2017-12-10T23:46:02.290Z,88.60
2017-12-10T23:48:30.398Z,87.30
2017-12-10T23:50:58.606Z,86.90
2017-12-10T23:53:26.719Z,87.60
2017-12-10T23:55:54.833Z,87.10
2017-12-10T23:58:22.980Z,86.10
