createdAt,value
2023-04-27T00:00:16.502Z,1.90
2023-04-27T00:05:21.480Z,1.83
2023-04-27T00:10:24.960Z,1.63
2023-04-27T00:15:29.739Z,1.60
2023-04-27T00:20:34.817Z,2.13
2023-04-27T00:25:38.326Z,2.08
2023-04-27T00:30:41.678Z,1.40
2023-04-27T00:35:46.335Z,1.90
2023-04-27T00:40:50.806Z,1.85
2023-04-27T00:45:54.801Z,1.70
2023-04-27T00:50:59.768Z,1.70
2023-04-27T00:56:05.259Z,2.78
2023-04-27T01:01:10.112Z,1.70
2023-04-27T01:06:15.063Z,1.63
2023-04-27T01:11:21.676Z,1.90
2023-04-27T01:16:25.208Z,1.98
2023-04-27T01:21:29.915Z,1.65
2023-04-27T01:26:36.969Z,1.42
2023-04-27T01:31:40.369Z,1.88
2023-04-27T01:36:43.821Z,2.35
2023-04-27T01:41:48.648Z,2.53
2023-04-27T01:46:52.257Z,2.47
2023-04-27T01:51:56.492Z,2.08
2023-04-27T01:57:01.989Z,1.63
2023-04-27T02:02:05.525Z,1.92
2023-04-27T02:07:09.106Z,1.63
2023-04-27T02:12:14.335Z,1.63
2023-04-27T02:17:17.649Z,2.10
2023-04-27T02:22:23.484Z,1.75
2023-04-27T02:27:28.218Z,1.42
2023-04-27T02:37:35.385Z,1.75
2023-04-27T02:42:40.531Z,2.00
2023-04-27T02:47:43.952Z,1.33
2023-04-27T02:52:50.239Z,1.75
2023-04-27T02:57:55.622Z,1.58
2023-04-27T03:02:59.146Z,1.73
2023-04-27T03:08:03.422Z,1.70
2023-04-27T03:13:08.260Z,1.42
2023-04-27T03:18:11.716Z,1.58
2023-04-27T03:23:17.480Z,1.67
2023-04-27T03:28:22.838Z,1.25
2023-04-27T03:38:31.998Z,1.52
2023-04-27T03:43:37.089Z,1.58
2023-04-27T03:48:40.624Z,1.42
2023-04-27T03:53:44.780Z,1.60
2023-04-27T03:58:49.641Z,1.40
2023-04-27T04:03:58.250Z,1.67
2023-04-27T04:09:01.976Z,1.88
2023-04-27T04:14:07.076Z,1.48
2023-04-27T04:24:16.389Z,1.65
2023-04-27T04:29:21.914Z,1.95
2023-04-27T04:39:31.143Z,2.08
2023-04-27T04:44:36.603Z,2.05
2023-04-27T04:49:40.329Z,1.75
2023-04-27T04:54:44.687Z,1.85
2023-04-27T04:59:49.751Z,2.03
2023-04-27T05:04:53.445Z,2.28
2023-04-27T05:09:57.480Z,2.47
2023-04-27T05:15:02.534Z,1.67
2023-04-27T05:20:08.157Z,2.33
2023-04-27T05:25:12.103Z,1.80
2023-04-27T05:30:17.336Z,2.42
2023-04-27T05:35:21.686Z,2.33
2023-04-27T05:40:25.286Z,2.22
2023-04-27T05:45:30.183Z,1.92
2023-04-27T05:50:33.803Z,1.92
2023-04-27T05:55:39.011Z,1.77
2023-04-27T06:00:44.009Z,2.60
2023-04-27T06:05:47.469Z,1.50
2023-04-27T06:10:51.782Z,2.10
2023-04-27T06:15:56.973Z,1.80
2023-04-27T06:21:01.952Z,1.75
2023-04-27T06:31:11.850Z,1.98
2023-04-27T06:36:16.349Z,1.58
2023-04-27T06:41:19.654Z,2.50
2023-04-27T06:46:24.825Z,1.50
2023-04-27T06:56:32.352Z,1.63
2023-04-27T07:01:37.601Z,1.55
2023-04-27T07:06:41.194Z,1.55
2023-04-27T07:11:44.934Z,2.15
2023-04-27T07:16:50.024Z,1.27
2023-04-27T07:21:54.325Z,1.80
2023-04-27T07:26:58.147Z,1.75
2023-04-27T07:32:05.805Z,1.70
2023-04-27T07:37:09.809Z,1.83
2023-04-27T07:42:13.449Z,1.42
2023-04-27T07:47:22.480Z,1.73
2023-04-27T07:52:26.605Z,1.67
2023-04-27T08:02:36.341Z,1.55
2023-04-27T08:12:48.789Z,1.63
2023-04-27T08:17:54.332Z,1.55
2023-04-27T08:22:58.408Z,1.83
2023-04-27T08:28:02.166Z,2.50
2023-04-27T08:33:07.059Z,1.35
2023-04-27T08:38:10.925Z,1.60
2023-04-27T08:43:14.808Z,1.27
2023-04-27T08:48:20.972Z,1.27
2023-04-27T08:53:25.543Z,1.30
2023-04-27T08:58:38.451Z,1.40
2023-04-27T09:08:51.041Z,1.40
2023-04-27T09:13:54.963Z,1.87
2023-04-27T09:19:00.290Z,1.50
2023-04-27T09:24:12.354Z,1.45
2023-04-27T09:29:16.460Z,1.20
2023-04-27T09:34:21.589Z,1.30
2023-04-27T09:44:29.741Z,1.13
2023-04-27T09:49:36.386Z,1.17
2023-04-27T09:54:40.921Z,1.40
2023-04-27T10:00:01.746Z,1.80
2023-04-27T10:05:26.923Z,1.20
2023-04-27T10:10:31.233Z,1.30
2023-04-27T10:15:40.395Z,1.43
2023-04-27T10:20:46.679Z,1.35
2023-04-27T10:25:50.798Z,1.35
2023-04-27T10:30:54.271Z,1.13
2023-04-27T10:36:00.582Z,1.45
2023-04-27T10:41:07.182Z,0.98
2023-04-27T10:46:12.413Z,1.10
2023-04-27T10:51:18.087Z,1.20
2023-04-27T10:56:23.814Z,1.45
2023-04-27T11:01:29.465Z,1.30
2023-04-27T11:06:42.741Z,1.90
2023-04-27T11:11:46.597Z,1.00
2023-04-27T11:16:50.711Z,1.60
2023-04-27T11:22:03.293Z,1.13
2023-04-27T11:27:07.454Z,1.08
2023-04-27T11:32:19.966Z,1.13
2023-04-27T11:37:26.695Z,1.40
2023-04-27T11:42:35.200Z,1.65
2023-04-27T11:47:42.458Z,1.30
2023-04-27T11:52:49.465Z,1.40
2023-04-27T11:58:01.319Z,1.15
2023-04-27T12:03:05.407Z,1.20
2023-04-27T12:08:10.601Z,1.92
2023-04-27T12:13:14.461Z,1.23
2023-04-27T12:18:17.988Z,1.23
2023-04-27T12:23:23.235Z,1.00
2023-04-27T12:28:27.105Z,1.17
2023-04-27T12:33:30.858Z,1.20
2023-04-27T12:38:35.648Z,1.10
2023-04-27T12:43:41.160Z,0.90
2023-04-27T12:48:44.741Z,1.10
2023-04-27T12:53:50.491Z,1.63
2023-04-27T12:58:54.618Z,1.40
2023-04-27T13:04:01.917Z,0.90
2023-04-27T13:09:07.216Z,1.15
2023-04-27T13:14:13.322Z,1.08
2023-04-27T13:19:17.737Z,1.52
2023-04-27T13:24:24.806Z,1.00
2023-04-27T13:29:28.937Z,1.58
2023-04-27T13:34:33.374Z,1.15
2023-04-27T13:39:38.472Z,1.03
2023-04-27T13:52:59.546Z,1.38
2023-04-27T13:58:03.102Z,1.20
2023-04-27T14:03:09.120Z,1.15
2023-04-27T14:08:13.912Z,1.13
2023-04-27T14:13:18.531Z,1.00
2023-04-27T14:18:29.652Z,1.17
2023-04-27T14:23:36.803Z,1.05
2023-04-27T14:28:41.029Z,1.23
2023-04-27T14:33:44.842Z,2.13
2023-04-27T14:38:49.607Z,1.50
2023-04-27T14:43:54.013Z,1.35
2023-04-27T14:48:57.344Z,1.15
2023-04-27T14:54:04.367Z,1.20
2023-04-27T14:59:08.171Z,1.75
2023-04-27T15:04:12.293Z,1.50
2023-04-27T15:09:17.412Z,0.90
2023-04-27T15:14:21.479Z,0.98
2023-04-27T15:19:25.061Z,1.42
2023-04-27T15:24:29.830Z,1.23
2023-04-27T15:29:33.252Z,1.33
2023-04-27T15:34:36.696Z,0.95
2023-04-27T15:39:42.140Z,1.40
2023-04-27T15:44:45.450Z,1.45
2023-04-27T15:49:57.085Z,1.17
2023-04-27T15:55:04.387Z,2.10
2023-04-27T16:00:10.388Z,1.35
2023-04-27T16:05:16.976Z,1.40
2023-04-27T16:10:21.679Z,1.35
2023-04-27T16:15:25.135Z,1.13
2023-04-27T16:20:30.870Z,1.23
2023-04-27T16:25:35.672Z,1.08
2023-04-27T16:30:39.007Z,1.00
2023-04-27T16:35:42.409Z,1.27
2023-04-27T16:40:47.335Z,1.08
2023-04-27T16:45:51.331Z,1.05
2023-04-27T16:50:55.688Z,2.05
2023-04-27T16:56:02.018Z,1.30
2023-04-27T17:01:05.645Z,1.10
2023-04-27T17:06:09.269Z,0.90
2023-04-27T17:11:14.601Z,0.98
2023-04-27T17:16:18.868Z,1.20
2023-04-27T17:21:24.912Z,1.33
2023-04-27T17:26:29.802Z,1.50
2023-04-27T17:31:33.930Z,1.38
2023-04-27T17:36:37.277Z,1.15
2023-04-27T17:41:43.259Z,2.25
2023-04-27T17:46:47.250Z,1.20
2023-04-27T17:51:50.710Z,1.15
2023-04-27T17:56:55.530Z,1.15
2023-04-27T18:01:59.491Z,1.42
2023-04-27T18:07:02.930Z,1.45
2023-04-27T18:12:11.108Z,1.60
2023-04-27T18:17:15.125Z,1.45
2023-04-27T18:22:19.026Z,1.88
2023-04-27T18:27:23.827Z,1.45
2023-04-27T18:32:27.211Z,1.70
2023-04-27T18:37:30.798Z,1.85
2023-04-27T18:42:35.676Z,2.60
2023-04-27T18:47:39.863Z,3.03
2023-04-27T18:52:43.169Z,3.58
2023-04-27T18:57:47.823Z,3.47
2023-04-27T19:02:52.319Z,3.33
2023-04-27T19:07:56.074Z,2.90
2023-04-27T19:13:01.301Z,4.68
2023-04-27T19:18:10.686Z,3.38
2023-04-27T19:23:16.780Z,2.20
2023-04-27T19:28:23.324Z,2.40
2023-04-27T19:33:27.020Z,2.03
2023-04-27T19:38:31.009Z,2.22
2023-04-27T19:43:36.972Z,2.67
2023-04-27T19:48:42.347Z,2.85
2023-04-27T19:53:46.425Z,2.65
2023-04-27T19:58:51.439Z,2.33
2023-04-27T20:03:55.048Z,3.28
2023-04-27T20:08:58.734Z,2.85
2023-04-27T20:14:03.529Z,2.65
2023-04-27T20:19:07.099Z,2.72
2023-04-27T20:24:10.688Z,2.90
2023-04-27T20:29:15.932Z,2.42
2023-04-27T20:34:19.362Z,2.55
2023-04-27T20:39:22.890Z,3.65
2023-04-27T20:44:27.914Z,2.53
2023-04-27T20:49:35.118Z,2.38
2023-04-27T20:54:39.756Z,2.90
2023-04-27T20:59:44.590Z,2.90
2023-04-27T21:04:48.051Z,2.38
2023-04-27T21:09:51.598Z,2.35
2023-04-27T21:14:56.983Z,2.63
2023-04-27T21:20:00.451Z,1.80
2023-04-27T21:25:05.091Z,1.85
2023-04-27T21:30:11.364Z,2.20
2023-04-27T21:35:15.060Z,1.55
2023-04-27T21:40:18.750Z,2.42
2023-04-27T21:45:23.864Z,1.52
2023-04-27T21:50:27.272Z,1.38
2023-04-27T21:55:31.033Z,2.03
2023-04-27T22:00:35.907Z,1.98
2023-04-27T22:05:40.794Z,1.60
2023-04-27T22:10:44.200Z,2.50
2023-04-27T22:15:49.127Z,2.47
2023-04-27T22:20:54.619Z,2.10
2023-04-27T22:25:59.535Z,2.20
2023-04-27T22:31:04.841Z,2.75
2023-04-27T22:41:13.578Z,1.83
2023-04-27T22:46:18.464Z,2.63
2023-04-27T22:51:23.712Z,1.45
2023-04-27T22:56:27.662Z,2.28
2023-04-27T23:01:33.073Z,2.00
2023-04-27T23:06:36.485Z,2.05
2023-04-27T23:11:40.469Z,2.75
2023-04-27T23:16:48.465Z,1.63
2023-04-27T23:21:51.897Z,2.05
2023-04-27T23:26:55.881Z,2.38
2023-04-27T23:32:04.336Z,2.25
2023-04-27T23:37:07.880Z,2.03
2023-04-27T23:42:11.427Z,3.33
2023-04-27T23:47:16.437Z,1.98
2023-04-27T23:52:19.897Z,1.92
2023-04-27T23:57:23.314Z,1.60
