createdAt,value
2023-02-11T00:13:23.874Z,28.11
2023-02-11T00:33:29.584Z,20.51
2023-02-11T00:53:35.321Z,20.07
2023-02-11T01:13:41.080Z,20.98
2023-02-11T01:33:46.828Z,21.72
2023-02-11T01:53:52.607Z,22.09
2023-02-11T02:13:58.337Z,21.16
2023-02-11T02:34:04.128Z,26.76
2023-02-11T02:54:09.944Z,28.09
2023-02-11T03:14:16.146Z,24.38
2023-02-11T03:34:21.945Z,24.62
2023-02-11T03:54:27.694Z,23.79
2023-02-11T04:14:35.852Z,27.21
2023-02-11T04:34:41.670Z,27.29
2023-02-11T04:54:47.425Z,28.32
2023-02-11T05:14:53.251Z,27.94
2023-02-11T05:34:58.989Z,29.34
2023-02-11T05:55:04.726Z,27.95
2023-02-11T06:15:10.416Z,28.15
2023-02-11T06:35:16.178Z,27.31
2023-02-11T06:55:22.005Z,28.25
2023-02-11T07:15:27.737Z,28.86
2023-02-11T07:35:33.694Z,25.95
2023-02-11T07:55:39.175Z,26.22
2023-02-11T08:15:44.938Z,25.71
2023-02-11T08:35:50.614Z,26.16
2023-02-11T08:55:56.340Z,25.24
2023-02-11T09:16:02.155Z,25.88
2023-02-11T09:36:07.884Z,22.62
2023-02-11T09:56:13.713Z,25.35
2023-02-11T10:16:19.964Z,24.72
2023-02-11T10:36:25.750Z,25.10
2023-02-11T10:56:31.471Z,23.70
2023-02-11T11:16:37.245Z,24.20
2023-02-11T11:36:42.951Z,23.36
2023-02-11T11:56:48.696Z,23.43
2023-02-11T12:16:54.503Z,23.57
2023-02-11T12:37:02.532Z,28.09
2023-02-11T12:57:05.468Z,23.61
2023-02-11T13:17:11.183Z,24.48
2023-02-11T13:37:16.952Z,27.14
2023-02-11T13:57:22.686Z,24.88
2023-02-11T14:17:28.463Z,23.94
2023-02-11T14:37:34.090Z,24.51
2023-02-11T14:57:40.056Z,24.54
2023-02-11T15:17:45.813Z,25.38
2023-02-11T15:37:51.541Z,26.64
2023-02-11T15:57:57.860Z,25.65
2023-02-11T16:18:03.605Z,24.63
2023-02-11T16:38:09.421Z,27.43
2023-02-11T16:58:15.249Z,27.27
2023-02-11T17:18:20.972Z,28.77
2023-02-11T17:38:26.731Z,26.48
2023-02-11T17:58:32.477Z,27.52
2023-02-11T18:18:38.294Z,28.35
2023-02-11T18:38:44.100Z,32.99
2023-02-11T18:58:49.943Z,26.99
2023-02-11T19:18:55.827Z,28.31
2023-02-11T19:39:01.616Z,42.13
2023-02-11T19:59:07.334Z,30.22
2023-02-11T20:19:13.093Z,33.70
2023-02-11T20:39:18.945Z,27.85
2023-02-11T20:59:24.752Z,31.96
2023-02-11T21:19:30.493Z,31.85
2023-02-11T21:39:36.299Z,33.57
2023-02-11T21:59:42.165Z,31.97
2023-02-11T22:19:47.922Z,31.60
2023-02-11T22:39:53.704Z,30.68
2023-02-11T22:59:59.411Z,30.01
2023-02-11T23:20:05.158Z,32.12
2023-02-11T23:40:10.917Z,27.69
