createdAt,value
2023-01-23T00:00:53.270Z,31.23
2023-01-23T00:02:24.669Z,30.66
2023-01-23T00:03:56.017Z,28.83
2023-01-23T00:05:27.245Z,30.36
2023-01-23T00:06:58.673Z,31.08
2023-01-23T00:08:30.675Z,28.58
2023-01-23T00:10:02.003Z,27.50
2023-01-23T00:11:33.443Z,28.28
2023-01-23T00:13:04.821Z,30.41
2023-01-23T00:14:36.154Z,31.45
2023-01-23T00:16:07.505Z,30.00
2023-01-23T00:17:38.924Z,28.27
2023-01-23T00:19:10.235Z,29.24
2023-01-23T00:20:41.659Z,30.76
2023-01-23T00:22:14.389Z,29.30
2023-01-23T00:23:45.813Z,28.26
2023-01-23T00:25:16.996Z,27.10
2023-01-23T00:26:48.198Z,26.46
2023-01-23T00:28:19.540Z,28.62
2023-01-23T00:29:51.075Z,29.01
2023-01-23T00:31:22.415Z,27.89
2023-01-23T00:32:53.715Z,28.68
2023-01-23T00:34:25.106Z,29.22
2023-01-23T00:35:56.440Z,29.02
2023-01-23T00:37:27.776Z,29.00
2023-01-23T00:38:59.134Z,28.07
2023-01-23T00:40:30.426Z,27.62
2023-01-23T00:42:01.849Z,25.78
2023-01-23T00:43:33.044Z,27.00
2023-01-23T00:45:04.362Z,30.11
2023-01-23T00:46:35.858Z,28.62
2023-01-23T00:48:07.084Z,28.72
2023-01-23T00:49:38.374Z,29.04
2023-01-23T00:51:10.006Z,29.08
2023-01-23T00:52:41.494Z,27.43
2023-01-23T00:54:12.827Z,27.76
2023-01-23T00:55:44.253Z,25.71
2023-01-23T00:57:15.674Z,27.80
2023-01-23T00:58:47.036Z,27.94
2023-01-23T01:00:18.715Z,26.95
2023-01-23T01:01:50.256Z,27.76
2023-01-23T01:03:21.581Z,27.66
2023-01-23T01:04:53.214Z,27.28
2023-01-23T01:06:24.891Z,28.12
2023-01-23T01:07:56.136Z,25.79
2023-01-23T01:09:27.363Z,27.82
2023-01-23T01:10:58.676Z,30.03
2023-01-23T01:12:29.999Z,28.35
2023-01-23T01:14:01.683Z,27.38
2023-01-23T01:15:32.963Z,26.81
2023-01-23T01:17:04.248Z,26.81
2023-01-23T01:18:35.474Z,26.52
2023-01-23T01:20:06.755Z,26.90
2023-01-23T01:21:38.131Z,27.06
2023-01-23T01:23:09.461Z,27.51
2023-01-23T01:24:40.758Z,28.35
2023-01-23T01:26:11.944Z,27.71
2023-01-23T01:27:43.359Z,26.79
2023-01-23T01:29:14.694Z,29.37
2023-01-23T01:30:46.060Z,25.70
2023-01-23T01:32:17.321Z,26.16
2023-01-23T01:33:48.928Z,25.29
2023-01-23T01:35:20.190Z,26.37
2023-01-23T01:36:51.640Z,24.91
2023-01-23T01:38:23.462Z,27.03
2023-01-23T01:39:54.619Z,25.69
2023-01-23T01:41:25.961Z,28.63
2023-01-23T01:42:57.171Z,25.33
2023-01-23T01:44:28.339Z,24.98
2023-01-23T01:45:59.769Z,24.91
2023-01-23T01:47:32.178Z,24.84
2023-01-23T01:49:03.484Z,24.37
2023-01-23T01:50:34.737Z,25.65
2023-01-23T01:52:05.988Z,25.77
2023-01-23T01:53:37.248Z,25.23
2023-01-23T01:55:08.948Z,24.09
2023-01-23T01:56:40.263Z,24.24
2023-01-23T01:58:11.566Z,24.21
2023-01-23T01:59:42.920Z,24.84
2023-01-23T02:01:14.080Z,23.95
2023-01-23T02:02:45.232Z,25.18
2023-01-23T02:04:16.554Z,26.20
2023-01-23T02:05:47.786Z,24.38
2023-01-23T02:07:19.075Z,27.03
2023-01-23T02:08:50.283Z,27.22
2023-01-23T02:10:21.861Z,24.68
2023-01-23T02:11:53.508Z,25.49
2023-01-23T02:13:24.726Z,25.83
2023-01-23T02:14:56.129Z,23.27
2023-01-23T02:16:27.478Z,24.73
2023-01-23T02:17:58.971Z,24.59
2023-01-23T02:19:30.275Z,26.34
2023-01-23T02:21:01.664Z,25.32
2023-01-23T02:22:32.850Z,26.62
2023-01-23T02:24:04.233Z,26.64
2023-01-23T02:25:35.581Z,25.27
2023-01-23T02:27:06.765Z,26.25
2023-01-23T02:28:38.154Z,27.25
2023-01-23T02:30:09.385Z,22.93
2023-01-23T02:31:40.894Z,26.18
2023-01-23T02:33:12.104Z,24.90
2023-01-23T02:34:43.261Z,26.64
2023-01-23T02:36:14.765Z,29.03
2023-01-23T02:37:45.960Z,27.14
2023-01-23T02:39:17.220Z,25.89
2023-01-23T02:40:48.515Z,27.46
2023-01-23T02:42:19.748Z,30.34
2023-01-23T02:43:51.034Z,27.95
2023-01-23T02:45:22.267Z,27.89
2023-01-23T02:46:53.517Z,28.51
2023-01-23T02:48:24.848Z,28.44
2023-01-23T02:49:56.262Z,27.72
2023-01-23T02:51:28.176Z,30.81
2023-01-23T02:52:59.378Z,28.74
2023-01-23T02:54:30.737Z,32.30
2023-01-23T02:56:02.153Z,30.43
2023-01-23T02:57:33.757Z,31.72
2023-01-23T02:59:05.146Z,31.41
2023-01-23T03:00:36.506Z,30.97
2023-01-23T03:02:08.953Z,31.10
2023-01-23T03:03:40.229Z,30.74
2023-01-23T03:05:11.532Z,31.78
2023-01-23T03:06:42.706Z,31.34
2023-01-23T03:08:13.883Z,30.43
2023-01-23T03:09:45.242Z,32.20
2023-01-23T03:11:16.655Z,31.23
2023-01-23T03:12:48.068Z,30.32
2023-01-23T03:14:19.322Z,31.80
2023-01-23T03:15:50.704Z,30.77
2023-01-23T03:17:22.242Z,28.99
2023-01-23T03:18:54.626Z,31.20
2023-01-23T03:20:26.396Z,31.57
2023-01-23T03:21:57.921Z,29.57
2023-01-23T03:23:29.155Z,32.35
2023-01-23T03:25:00.369Z,30.97
2023-01-23T03:26:31.563Z,32.40
2023-01-23T03:28:02.873Z,30.91
2023-01-23T03:29:34.140Z,33.79
2023-01-23T03:31:05.602Z,32.61
2023-01-23T03:32:36.787Z,32.70
2023-01-23T03:34:08.280Z,32.67
2023-01-23T03:35:39.678Z,33.21
2023-01-23T03:37:11.205Z,32.34
2023-01-23T03:38:42.436Z,33.15
2023-01-23T03:40:13.835Z,31.24
2023-01-23T03:41:45.188Z,32.83
2023-01-23T03:43:16.499Z,32.35
2023-01-23T03:44:47.828Z,31.74
2023-01-23T03:46:19.153Z,30.93
2023-01-23T03:47:50.554Z,31.56
2023-01-23T03:49:21.973Z,31.94
2023-01-23T03:50:53.332Z,32.37
2023-01-23T03:52:25.017Z,30.98
2023-01-23T03:53:56.255Z,30.74
2023-01-23T03:55:27.468Z,30.05
2023-01-23T03:56:58.787Z,29.98
2023-01-23T03:58:30.517Z,31.08
2023-01-23T04:00:02.156Z,32.72
2023-01-23T04:01:33.358Z,31.80
2023-01-23T04:03:04.611Z,32.68
2023-01-23T04:04:35.821Z,29.54
2023-01-23T04:06:07.140Z,32.01
2023-01-23T04:07:43.510Z,29.08
2023-01-23T04:09:14.739Z,30.09
2023-01-23T04:10:46.269Z,31.85
2023-01-23T04:12:17.509Z,32.05
2023-01-23T04:13:48.747Z,30.57
2023-01-23T04:15:20.188Z,30.86
2023-01-23T04:16:51.826Z,30.52
2023-01-23T04:18:23.090Z,33.29
2023-01-23T04:19:54.416Z,32.32
2023-01-23T04:21:25.750Z,30.02
2023-01-23T04:22:56.976Z,33.29
2023-01-23T04:24:28.385Z,32.03
2023-01-23T04:25:59.971Z,29.98
2023-01-23T04:27:31.331Z,31.20
2023-01-23T04:29:02.635Z,28.74
2023-01-23T04:30:33.964Z,30.27
2023-01-23T04:32:05.492Z,28.92
2023-01-23T04:33:36.833Z,30.82
2023-01-23T04:35:08.103Z,31.79
2023-01-23T04:36:39.471Z,30.33
2023-01-23T04:38:10.963Z,29.66
2023-01-23T04:39:42.332Z,29.97
2023-01-23T04:41:13.540Z,30.56
2023-01-23T04:42:45.087Z,30.12
2023-01-23T04:44:16.421Z,29.75
2023-01-23T04:45:47.739Z,30.66
2023-01-23T04:47:18.903Z,31.10
2023-01-23T04:48:50.152Z,28.94
2023-01-23T04:50:21.703Z,29.07
2023-01-23T04:51:53.187Z,29.17
2023-01-23T04:53:24.511Z,28.70
2023-01-23T04:54:56.067Z,29.50
2023-01-23T04:56:27.773Z,29.56
2023-01-23T04:57:58.967Z,29.12
2023-01-23T04:59:30.286Z,27.67
2023-01-23T05:01:01.621Z,28.96
2023-01-23T05:02:32.968Z,28.04
2023-01-23T05:04:04.609Z,27.82
2023-01-23T05:05:35.835Z,28.24
2023-01-23T05:07:07.083Z,29.79
2023-01-23T05:08:38.332Z,31.30
2023-01-23T05:10:09.525Z,30.97
2023-01-23T05:11:40.674Z,29.57
2023-01-23T05:13:11.864Z,29.27
2023-01-23T05:14:43.287Z,28.67
2023-01-23T05:16:14.550Z,28.54
2023-01-23T05:17:45.856Z,30.61
2023-01-23T05:19:17.372Z,30.55
2023-01-23T05:20:48.770Z,28.63
2023-01-23T05:22:20.367Z,25.69
2023-01-23T05:23:51.594Z,27.78
2023-01-23T05:25:23.007Z,28.55
2023-01-23T05:26:54.593Z,26.50
2023-01-23T05:28:26.016Z,30.05
2023-01-23T05:29:57.369Z,30.57
2023-01-23T05:31:29.074Z,27.16
2023-01-23T05:33:05.404Z,27.12
2023-01-23T05:34:36.649Z,27.21
2023-01-23T05:36:07.926Z,26.46
2023-01-23T05:37:39.162Z,25.94
2023-01-23T05:39:10.558Z,24.49
2023-01-23T05:40:42.152Z,24.48
2023-01-23T05:42:13.331Z,26.31
2023-01-23T05:43:44.638Z,22.30
2023-01-23T05:45:16.193Z,25.85
2023-01-23T05:46:47.476Z,26.45
2023-01-23T05:48:18.711Z,25.87
2023-01-23T05:49:50.273Z,24.63
2023-01-23T05:51:21.540Z,25.63
2023-01-23T05:52:52.839Z,26.94
2023-01-23T05:54:24.057Z,26.33
2023-01-23T05:55:55.359Z,26.00
2023-01-23T05:57:26.571Z,26.10
2023-01-23T05:58:58.022Z,26.14
2023-01-23T06:00:47.412Z,26.18
2023-01-23T06:02:18.663Z,25.88
2023-01-23T06:03:49.969Z,27.66
2023-01-23T06:05:21.353Z,29.25
2023-01-23T06:06:52.721Z,29.09
2023-01-23T06:08:24.001Z,28.48
2023-01-23T06:09:55.391Z,29.43
2023-01-23T06:11:26.741Z,30.45
2023-01-23T06:12:58.171Z,30.08
2023-01-23T06:14:29.321Z,28.16
2023-01-23T06:16:00.587Z,29.43
2023-01-23T06:17:32.052Z,29.54
2023-01-23T06:19:03.360Z,28.30
2023-01-23T06:20:34.539Z,30.23
2023-01-23T06:22:06.217Z,30.84
2023-01-23T06:23:37.448Z,29.31
2023-01-23T06:25:08.717Z,29.66
2023-01-23T06:26:40.257Z,31.40
2023-01-23T06:28:11.445Z,30.56
2023-01-23T06:29:42.985Z,29.68
2023-01-23T06:31:14.334Z,31.14
2023-01-23T06:32:45.721Z,29.90
2023-01-23T06:34:17.054Z,30.41
2023-01-23T06:35:48.721Z,31.42
2023-01-23T06:37:20.534Z,34.12
2023-01-23T06:38:51.865Z,31.45
2023-01-23T06:40:23.263Z,33.11
2023-01-23T06:41:54.555Z,32.29
2023-01-23T06:43:25.916Z,34.22
2023-01-23T06:44:57.311Z,34.96
2023-01-23T06:46:28.760Z,35.28
2023-01-23T06:47:59.978Z,32.86
2023-01-23T06:49:31.406Z,32.32
2023-01-23T06:51:02.948Z,34.28
2023-01-23T06:52:34.222Z,36.61
2023-01-23T06:54:05.441Z,33.34
2023-01-23T06:55:36.682Z,35.81
2023-01-23T06:57:08.552Z,31.43
2023-01-23T06:58:39.806Z,31.18
2023-01-23T07:00:11.112Z,33.74
2023-01-23T07:01:42.464Z,31.04
2023-01-23T07:03:13.738Z,32.27
2023-01-23T07:04:45.301Z,33.16
2023-01-23T07:06:16.516Z,32.84
2023-01-23T07:07:47.941Z,30.33
2023-01-23T07:09:19.566Z,31.11
2023-01-23T07:10:51.007Z,31.16
2023-01-23T07:12:22.399Z,33.43
2023-01-23T07:13:54.032Z,32.59
2023-01-23T07:15:25.415Z,31.67
2023-01-23T07:16:56.672Z,32.49
2023-01-23T07:18:27.897Z,30.96
2023-01-23T07:19:59.315Z,31.92
2023-01-23T07:21:30.503Z,32.97
2023-01-23T07:23:04.546Z,34.17
2023-01-23T07:24:35.957Z,34.16
2023-01-23T07:26:07.261Z,33.95
2023-01-23T07:27:38.627Z,34.67
2023-01-23T07:29:09.903Z,33.54
2023-01-23T07:30:41.325Z,32.44
2023-01-23T07:32:12.575Z,32.25
2023-01-23T07:33:43.899Z,32.10
2023-01-23T07:35:15.137Z,32.29
2023-01-23T07:36:46.383Z,32.99
2023-01-23T07:38:17.629Z,27.60
2023-01-23T07:39:48.953Z,35.13
2023-01-23T07:41:20.738Z,34.24
2023-01-23T07:42:52.383Z,32.45
2023-01-23T07:44:23.652Z,31.75
2023-01-23T07:45:54.988Z,32.58
2023-01-23T07:47:26.290Z,31.91
2023-01-23T07:48:57.730Z,34.10
2023-01-23T07:50:29.064Z,35.39
2023-01-23T07:52:00.596Z,33.24
2023-01-23T07:53:32.193Z,32.37
2023-01-23T07:55:03.390Z,33.92
2023-01-23T07:56:34.526Z,32.75
2023-01-23T07:58:05.732Z,30.54
2023-01-23T07:59:37.119Z,30.19
2023-01-23T08:01:08.876Z,29.39
2023-01-23T08:02:40.218Z,31.65
2023-01-23T08:04:11.483Z,30.81
2023-01-23T08:05:44.037Z,30.16
2023-01-23T08:07:15.574Z,30.69
2023-01-23T08:08:46.842Z,29.82
2023-01-23T08:10:18.418Z,28.37
2023-01-23T08:11:49.805Z,27.77
2023-01-23T08:13:21.526Z,27.66
2023-01-23T08:14:52.858Z,28.88
2023-01-23T08:16:24.287Z,22.80
2023-01-23T08:17:55.597Z,25.19
2023-01-23T08:19:26.841Z,26.48
2023-01-23T08:20:58.153Z,28.55
2023-01-23T08:22:29.433Z,26.19
2023-01-23T08:24:00.786Z,24.46
2023-01-23T08:25:32.206Z,24.35
2023-01-23T08:27:03.585Z,26.76
2023-01-23T08:28:34.833Z,25.63
2023-01-23T08:30:06.340Z,24.45
2023-01-23T08:31:37.863Z,25.68
2023-01-23T08:33:09.196Z,25.42
2023-01-23T08:34:40.623Z,27.64
2023-01-23T08:36:11.836Z,25.65
2023-01-23T08:37:43.035Z,26.61
2023-01-23T08:39:14.527Z,25.30
2023-01-23T08:40:45.821Z,26.03
2023-01-23T08:42:17.346Z,25.79
2023-01-23T08:43:48.566Z,24.05
2023-01-23T08:45:19.805Z,24.42
2023-01-23T08:46:51.125Z,24.33
2023-01-23T08:48:22.803Z,23.67
2023-01-23T08:49:54.221Z,24.17
2023-01-23T08:51:25.748Z,24.53
2023-01-23T08:52:57.172Z,24.66
2023-01-23T08:54:28.515Z,25.41
2023-01-23T08:55:59.725Z,24.43
2023-01-23T08:57:31.102Z,24.64
2023-01-23T08:59:02.568Z,24.00
2023-01-23T09:00:33.948Z,24.32
2023-01-23T09:02:05.201Z,23.13
2023-01-23T09:03:36.417Z,24.93
2023-01-23T09:05:07.793Z,23.33
2023-01-23T09:06:39.186Z,22.94
2023-01-23T09:08:10.559Z,23.37
2023-01-23T09:09:41.828Z,24.21
2023-01-23T09:11:13.108Z,22.65
2023-01-23T09:12:45.087Z,23.52
2023-01-23T09:14:16.615Z,20.15
2023-01-23T09:15:47.911Z,21.77
2023-01-23T09:17:19.271Z,23.13
2023-01-23T09:18:50.487Z,22.90
2023-01-23T09:20:22.478Z,21.41
2023-01-23T09:21:54.116Z,23.68
2023-01-23T09:23:25.475Z,22.56
2023-01-23T09:24:56.684Z,21.50
2023-01-23T09:26:27.935Z,22.78
2023-01-23T09:27:59.180Z,21.28
2023-01-23T09:29:30.369Z,18.83
2023-01-23T09:31:01.885Z,20.73
2023-01-23T09:32:33.555Z,21.79
2023-01-23T09:34:05.076Z,21.48
2023-01-23T09:35:36.488Z,21.92
2023-01-23T09:37:07.888Z,19.41
2023-01-23T09:38:39.323Z,20.94
2023-01-23T09:40:10.495Z,21.97
2023-01-23T09:41:42.641Z,21.41
2023-01-23T09:43:13.767Z,20.27
2023-01-23T09:44:45.015Z,20.28
2023-01-23T09:46:16.427Z,22.03
2023-01-23T09:47:48.193Z,18.36
2023-01-23T09:49:19.413Z,19.31
2023-01-23T09:50:50.711Z,20.11
2023-01-23T09:52:21.992Z,20.15
2023-01-23T09:53:53.688Z,21.70
2023-01-23T09:55:25.167Z,21.09
2023-01-23T09:56:56.570Z,21.96
2023-01-23T09:58:27.913Z,19.32
2023-01-23T10:00:29.541Z,20.51
2023-01-23T10:02:00.999Z,19.35
2023-01-23T10:03:32.643Z,19.95
2023-01-23T10:05:26.658Z,20.06
2023-01-23T10:06:58.349Z,19.34
2023-01-23T10:08:35.074Z,18.40
2023-01-23T10:10:07.218Z,19.35
2023-01-23T10:11:39.255Z,17.91
2023-01-23T10:13:11.440Z,18.03
2023-01-23T10:14:43.296Z,18.55
2023-01-23T10:16:14.483Z,17.98
2023-01-23T10:17:45.733Z,16.78
2023-01-23T10:19:17.189Z,18.16
2023-01-23T10:20:48.648Z,17.52
2023-01-23T10:22:23.185Z,17.35
2023-01-23T10:23:54.658Z,16.61
2023-01-23T10:25:26.021Z,17.03
2023-01-23T10:26:57.559Z,14.51
2023-01-23T10:28:29.945Z,14.28
2023-01-23T10:30:01.468Z,15.09
2023-01-23T10:31:32.820Z,15.84
2023-01-23T10:33:04.224Z,15.71
2023-01-23T10:34:35.812Z,16.18
2023-01-23T10:36:07.263Z,16.53
2023-01-23T10:37:38.597Z,16.72
2023-01-23T10:39:10.256Z,17.73
2023-01-23T10:40:42.006Z,17.27
2023-01-23T10:42:13.512Z,17.70
2023-01-23T10:43:44.910Z,17.63
2023-01-23T10:45:16.127Z,18.34
2023-01-23T10:46:47.565Z,18.98
2023-01-23T10:48:18.917Z,18.39
2023-01-23T10:49:50.280Z,17.61
2023-01-23T10:51:22.460Z,18.33
2023-01-23T10:52:54.066Z,19.81
2023-01-23T10:54:32.876Z,19.95
2023-01-23T10:56:05.327Z,18.81
2023-01-23T10:57:36.695Z,19.16
2023-01-23T10:59:07.990Z,19.22
2023-01-23T11:00:39.215Z,19.62
2023-01-23T11:02:10.567Z,17.84
2023-01-23T11:03:42.017Z,19.80
2023-01-23T11:05:13.296Z,18.62
2023-01-23T11:06:44.661Z,18.26
2023-01-23T11:08:15.910Z,19.87
2023-01-23T11:09:47.181Z,18.61
2023-01-23T11:11:18.767Z,18.92
2023-01-23T11:12:50.087Z,18.57
2023-01-23T11:14:21.320Z,19.47
2023-01-23T11:15:53.887Z,18.53
2023-01-23T11:17:25.237Z,17.84
2023-01-23T11:18:56.807Z,20.24
2023-01-23T11:20:28.233Z,18.80
2023-01-23T11:21:59.578Z,19.01
2023-01-23T11:23:30.864Z,19.11
2023-01-23T11:25:02.416Z,19.53
2023-01-23T11:26:33.616Z,21.26
2023-01-23T11:28:05.192Z,20.65
2023-01-23T11:29:36.488Z,19.04
2023-01-23T11:31:14.618Z,20.24
2023-01-23T11:32:48.018Z,19.64
2023-01-23T11:34:19.271Z,19.01
2023-01-23T11:35:50.607Z,18.51
2023-01-23T11:37:22.091Z,18.90
2023-01-23T11:38:53.410Z,20.92
2023-01-23T11:40:24.810Z,20.39
2023-01-23T11:41:55.983Z,19.31
2023-01-23T11:43:28.396Z,19.53
2023-01-23T11:45:00.214Z,18.68
2023-01-23T11:46:31.616Z,19.06
2023-01-23T11:48:03.380Z,19.47
2023-01-23T11:49:34.693Z,19.25
2023-01-23T11:51:06.038Z,20.36
2023-01-23T11:52:37.532Z,19.43
2023-01-23T11:54:08.966Z,19.75
2023-01-23T11:55:40.375Z,19.12
2023-01-23T11:57:11.941Z,20.02
2023-01-23T11:58:49.894Z,19.62
2023-01-23T12:00:22.543Z,19.93
2023-01-23T12:02:03.197Z,20.23
2023-01-23T12:03:35.435Z,19.75
2023-01-23T12:05:07.094Z,21.08
2023-01-23T12:06:38.552Z,20.28
2023-01-23T12:08:09.908Z,22.27
2023-01-23T12:09:41.200Z,20.14
2023-01-23T12:11:12.631Z,18.88
2023-01-23T12:12:49.023Z,18.07
2023-01-23T12:14:20.267Z,18.70
2023-01-23T12:15:51.613Z,19.11
2023-01-23T12:17:23.228Z,19.37
2023-01-23T12:19:04.566Z,19.37
2023-01-23T12:20:36.050Z,20.90
2023-01-23T12:22:18.578Z,20.78
2023-01-23T12:23:50.048Z,20.78
2023-01-23T12:25:22.069Z,19.88
2023-01-23T12:26:53.680Z,19.29
2023-01-23T12:28:25.028Z,18.43
2023-01-23T12:30:01.428Z,19.26
2023-01-23T12:31:42.998Z,19.30
2023-01-23T12:33:26.853Z,19.51
2023-01-23T12:35:19.955Z,19.57
2023-01-23T12:37:09.929Z,20.52
2023-01-23T12:39:16.093Z,19.85
2023-01-23T12:40:58.578Z,20.07
2023-01-23T12:42:29.839Z,20.20
2023-01-23T12:44:06.222Z,19.99
2023-01-23T12:45:37.656Z,19.38
2023-01-23T12:47:08.993Z,21.45
2023-01-23T12:48:40.262Z,19.68
2023-01-23T12:50:11.529Z,19.99
2023-01-23T12:51:43.161Z,21.23
2023-01-23T12:53:14.634Z,21.20
2023-01-23T12:54:46.308Z,21.66
2023-01-23T12:56:17.873Z,21.94
2023-01-23T12:58:00.353Z,20.18
2023-01-23T12:59:54.546Z,21.51
2023-01-23T13:01:25.998Z,23.27
2023-01-23T13:02:58.491Z,22.12
2023-01-23T13:04:29.764Z,21.28
2023-01-23T13:06:01.033Z,21.41
2023-01-23T13:07:32.496Z,19.71
2023-01-23T13:09:12.943Z,21.10
2023-01-23T13:10:49.455Z,23.00
2023-01-23T13:12:20.701Z,23.23
2023-01-23T13:13:52.223Z,20.89
2023-01-23T13:15:38.361Z,20.56
2023-01-23T13:17:10.914Z,23.18
2023-01-23T13:18:42.155Z,21.98
2023-01-23T13:20:18.454Z,20.25
2023-01-23T13:21:49.670Z,22.56
2023-01-23T13:23:20.998Z,22.48
2023-01-23T13:24:52.302Z,21.62
2023-01-23T13:26:23.576Z,20.88
2023-01-23T13:28:13.815Z,21.76
2023-01-23T13:29:46.897Z,21.38
2023-01-23T13:31:18.654Z,20.61
2023-01-23T13:32:51.547Z,22.65
2023-01-23T13:34:23.165Z,20.99
2023-01-23T13:35:54.679Z,20.94
2023-01-23T13:40:01.696Z,19.79
2023-01-23T13:41:43.807Z,18.56
2023-01-23T13:43:15.273Z,19.92
2023-01-23T13:44:46.596Z,20.24
2023-01-23T13:46:19.109Z,21.33
2023-01-23T14:23:38.804Z,19.30
2023-01-23T14:25:10.018Z,19.44
2023-01-23T14:26:41.352Z,20.19
2023-01-23T14:28:12.751Z,19.62
2023-01-23T14:29:44.607Z,20.58
2023-01-23T14:31:16.021Z,19.69
2023-01-23T14:32:47.370Z,18.51
2023-01-23T14:34:19.009Z,20.33
2023-01-23T14:35:55.480Z,21.06
2023-01-23T14:37:26.961Z,19.55
2023-01-23T14:38:58.301Z,19.44
2023-01-23T14:40:37.244Z,19.89
2023-01-23T14:42:23.281Z,19.31
2023-01-23T14:44:05.132Z,19.59
2023-01-23T14:45:36.584Z,19.64
2023-01-23T14:47:17.919Z,19.22
2023-01-23T14:48:49.552Z,20.39
2023-01-23T14:50:26.105Z,20.03
2023-01-23T14:52:02.413Z,20.25
2023-01-23T14:53:33.794Z,20.90
2023-01-23T14:55:08.071Z,21.18
2023-01-23T14:56:39.730Z,20.39
2023-01-23T14:58:10.979Z,20.07
2023-01-23T14:59:42.292Z,20.24
2023-01-23T15:01:13.861Z,19.40
2023-01-23T15:02:45.109Z,18.94
2023-01-23T15:04:16.609Z,18.50
2023-01-23T15:07:47.794Z,19.91
2023-01-23T15:09:19.153Z,20.63
2023-01-23T15:10:50.634Z,20.25
2023-01-23T15:12:40.888Z,19.68
2023-01-23T15:14:12.086Z,21.28
2023-01-23T15:15:43.337Z,19.46
2023-01-23T15:17:14.841Z,19.72
2023-01-23T15:18:46.282Z,18.17
2023-01-23T15:20:23.039Z,18.05
2023-01-23T15:21:54.219Z,22.02
2023-01-23T15:23:25.444Z,20.18
2023-01-23T15:24:56.757Z,25.50
2023-01-23T15:26:28.213Z,24.57
2023-01-23T15:28:04.598Z,21.11
2023-01-23T15:29:36.007Z,22.34
2023-01-23T15:31:22.724Z,23.70
2023-01-23T15:32:54.032Z,24.95
2023-01-23T15:34:25.284Z,21.25
2023-01-23T15:35:56.592Z,21.49
2023-01-23T15:37:27.928Z,20.18
2023-01-23T15:38:59.156Z,20.87
2023-01-23T15:40:30.500Z,20.25
2023-01-23T15:42:02.216Z,19.01
2023-01-23T15:43:56.137Z,19.17
2023-01-23T15:45:27.859Z,19.20
2023-01-23T15:46:59.618Z,20.31
2023-01-23T15:48:31.389Z,20.43
2023-01-23T15:50:07.810Z,19.38
2023-01-23T15:51:39.372Z,20.29
2023-01-23T15:53:10.869Z,19.30
2023-01-23T15:54:42.585Z,19.94
2023-01-23T15:56:13.771Z,20.78
2023-01-23T15:57:45.229Z,18.37
2023-01-23T15:59:16.484Z,18.72
2023-01-23T16:00:47.819Z,19.08
2023-01-23T16:02:29.973Z,18.51
2023-01-23T16:04:22.947Z,19.79
2023-01-23T16:05:59.492Z,19.66
2023-01-23T16:07:30.744Z,18.36
2023-01-23T16:09:12.268Z,17.68
2023-01-23T16:10:58.637Z,19.23
2023-01-23T16:12:30.039Z,18.62
2023-01-23T16:14:15.557Z,18.65
2023-01-23T16:15:47.362Z,19.24
2023-01-23T16:17:23.940Z,18.77
2023-01-23T16:19:10.929Z,19.37
2023-01-23T16:20:42.333Z,21.00
2023-01-23T16:22:13.932Z,20.45
2023-01-23T16:23:47.657Z,19.11
2023-01-23T16:25:42.906Z,20.08
2023-01-23T16:28:03.259Z,18.98
2023-01-23T16:29:34.861Z,18.37
2023-01-23T16:31:06.803Z,19.28
2023-01-23T16:32:45.693Z,19.02
2023-01-23T16:34:17.327Z,19.82
2023-01-23T16:35:48.756Z,19.67
2023-01-23T16:37:19.972Z,20.16
2023-01-23T16:38:51.190Z,19.40
2023-01-23T16:40:23.426Z,19.29
2023-01-23T16:41:54.648Z,17.04
2023-01-23T16:43:26.038Z,17.99
2023-01-23T16:44:57.846Z,18.02
2023-01-23T16:46:29.468Z,16.70
2023-01-23T16:48:28.288Z,17.32
2023-01-23T16:50:10.472Z,18.24
2023-01-23T16:51:42.193Z,17.32
2023-01-23T16:53:26.231Z,17.82
2023-01-23T16:54:57.712Z,17.37
2023-01-23T16:56:29.284Z,22.09
2023-01-23T16:58:23.843Z,28.97
2023-01-23T16:59:55.251Z,25.55
2023-01-23T17:01:26.603Z,23.70
2023-01-23T17:02:58.056Z,26.77
2023-01-23T17:04:29.268Z,22.58
2023-01-23T17:06:00.529Z,20.42
2023-01-23T17:07:31.771Z,20.34
2023-01-23T17:09:03.093Z,18.01
2023-01-23T17:10:45.501Z,21.06
2023-01-23T17:12:17.673Z,19.39
2023-01-23T17:13:48.931Z,19.52
2023-01-23T17:15:20.536Z,19.82
2023-01-23T17:16:52.112Z,18.82
2023-01-23T17:18:23.625Z,18.36
2023-01-23T17:19:54.840Z,18.66
2023-01-23T17:21:26.290Z,17.65
2023-01-23T17:23:03.005Z,17.45
2023-01-23T17:24:34.461Z,17.38
2023-01-23T17:26:05.876Z,18.39
2023-01-23T17:27:44.749Z,18.68
2023-01-23T17:29:17.686Z,20.01
2023-01-23T17:30:49.355Z,18.93
2023-01-23T17:32:20.788Z,19.00
2023-01-23T17:33:52.605Z,19.71
2023-01-23T17:35:23.986Z,18.93
2023-01-23T17:36:55.433Z,19.48
2023-01-23T17:38:26.943Z,19.39
2023-01-23T17:40:03.709Z,18.77
2023-01-23T17:41:35.119Z,17.72
2023-01-23T17:43:06.408Z,19.47
2023-01-23T17:44:37.723Z,19.66
2023-01-23T17:46:09.622Z,19.07
2023-01-23T17:47:41.003Z,20.12
2023-01-23T17:49:12.336Z,18.97
2023-01-23T17:50:43.908Z,17.87
2023-01-23T17:52:29.836Z,18.31
2023-01-23T17:54:01.154Z,19.85
2023-01-23T17:55:32.677Z,18.54
2023-01-23T17:57:04.703Z,19.52
2023-01-23T17:58:35.931Z,19.25
2023-01-23T18:00:07.128Z,19.63
2023-01-23T18:01:38.477Z,19.23
2023-01-23T18:03:10.831Z,20.34
2023-01-23T18:04:58.336Z,19.38
2023-01-23T18:06:30.549Z,20.82
2023-01-23T18:08:01.980Z,18.73
2023-01-23T18:09:33.370Z,20.29
2023-01-23T18:11:04.849Z,20.18
2023-01-23T18:12:36.126Z,19.28
2023-01-23T18:14:07.335Z,19.69
2023-01-23T18:15:38.878Z,19.78
2023-01-23T18:17:10.189Z,19.18
2023-01-23T18:18:41.560Z,19.38
2023-01-23T18:20:13.051Z,19.36
2023-01-23T18:21:44.404Z,18.52
2023-01-23T18:23:42.348Z,23.69
2023-01-23T18:25:35.231Z,26.38
2023-01-23T18:27:16.746Z,25.86
2023-01-23T18:28:52.801Z,24.50
2023-01-23T18:30:24.217Z,21.88
2023-01-23T18:31:55.615Z,22.27
2023-01-23T18:33:27.126Z,20.84
2023-01-23T18:35:08.929Z,20.73
2023-01-23T18:36:57.313Z,20.88
2023-01-23T18:38:28.722Z,20.68
2023-01-23T18:40:09.925Z,20.78
2023-01-23T18:41:47.339Z,20.37
2023-01-23T18:43:38.666Z,23.96
2023-01-23T18:45:33.402Z,21.86
2023-01-23T18:47:06.084Z,19.84
2023-01-23T18:48:44.539Z,19.57
2023-01-23T18:50:25.976Z,21.29
2023-01-23T18:51:57.214Z,20.88
2023-01-23T18:53:28.748Z,23.14
2023-01-23T18:55:01.943Z,21.88
2023-01-23T18:56:58.438Z,21.45
2023-01-23T19:00:29.351Z,21.52
2023-01-23T19:02:39.337Z,22.23
2023-01-23T19:04:11.940Z,22.47
2023-01-23T19:05:44.082Z,23.37
2023-01-23T19:07:15.587Z,23.23
2023-01-23T19:08:46.962Z,22.81
2023-01-23T19:10:18.400Z,23.04
2023-01-23T19:11:49.808Z,22.08
2023-01-23T19:13:31.323Z,24.19
2023-01-23T19:15:02.803Z,23.11
2023-01-23T19:16:34.068Z,19.96
2023-01-23T19:18:39.817Z,21.12
2023-01-23T19:20:28.952Z,22.22
2023-01-23T19:22:00.544Z,23.60
2023-01-23T19:23:50.011Z,21.29
2023-01-23T19:25:22.364Z,22.71
2023-01-23T19:27:40.087Z,21.79
2023-01-23T19:29:23.126Z,23.80
2023-01-23T19:31:01.678Z,24.65
2023-01-23T19:32:44.736Z,23.00
2023-01-23T19:34:16.266Z,23.68
2023-01-23T19:35:47.604Z,23.99
2023-01-23T19:37:18.957Z,23.14
2023-01-23T19:38:50.954Z,22.51
2023-01-23T19:40:22.340Z,22.33
2023-01-23T19:41:54.124Z,24.71
2023-01-23T19:43:27.924Z,23.14
2023-01-23T19:45:00.602Z,24.06
2023-01-23T19:46:32.245Z,24.31
2023-01-23T19:48:03.648Z,23.22
2023-01-23T19:49:35.215Z,23.10
2023-01-23T19:51:30.139Z,23.90
2023-01-23T19:53:32.692Z,26.55
2023-01-23T19:55:13.946Z,26.58
2023-01-23T19:56:45.317Z,27.45
2023-01-23T19:58:16.688Z,25.15
2023-01-23T19:59:48.028Z,23.53
2023-01-23T20:01:19.271Z,25.24
2023-01-23T20:02:51.068Z,24.72
2023-01-23T20:04:27.527Z,25.51
2023-01-23T20:05:59.130Z,25.11
2023-01-23T20:07:30.531Z,22.63
2023-01-23T20:09:01.895Z,21.62
2023-01-23T20:10:33.181Z,22.45
2023-01-23T20:14:15.392Z,22.28
2023-01-23T20:15:51.908Z,23.59
2023-01-23T20:17:33.246Z,23.78
2023-01-23T20:19:11.102Z,23.04
2023-01-23T20:20:57.843Z,22.40
2023-01-23T20:22:29.139Z,21.09
2023-01-23T20:24:07.260Z,23.93
2023-01-23T20:25:38.831Z,22.79
2023-01-23T20:27:20.315Z,21.69
2023-01-23T20:29:01.624Z,18.97
2023-01-23T20:30:33.161Z,21.48
2023-01-23T20:32:04.751Z,20.27
2023-01-23T20:33:36.116Z,21.23
2023-01-23T20:35:07.536Z,19.72
2023-01-23T20:36:48.952Z,19.68
2023-01-23T20:38:20.119Z,20.61
2023-01-23T20:39:51.506Z,19.25
2023-01-23T20:41:22.788Z,19.82
2023-01-23T20:43:13.226Z,21.04
2023-01-23T20:44:44.858Z,23.00