createdAt,value
2022-11-30T00:26:53.504Z,1.90
2022-11-30T00:29:38.208Z,2.00
2022-11-30T00:54:35.905Z,1.80
2022-11-30T01:01:06.108Z,2.50
2022-11-30T01:38:16.641Z,1.70
2022-11-30T04:15:08.355Z,8.30
2022-11-30T05:33:57.167Z,1.60
2022-11-30T05:41:02.773Z,1.40
2022-11-30T05:43:57.534Z,1.50
2022-11-30T05:50:13.167Z,1.50
2022-11-30T05:53:13.911Z,1.40
2022-11-30T05:56:08.591Z,1.50
2022-11-30T05:58:52.768Z,1.60
2022-11-30T06:01:41.642Z,1.70
2022-11-30T06:06:59.917Z,2.00
2022-11-30T06:09:39.451Z,1.60
2022-11-30T06:12:26.251Z,1.40
2022-11-30T06:18:27.229Z,1.50
2022-11-30T06:21:22.625Z,1.80
2022-11-30T06:24:18.025Z,1.90
2022-11-30T06:27:22.688Z,1.70
2022-11-30T06:29:51.974Z,1.60
2022-11-30T06:32:21.121Z,2.10
2022-11-30T06:34:47.953Z,2.00
2022-11-30T06:37:18.317Z,1.70
2022-11-30T06:42:37.983Z,1.90
2022-11-30T06:45:09.658Z,2.20
2022-11-30T06:47:37.642Z,2.60
2022-11-30T06:50:11.983Z,1.90
2022-11-30T06:52:45.948Z,1.70
2022-11-30T07:00:02.019Z,1.60
2022-11-30T07:03:01.354Z,1.60
2022-11-30T07:05:47.447Z,1.70
2022-11-30T07:08:41.498Z,1.90
2022-11-30T07:11:36.531Z,1.80
2022-11-30T07:14:12.704Z,1.90
2022-11-30T07:17:03.016Z,1.80
2022-11-30T07:19:44.766Z,1.60
2022-11-30T07:22:30.215Z,1.90
2022-11-30T07:35:41.680Z,1.80
2022-11-30T08:00:09.151Z,2.10
2022-11-30T08:03:32.373Z,2.50
2022-11-30T08:12:00.337Z,2.10
2022-11-30T08:19:19.039Z,2.10
2022-11-30T08:33:50.350Z,2.30
2022-11-30T08:37:24.638Z,2.50
2022-11-30T08:47:45.077Z,2.40
2022-11-30T08:54:31.665Z,2.30
2022-11-30T09:01:10.911Z,2.50
2022-11-30T09:10:09.627Z,2.80
2022-11-30T09:17:08.358Z,2.50
2022-11-30T09:41:05.409Z,2.50
2022-11-30T09:44:18.526Z,2.80
2022-11-30T09:47:32.289Z,3.10
2022-11-30T10:06:37.392Z,3.30
2022-11-30T10:22:03.370Z,3.50
2022-11-30T10:25:42.702Z,3.20
2022-11-30T10:28:51.283Z,1.90
2022-11-30T10:31:38.613Z,3.80
2022-11-30T10:34:28.398Z,4.30
2022-11-30T10:41:29.477Z,3.60
2022-11-30T10:52:01.192Z,3.20
2022-11-30T10:55:15.618Z,2.50
2022-11-30T10:59:44.092Z,2.70
2022-11-30T11:18:34.595Z,2.60
2022-11-30T11:30:01.436Z,2.80
2022-11-30T11:42:01.091Z,3.90
2022-11-30T11:55:29.234Z,3.50
2022-11-30T12:05:53.524Z,2.90
2022-11-30T12:09:16.708Z,4.00
2022-11-30T12:37:11.985Z,3.30
2022-11-30T12:44:35.584Z,3.80
2022-11-30T12:48:15.227Z,2.90
2022-11-30T13:05:53.627Z,3.30
2022-11-30T13:08:47.104Z,4.20
2022-11-30T13:11:27.928Z,4.30
2022-11-30T13:14:00.558Z,3.60
2022-11-30T13:16:44.639Z,4.50
2022-11-30T13:20:14.109Z,3.30
2022-11-30T13:23:12.702Z,2.80
2022-11-30T13:26:26.223Z,3.40
2022-11-30T13:28:59.022Z,4.30
2022-11-30T13:31:35.704Z,3.40
2022-11-30T13:34:32.556Z,3.70
2022-11-30T13:37:08.552Z,3.80
2022-11-30T13:39:54.229Z,4.20
2022-11-30T13:42:44.995Z,4.00
2022-11-30T13:45:31.809Z,4.20
2022-11-30T13:48:16.977Z,3.20
2022-11-30T13:50:48.249Z,4.30
2022-11-30T13:53:23.843Z,3.80
2022-11-30T13:56:03.202Z,3.40
2022-11-30T13:58:31.414Z,3.90
2022-11-30T14:01:23.591Z,4.30
2022-11-30T14:04:24.682Z,2.80
2022-11-30T14:06:58.313Z,3.70
2022-11-30T14:09:56.803Z,5.30
2022-11-30T14:12:59.676Z,6.10
2022-11-30T14:15:49.418Z,5.00
2022-11-30T14:18:45.951Z,4.30
2022-11-30T14:21:51.501Z,6.70
2022-11-30T14:24:22.871Z,8.70
2022-11-30T14:26:53.645Z,9.20
2022-11-30T14:29:30.820Z,13.00
2022-11-30T14:32:40.023Z,18.50
2022-11-30T14:35:24.728Z,16.00
2022-11-30T14:38:35.793Z,15.40
2022-11-30T14:41:41.341Z,13.10
2022-11-30T14:44:15.347Z,19.50
2022-11-30T14:49:51.887Z,14.00
2022-11-30T14:52:54.659Z,12.30
2022-11-30T15:19:26.071Z,6.90
2022-11-30T15:22:31.458Z,7.20
2022-11-30T15:29:48.220Z,5.90
2022-11-30T15:36:12.443Z,4.60
2022-11-30T15:38:40.615Z,6.20
2022-11-30T15:41:24.834Z,5.30
2022-11-30T15:43:56.755Z,6.00
2022-11-30T15:46:54.961Z,5.20
2022-11-30T15:49:30.837Z,4.90
2022-11-30T15:53:15.975Z,5.00
2022-11-30T15:56:48.486Z,3.90
2022-11-30T15:59:40.216Z,4.30
2022-11-30T16:02:38.818Z,4.70
2022-11-30T16:05:33.962Z,3.60
2022-11-30T16:08:56.090Z,3.50
2022-11-30T16:12:12.112Z,6.40
2022-11-30T16:15:08.924Z,6.20
2022-11-30T16:17:40.455Z,17.90
2022-11-30T16:20:33.104Z,11.10
2022-11-30T16:23:07.177Z,103.10
2022-11-30T16:25:45.439Z,67.30
2022-11-30T16:28:17.038Z,31.30
2022-11-30T16:30:52.531Z,8.30
2022-11-30T16:33:25.041Z,6.20
2022-11-30T16:36:14.177Z,4.60
2022-11-30T16:39:22.645Z,4.40
2022-11-30T16:42:17.921Z,5.00
2022-11-30T16:52:01.928Z,4.00
2022-11-30T16:55:20.450Z,4.80
2022-11-30T17:01:19.379Z,4.40
2022-11-30T17:04:45.694Z,3.80
2022-11-30T17:07:58.984Z,3.30
2022-11-30T17:12:10.346Z,5.90
2022-11-30T17:14:52.662Z,5.60
2022-11-30T17:17:40.429Z,4.10
2022-11-30T17:20:40.489Z,3.80
2022-11-30T17:23:08.590Z,3.60
2022-11-30T17:26:07.054Z,3.20
2022-11-30T17:29:17.669Z,3.20
2022-11-30T17:35:25.342Z,5.30
2022-11-30T17:38:19.842Z,3.80
2022-11-30T17:41:18.496Z,3.60
2022-11-30T17:46:48.535Z,4.80
2022-11-30T17:52:48.970Z,7.60
2022-11-30T18:03:02.363Z,4.20
2022-11-30T18:06:14.237Z,3.80
2022-11-30T18:08:58.883Z,2.40
2022-11-30T18:11:43.422Z,1.70
2022-11-30T18:14:31.369Z,2.20
2022-11-30T18:25:01.640Z,2.00
2022-11-30T18:35:07.806Z,2.80
2022-11-30T18:37:52.966Z,2.30
2022-11-30T18:40:38.781Z,2.80
2022-11-30T18:43:17.213Z,4.90
2022-11-30T18:45:49.007Z,3.00
2022-11-30T18:48:24.085Z,2.20
2022-11-30T18:51:09.171Z,4.80
2022-11-30T18:53:36.277Z,3.10
2022-11-30T18:56:28.620Z,2.40
2022-11-30T18:59:13.360Z,2.00
2022-11-30T19:02:01.497Z,1.90
2022-11-30T19:04:34.502Z,1.80
2022-11-30T19:07:08.927Z,1.90
2022-11-30T19:09:42.578Z,2.20
2022-11-30T19:12:26.652Z,2.60
2022-11-30T19:15:04.142Z,2.50
2022-11-30T19:17:32.833Z,2.50
2022-11-30T19:20:07.925Z,2.40
2022-11-30T19:22:40.877Z,2.50
2022-11-30T19:25:10.825Z,3.70
2022-11-30T19:27:38.709Z,8.60
2022-11-30T19:30:12.282Z,10.40
2022-11-30T19:32:46.029Z,5.20
2022-11-30T19:35:16.664Z,5.30
2022-11-30T19:37:53.703Z,5.70
2022-11-30T19:40:23.084Z,9.10
2022-11-30T19:42:56.727Z,5.00
2022-11-30T19:45:32.253Z,3.30
2022-11-30T19:48:00.269Z,3.60
2022-11-30T19:50:30.643Z,2.80
2022-11-30T19:53:10.681Z,3.90
2022-11-30T19:55:40.010Z,2.60
2022-11-30T19:58:09.269Z,2.80
2022-11-30T20:00:39.421Z,2.90
2022-11-30T20:03:10.744Z,3.00
2022-11-30T20:05:38.015Z,3.30
2022-11-30T20:08:08.233Z,5.20
2022-11-30T20:10:35.215Z,4.30
2022-11-30T20:13:04.841Z,2.10
2022-11-30T20:15:31.321Z,2.40
2022-11-30T20:17:59.317Z,2.40
2022-11-30T20:20:29.595Z,2.70
2022-11-30T20:22:57.018Z,3.00
2022-11-30T20:25:24.687Z,3.00
2022-11-30T20:27:51.580Z,3.80
2022-11-30T20:30:18.295Z,3.10
2022-11-30T20:32:44.967Z,3.60
2022-11-30T20:35:12.696Z,4.00
2022-11-30T20:37:42.381Z,2.30
2022-11-30T20:40:12.604Z,3.40
2022-11-30T20:42:40.419Z,3.50
2022-11-30T20:45:10.246Z,4.00
2022-11-30T20:47:40.398Z,2.50
2022-11-30T20:50:16.939Z,1.90
2022-11-30T20:52:46.102Z,2.20
2022-11-30T20:55:13.533Z,1.80
2022-11-30T20:57:44.762Z,3.40
2022-11-30T21:00:13.479Z,2.80
2022-11-30T21:02:49.090Z,2.00
2022-11-30T21:05:18.494Z,4.00
2022-11-30T21:07:52.665Z,2.20
2022-11-30T21:10:21.234Z,2.30
2022-11-30T21:12:48.808Z,2.70
2022-11-30T21:15:15.365Z,4.70
2022-11-30T21:17:43.444Z,3.70
2022-11-30T21:20:11.584Z,3.30
2022-11-30T21:22:39.240Z,3.40
2022-11-30T21:25:08.188Z,2.80
2022-11-30T21:27:37.173Z,3.90
2022-11-30T21:30:07.631Z,3.10
2022-11-30T21:32:37.821Z,2.90
2022-11-30T21:35:06.273Z,3.50
2022-11-30T21:37:34.526Z,3.00
2022-11-30T21:40:02.180Z,2.90
2022-11-30T21:42:32.704Z,3.10
2022-11-30T21:45:00.816Z,2.70
2022-11-30T21:47:34.644Z,3.00
2022-11-30T21:50:03.131Z,3.50
2022-11-30T21:52:32.382Z,1.60
2022-11-30T21:55:01.553Z,2.70
2022-11-30T21:57:30.564Z,3.00
2022-11-30T21:59:57.588Z,2.80
2022-11-30T22:02:25.915Z,2.00
2022-11-30T22:04:54.108Z,1.30
2022-11-30T22:07:31.327Z,2.10
2022-11-30T22:10:03.357Z,1.80
2022-11-30T22:12:35.075Z,1.90
2022-11-30T22:15:02.737Z,1.20
2022-11-30T22:17:32.800Z,1.20
2022-11-30T22:20:00.701Z,1.40
2022-11-30T22:22:31.042Z,1.50
2022-11-30T22:25:17.636Z,1.20
2022-11-30T22:27:48.391Z,1.10
2022-11-30T22:30:21.919Z,1.40
2022-11-30T22:32:50.752Z,1.30
2022-11-30T22:35:19.667Z,1.30
2022-11-30T22:37:53.013Z,1.20
2022-11-30T22:40:20.062Z,1.60
2022-11-30T22:42:53.809Z,1.50
2022-11-30T22:45:21.143Z,1.40
2022-11-30T22:47:51.221Z,1.30
2022-11-30T22:50:18.458Z,1.60
2022-11-30T22:53:02.915Z,1.60
2022-11-30T22:55:34.923Z,1.00
2022-11-30T22:58:02.280Z,1.10
2022-11-30T23:00:43.314Z,1.10
2022-11-30T23:03:12.123Z,1.00
2022-11-30T23:05:41.182Z,1.10
2022-11-30T23:08:11.348Z,1.10
2022-11-30T23:10:37.851Z,1.00
2022-11-30T23:13:04.813Z,0.80
2022-11-30T23:15:33.627Z,0.90
2022-11-30T23:18:02.847Z,1.10
2022-11-30T23:20:29.655Z,1.30
2022-11-30T23:23:04.498Z,1.20
2022-11-30T23:25:31.744Z,1.00
2022-11-30T23:28:00.483Z,0.60
2022-11-30T23:30:35.015Z,1.00
2022-11-30T23:33:01.781Z,1.00
2022-11-30T23:35:29.819Z,1.30
2022-11-30T23:37:59.276Z,1.10
2022-11-30T23:40:26.072Z,1.10
2022-11-30T23:42:53.817Z,1.00
2022-11-30T23:45:21.060Z,0.80
2022-11-30T23:47:48.692Z,0.80
2022-11-30T23:50:16.088Z,1.10
2022-11-30T23:52:42.604Z,0.90
2022-11-30T23:55:11.259Z,1.40
2022-11-30T23:57:40.583Z,1.30
