createdAt,value
2022-10-22T00:01:43.150Z,10.57
2022-10-22T00:07:52.127Z,10.90
2022-10-22T00:10:54.155Z,11.43
2022-10-22T00:13:56.188Z,11.05
2022-10-22T00:17:01.022Z,10.70
2022-10-22T00:20:03.234Z,11.38
2022-10-22T00:23:05.163Z,10.45
2022-10-22T00:26:07.291Z,11.40
2022-10-22T00:29:09.265Z,12.23
2022-10-22T00:32:11.223Z,11.10
2022-10-22T00:35:13.150Z,11.75
2022-10-22T00:38:15.283Z,11.03
2022-10-22T00:41:17.329Z,11.70
2022-10-22T00:44:37.772Z,11.85
2022-10-22T00:47:48.671Z,11.63
2022-10-22T00:50:52.993Z,11.05
2022-10-22T00:53:56.902Z,13.05
2022-10-22T00:56:58.875Z,11.90
2022-10-22T01:00:00.912Z,13.13
2022-10-22T01:03:02.848Z,12.73
2022-10-22T01:06:05.451Z,10.80
2022-10-22T01:09:26.570Z,9.70
2022-10-22T01:12:36.212Z,10.85
2022-10-22T01:15:38.107Z,11.20
2022-10-22T01:18:47.663Z,10.70
2022-10-22T01:21:55.328Z,11.25
2022-10-22T01:25:05.570Z,12.02
2022-10-22T01:28:10.589Z,10.95
2022-10-22T01:31:13.651Z,10.55
2022-10-22T01:34:17.847Z,11.60
2022-10-22T01:37:21.779Z,10.55
2022-10-22T01:40:23.997Z,10.40
2022-10-22T01:43:25.987Z,10.75
2022-10-22T01:46:28.304Z,11.70
2022-10-22T01:49:38.326Z,11.77
2022-10-22T01:52:42.998Z,10.40
2022-10-22T01:55:52.195Z,10.90
2022-10-22T01:59:26.355Z,10.75
2022-10-22T02:02:51.347Z,10.13
2022-10-22T02:06:01.809Z,10.57
2022-10-22T02:09:04.569Z,10.60
2022-10-22T02:12:07.358Z,10.27
2022-10-22T02:15:10.437Z,10.77
2022-10-22T02:18:12.589Z,10.77
2022-10-22T02:21:14.800Z,11.10
2022-10-22T02:24:17.014Z,11.77
2022-10-22T02:27:27.911Z,12.50
2022-10-22T02:30:30.895Z,14.38
2022-10-22T02:33:36.776Z,15.52
2022-10-22T02:36:40.391Z,15.32
2022-10-22T02:39:42.918Z,14.57
2022-10-22T02:42:47.420Z,12.43
2022-10-22T02:45:49.401Z,11.20
2022-10-22T02:48:51.324Z,11.63
2022-10-22T02:51:53.295Z,13.33
2022-10-22T02:54:55.220Z,11.50
2022-10-22T02:57:57.170Z,12.63
2022-10-22T03:00:59.204Z,13.00
2022-10-22T03:04:01.223Z,12.45
2022-10-22T03:07:03.219Z,12.07
2022-10-22T03:10:05.350Z,13.10
2022-10-22T03:13:07.323Z,12.07
2022-10-22T03:16:09.272Z,11.93
2022-10-22T03:19:11.224Z,11.73
2022-10-22T03:22:20.292Z,11.80
2022-10-22T03:25:24.047Z,11.48
2022-10-22T03:28:26.995Z,13.45
2022-10-22T03:31:29.016Z,13.40
2022-10-22T03:34:30.937Z,13.93
2022-10-22T03:37:33.581Z,14.10
2022-10-22T03:40:35.550Z,13.98
2022-10-22T03:43:37.931Z,15.23
2022-10-22T03:46:39.872Z,13.52
2022-10-22T03:49:41.819Z,13.40
2022-10-22T03:52:43.784Z,13.65
2022-10-22T03:55:45.733Z,12.82
2022-10-22T03:58:47.700Z,14.95
2022-10-22T04:01:49.666Z,13.45
2022-10-22T04:04:51.648Z,13.53
2022-10-22T04:07:53.753Z,12.82
2022-10-22T04:10:55.728Z,12.75
2022-10-22T04:13:57.672Z,12.40
2022-10-22T04:16:59.637Z,13.05
2022-10-22T04:20:01.875Z,13.45
2022-10-22T04:23:03.796Z,13.55
2022-10-22T04:26:06.808Z,12.70
2022-10-22T04:29:11.929Z,13.90
2022-10-22T04:32:17.154Z,12.05
2022-10-22T04:35:19.135Z,12.97
2022-10-22T04:38:21.113Z,13.05
2022-10-22T04:41:24.578Z,12.82
2022-10-22T04:44:26.508Z,12.70
2022-10-22T04:47:28.486Z,12.93
2022-10-22T04:50:30.956Z,14.90
2022-10-22T04:53:35.501Z,13.43
2022-10-22T04:56:37.476Z,13.32
2022-10-22T04:59:39.456Z,15.15
2022-10-22T05:02:44.681Z,13.25
2022-10-22T05:05:46.604Z,12.80
2022-10-22T05:08:52.151Z,14.25
2022-10-22T05:11:54.708Z,14.25
2022-10-22T05:14:56.672Z,17.17
2022-10-22T05:17:58.600Z,17.58
2022-10-22T05:21:00.532Z,16.67
2022-10-22T05:24:02.715Z,16.42
2022-10-22T05:27:04.858Z,19.60
2022-10-22T05:30:07.072Z,18.90
2022-10-22T05:33:09.012Z,15.40
2022-10-22T05:36:12.786Z,16.17
2022-10-22T05:39:14.744Z,16.48
2022-10-22T05:42:16.701Z,17.05
2022-10-22T05:45:18.720Z,17.10
2022-10-22T05:48:20.750Z,15.75
2022-10-22T05:51:24.297Z,16.15
2022-10-22T05:54:26.288Z,16.60
2022-10-22T05:57:28.238Z,15.40
2022-10-22T06:00:30.262Z,14.75
2022-10-22T06:03:32.224Z,14.23
2022-10-22T06:06:35.764Z,13.60
2022-10-22T06:12:44.551Z,12.23
2022-10-22T06:15:46.516Z,12.07
2022-10-22T06:18:48.443Z,13.13
2022-10-22T06:21:50.429Z,11.63
2022-10-22T06:24:52.383Z,11.63
2022-10-22T06:27:54.327Z,9.80
2022-10-22T06:30:57.769Z,11.60
2022-10-22T06:33:59.724Z,11.50
2022-10-22T06:37:01.703Z,12.52
2022-10-22T06:40:03.756Z,13.88
2022-10-22T06:43:06.145Z,18.95
2022-10-22T06:50:47.165Z,23.23
2022-10-22T06:53:49.770Z,22.60
2022-10-22T06:56:51.773Z,21.00
2022-10-22T06:59:53.699Z,36.33
2022-10-22T07:02:58.962Z,28.07
2022-10-22T07:06:02.914Z,42.60
2022-10-22T07:09:04.990Z,38.95
2022-10-22T07:12:07.065Z,32.65
2022-10-22T07:15:09.160Z,37.27
2022-10-22T07:18:11.091Z,32.65
2022-10-22T07:21:14.161Z,21.08
2022-10-22T07:24:16.085Z,22.55
2022-10-22T07:27:18.030Z,23.03
2022-10-22T07:30:19.958Z,23.43
2022-10-22T07:33:22.136Z,20.25
2022-10-22T07:36:24.100Z,17.10
2022-10-22T07:39:26.130Z,18.73
2022-10-22T07:45:34.904Z,17.70
2022-10-22T07:48:37.796Z,16.15
2022-10-22T07:51:39.797Z,18.42
2022-10-22T07:54:41.711Z,22.40
2022-10-22T07:57:43.659Z,19.60
2022-10-22T08:00:45.861Z,16.50
2022-10-22T08:03:48.895Z,17.30
2022-10-22T08:06:50.821Z,16.15
2022-10-22T08:09:52.844Z,13.95
2022-10-22T08:12:54.882Z,14.57
2022-10-22T08:15:57.894Z,17.00
2022-10-22T08:18:59.854Z,14.18
2022-10-22T08:22:02.273Z,13.52
2022-10-22T08:25:04.542Z,13.95
2022-10-22T08:28:06.548Z,14.37
2022-10-22T08:31:08.612Z,14.43
2022-10-22T08:34:10.928Z,13.43
2022-10-22T08:37:14.465Z,15.00
2022-10-22T08:40:30.735Z,14.32
2022-10-22T08:43:53.020Z,14.50
2022-10-22T08:47:18.747Z,13.87
2022-10-22T08:50:27.002Z,15.05
2022-10-22T08:53:39.711Z,14.82
2022-10-22T08:56:44.100Z,17.55
2022-10-22T08:59:47.189Z,16.47
2022-10-22T09:03:07.648Z,15.90
2022-10-22T09:06:12.514Z,15.73
2022-10-22T09:09:18.334Z,17.40
2022-10-22T09:12:22.423Z,17.63
2022-10-22T09:15:24.384Z,16.63
2022-10-22T09:18:32.697Z,15.87
2022-10-22T09:21:43.514Z,17.50
2022-10-22T09:24:47.606Z,15.98
2022-10-22T09:27:50.228Z,15.93
2022-10-22T09:30:52.258Z,16.93
2022-10-22T09:33:54.223Z,14.77
2022-10-22T09:37:00.021Z,14.85
2022-10-22T09:40:04.970Z,13.80
2022-10-22T09:43:06.920Z,12.70
2022-10-22T09:46:15.639Z,15.23
2022-10-22T09:49:19.032Z,13.47
2022-10-22T09:52:28.815Z,12.02
2022-10-22T09:55:31.054Z,13.70
2022-10-22T09:58:41.693Z,12.77
2022-10-22T10:01:44.619Z,14.40
2022-10-22T10:04:47.715Z,14.63
2022-10-22T10:07:49.808Z,15.63
2022-10-22T10:10:58.777Z,15.75
2022-10-22T10:14:16.133Z,14.75
2022-10-22T10:17:36.699Z,14.90
2022-10-22T10:20:40.884Z,14.77
2022-10-22T10:23:42.850Z,15.27
2022-10-22T10:26:45.603Z,13.68
2022-10-22T10:30:06.003Z,13.60
2022-10-22T10:33:19.943Z,12.30
2022-10-22T10:36:30.765Z,13.03
2022-10-22T10:39:37.125Z,11.57
2022-10-22T10:42:57.113Z,9.38
2022-10-22T10:46:23.241Z,8.45
2022-10-22T10:49:31.054Z,10.00
2022-10-22T10:52:44.187Z,8.77
2022-10-22T10:55:55.196Z,6.75
2022-10-22T10:59:15.978Z,5.40
2022-10-22T11:02:17.872Z,4.50
2022-10-22T11:05:19.794Z,4.87
2022-10-22T11:08:21.755Z,5.43
2022-10-22T11:11:32.661Z,4.90
2022-10-22T11:14:53.104Z,5.63
2022-10-22T11:17:59.590Z,4.20
2022-10-22T11:21:07.309Z,4.73
2022-10-22T11:24:29.964Z,4.60
2022-10-22T11:27:37.150Z,4.40
2022-10-22T11:30:40.923Z,4.78
2022-10-22T11:33:48.508Z,4.63
2022-10-22T11:36:50.849Z,4.53
2022-10-22T11:39:55.363Z,4.40
2022-10-22T11:42:58.149Z,4.88
2022-10-22T11:46:26.513Z,4.15
2022-10-22T11:49:41.985Z,4.95
2022-10-22T11:53:03.050Z,4.90
2022-10-22T11:56:07.788Z,4.47
2022-10-22T11:59:30.178Z,4.32
2022-10-22T12:02:42.992Z,4.13
2022-10-22T12:05:45.688Z,4.75
2022-10-22T12:08:53.331Z,4.97
2022-10-22T12:11:55.716Z,5.13
2022-10-22T12:14:58.013Z,4.90
2022-10-22T12:18:00.981Z,6.00
2022-10-22T12:21:03.114Z,4.25
2022-10-22T12:24:06.152Z,4.17
2022-10-22T12:27:27.696Z,5.23
2022-10-22T12:30:30.903Z,5.20
2022-10-22T12:33:32.820Z,4.53
2022-10-22T12:36:35.748Z,5.53
2022-10-22T12:39:37.691Z,5.07
2022-10-22T12:42:40.685Z,5.17
2022-10-22T12:45:43.778Z,5.75
2022-10-22T12:48:46.108Z,5.13
2022-10-22T12:51:48.618Z,5.40
2022-10-22T12:54:52.593Z,5.80
2022-10-22T12:57:54.609Z,6.90
2022-10-22T13:00:58.520Z,6.53
2022-10-22T13:04:12.522Z,4.63
2022-10-22T13:07:18.315Z,4.82
2022-10-22T13:10:24.860Z,5.87
2022-10-22T13:13:30.520Z,5.70
2022-10-22T13:16:33.286Z,5.97
2022-10-22T13:19:38.348Z,5.95
2022-10-22T13:22:41.316Z,5.72
2022-10-22T13:25:43.263Z,5.40
2022-10-22T13:28:52.562Z,6.17
2022-10-22T13:31:54.545Z,6.35
2022-10-22T13:35:00.460Z,5.82
2022-10-22T13:38:02.488Z,6.65
2022-10-22T13:41:04.923Z,7.03
2022-10-22T13:44:06.865Z,6.63
2022-10-22T13:47:37.941Z,7.25
2022-10-22T13:50:39.847Z,6.53
2022-10-22T13:53:42.104Z,6.80
2022-10-22T13:56:44.066Z,7.57
2022-10-22T13:59:46.046Z,7.53
2022-10-22T14:02:49.417Z,7.78
2022-10-22T14:05:51.426Z,8.00
2022-10-22T14:08:58.432Z,7.65
2022-10-22T14:12:00.522Z,9.00
2022-10-22T14:15:02.480Z,11.87
2022-10-22T14:18:05.679Z,19.25
2022-10-22T14:21:07.747Z,24.25
2022-10-22T14:24:12.942Z,22.95
2022-10-22T14:27:15.798Z,22.63
2022-10-22T14:30:26.622Z,25.27
2022-10-22T14:33:32.087Z,24.38
2022-10-22T14:36:34.413Z,20.40
2022-10-22T14:39:36.391Z,18.63
2022-10-22T14:42:42.963Z,15.67
2022-10-22T14:45:45.122Z,14.60
2022-10-22T14:48:47.252Z,10.63
2022-10-22T14:51:49.184Z,10.40
2022-10-22T14:54:51.298Z,10.48
2022-10-22T14:57:54.077Z,10.13
2022-10-22T15:00:56.012Z,11.20
2022-10-22T15:03:58.057Z,11.20
2022-10-22T15:06:59.981Z,11.20
2022-10-22T15:10:01.977Z,12.60
2022-10-22T15:13:03.944Z,13.30
2022-10-22T15:16:06.830Z,11.20
2022-10-22T15:19:11.108Z,11.73
2022-10-22T15:22:13.659Z,11.68
2022-10-22T15:25:15.610Z,12.30
2022-10-22T15:28:17.575Z,12.20
2022-10-22T15:31:39.411Z,11.27
2022-10-22T15:34:41.376Z,11.18
2022-10-22T15:37:43.305Z,11.40
2022-10-22T15:40:45.495Z,12.10
2022-10-22T15:43:48.877Z,12.17
2022-10-22T15:46:51.500Z,12.20
2022-10-22T15:49:53.431Z,14.60
2022-10-22T15:52:55.778Z,13.95
2022-10-22T15:55:57.724Z,14.02
2022-10-22T15:59:00.755Z,14.40
2022-10-22T16:02:02.937Z,15.17
2022-10-22T16:05:05.094Z,16.40
2022-10-22T16:08:07.033Z,15.80
2022-10-22T16:11:09.552Z,18.50
2022-10-22T16:14:12.401Z,24.27
2022-10-22T16:17:15.170Z,22.37
2022-10-22T16:20:17.185Z,24.05
2022-10-22T16:23:20.858Z,23.85
2022-10-22T16:26:22.821Z,22.85
2022-10-22T16:29:24.779Z,18.97
2022-10-22T16:32:26.705Z,17.37
2022-10-22T16:35:28.776Z,16.48
2022-10-22T16:38:30.764Z,16.25
2022-10-22T16:41:36.347Z,15.70
2022-10-22T16:44:38.297Z,15.90
2022-10-22T16:47:43.000Z,16.33
2022-10-22T16:50:45.286Z,14.80
2022-10-22T16:53:47.312Z,13.73
2022-10-22T16:56:49.343Z,14.23
2022-10-22T16:59:51.298Z,13.97
2022-10-22T17:02:53.792Z,15.20
2022-10-22T17:05:58.112Z,14.45
2022-10-22T17:09:00.202Z,15.68
2022-10-22T17:12:02.201Z,18.45
2022-10-22T17:15:05.393Z,37.50
2022-10-22T17:18:07.326Z,40.28
2022-10-22T17:21:10.504Z,31.63
2022-10-22T17:24:12.592Z,23.73
2022-10-22T17:27:14.560Z,23.70
2022-10-22T17:30:18.695Z,24.40
2022-10-22T17:33:21.862Z,25.17
2022-10-22T17:36:24.695Z,25.35
2022-10-22T17:39:26.956Z,26.67
2022-10-22T17:42:28.955Z,25.90
2022-10-22T17:45:30.922Z,27.42
2022-10-22T17:48:33.196Z,27.65
2022-10-22T17:51:35.140Z,27.38
2022-10-22T17:54:37.408Z,26.70
2022-10-22T17:57:39.453Z,28.77
2022-10-22T18:00:41.434Z,28.75
2022-10-22T18:03:43.347Z,28.58
2022-10-22T18:06:48.985Z,31.97
2022-10-22T18:09:50.913Z,30.50
2022-10-22T18:12:52.925Z,32.25
2022-10-22T18:15:55.949Z,33.95
2022-10-22T18:18:57.934Z,34.03
2022-10-22T18:22:00.678Z,30.25
2022-10-22T18:25:02.609Z,29.80
2022-10-22T18:28:04.693Z,34.03
2022-10-22T18:31:07.476Z,32.40
2022-10-22T18:34:09.449Z,32.65
2022-10-22T18:37:11.986Z,34.38
2022-10-22T18:40:14.832Z,33.07
2022-10-22T18:43:17.309Z,33.90
2022-10-22T18:46:19.595Z,33.50
2022-10-22T18:49:21.517Z,32.85
2022-10-22T18:52:23.503Z,35.33
2022-10-22T18:55:25.432Z,33.67
2022-10-22T18:58:27.345Z,33.40
2022-10-22T19:01:29.565Z,32.63
2022-10-22T19:04:37.105Z,33.00
2022-10-22T19:07:41.159Z,35.30
2022-10-22T19:10:44.974Z,32.55
2022-10-22T19:13:46.913Z,29.63
2022-10-22T19:16:49.321Z,32.10
2022-10-22T19:19:51.324Z,32.83
2022-10-22T19:22:53.593Z,31.08
2022-10-22T19:26:01.392Z,30.67
2022-10-22T19:29:04.288Z,30.90
2022-10-22T19:35:13.163Z,30.40
2022-10-22T19:38:15.175Z,27.48
2022-10-22T19:41:18.925Z,27.07
2022-10-22T19:44:20.945Z,29.50
2022-10-22T19:47:22.960Z,27.95
2022-10-22T19:50:24.985Z,27.75
2022-10-22T19:53:26.938Z,30.03
2022-10-22T19:56:29.148Z,29.15
2022-10-22T19:59:32.133Z,27.13
2022-10-22T20:02:34.272Z,25.52
2022-10-22T20:05:37.970Z,27.50
2022-10-22T20:08:40.436Z,26.13
2022-10-22T20:11:42.782Z,29.45
2022-10-22T20:14:44.776Z,28.27
2022-10-22T20:17:46.722Z,26.83
2022-10-22T20:20:49.073Z,28.60
2022-10-22T20:23:52.464Z,27.95
2022-10-22T20:26:54.449Z,30.55
2022-10-22T20:29:56.458Z,31.13
2022-10-22T20:32:58.464Z,29.33
2022-10-22T20:36:00.790Z,28.33
2022-10-22T20:39:06.261Z,27.87
2022-10-22T20:42:08.266Z,31.25
2022-10-22T20:45:10.205Z,29.00
2022-10-22T20:48:12.156Z,28.65
2022-10-22T20:51:14.140Z,32.05
2022-10-22T20:54:16.237Z,30.40
2022-10-22T20:57:18.222Z,31.52
2022-10-22T21:00:20.233Z,27.97
2022-10-22T21:03:22.284Z,31.45
2022-10-22T21:06:24.301Z,29.42
2022-10-22T21:09:26.357Z,29.48
2022-10-22T21:12:28.304Z,30.17
2022-10-22T21:15:30.220Z,33.40
2022-10-22T21:18:32.313Z,34.38
2022-10-22T21:21:34.256Z,30.53
2022-10-22T21:24:36.195Z,31.73
2022-10-22T21:27:38.107Z,31.15
2022-10-22T21:30:44.529Z,32.53
2022-10-22T21:33:46.479Z,32.30
2022-10-22T21:36:48.443Z,32.20
2022-10-22T21:39:50.411Z,32.97
2022-10-22T21:42:52.552Z,30.10
2022-10-22T21:46:05.299Z,29.60
2022-10-22T21:49:10.880Z,31.73
2022-10-22T21:52:12.813Z,30.90
2022-10-22T21:55:14.812Z,28.07
2022-10-22T21:58:16.757Z,28.50
2022-10-22T22:01:19.064Z,31.35
2022-10-22T22:04:21.116Z,33.47
2022-10-22T22:07:23.122Z,30.00
2022-10-22T22:10:28.002Z,31.60
2022-10-22T22:13:30.080Z,29.98
2022-10-22T22:16:32.801Z,33.97
2022-10-22T22:19:34.860Z,31.63
2022-10-22T22:22:36.781Z,32.03
2022-10-22T22:25:38.740Z,28.30
2022-10-22T22:28:40.819Z,29.40
2022-10-22T22:31:43.559Z,28.27
2022-10-22T22:34:45.537Z,28.40
2022-10-22T22:37:47.491Z,25.80
2022-10-22T22:40:49.437Z,27.75
2022-10-22T22:43:51.417Z,27.40
2022-10-22T22:46:53.389Z,27.25
2022-10-22T22:49:55.341Z,26.40
2022-10-22T22:52:57.270Z,27.92
2022-10-22T22:56:10.520Z,28.65
2022-10-22T22:59:12.518Z,27.17
2022-10-22T23:02:14.867Z,29.07
2022-10-22T23:05:16.872Z,24.95
2022-10-22T23:08:18.827Z,28.58
2022-10-22T23:11:21.591Z,28.42
2022-10-22T23:14:23.549Z,29.70
2022-10-22T23:17:25.575Z,29.42
2022-10-22T23:20:27.545Z,27.70
2022-10-22T23:23:30.849Z,28.83
2022-10-22T23:26:34.170Z,27.55
2022-10-22T23:29:36.504Z,28.75
2022-10-22T23:32:38.822Z,31.80
2022-10-22T23:35:41.914Z,28.30
2022-10-22T23:38:43.901Z,29.65
2022-10-22T23:41:45.983Z,30.52
2022-10-22T23:44:47.976Z,27.00
2022-10-22T23:47:49.872Z,27.88
2022-10-22T23:54:01.356Z,27.73
2022-10-22T23:57:03.360Z,27.07
