createdAt,value
2019-01-12T00:00:13.262Z,1011.22
2019-01-12T00:01:13.239Z,1011.24
2019-01-12T00:02:13.209Z,1011.25
2019-01-12T00:03:13.218Z,1011.27
2019-01-12T00:04:13.837Z,1011.26
2019-01-12T00:05:13.127Z,1011.27
2019-01-12T00:06:13.117Z,1011.28
2019-01-12T00:07:13.824Z,1011.26
2019-01-12T00:08:12.999Z,1011.22
2019-01-12T00:09:12.976Z,1011.21
2019-01-12T00:10:12.977Z,1011.23
2019-01-12T00:11:12.905Z,1011.31
2019-01-12T00:12:12.908Z,1011.29
2019-01-12T00:13:12.833Z,1011.26
2019-01-12T00:14:12.800Z,1011.33
2019-01-12T00:15:13.330Z,1011.27
2019-01-12T00:16:12.743Z,1011.29
2019-01-12T00:17:12.912Z,1011.27
2019-01-12T00:18:12.683Z,1011.24
2019-01-12T00:19:13.328Z,1011.27
2019-01-12T00:20:12.602Z,1011.24
2019-01-12T00:21:12.572Z,1011.36
2019-01-12T00:22:12.581Z,1011.27
2019-01-12T00:23:12.501Z,1011.29
2019-01-12T00:24:12.883Z,1011.26
2019-01-12T00:25:12.441Z,1011.25
2019-01-12T00:26:12.458Z,1011.25
2019-01-12T00:27:12.371Z,1011.23
2019-01-12T00:28:12.378Z,1011.20
2019-01-12T00:29:12.329Z,1011.19
2019-01-12T00:30:12.286Z,1011.27
2019-01-12T00:31:12.832Z,1011.19
2019-01-12T00:32:12.210Z,1011.16
2019-01-12T00:33:12.218Z,1011.17
2019-01-12T00:34:12.831Z,1011.24
2019-01-12T00:35:12.111Z,1011.21
2019-01-12T00:36:12.072Z,1011.19
2019-01-12T00:37:12.376Z,1011.16
2019-01-12T00:38:12.047Z,1011.19
2019-01-12T00:39:11.968Z,1011.21
2019-01-12T00:40:11.936Z,1011.17
2019-01-12T00:41:11.967Z,1011.19
2019-01-12T00:42:11.874Z,1011.22
2019-01-12T00:43:11.854Z,1011.26
2019-01-12T00:44:11.809Z,1011.26
2019-01-12T00:45:11.817Z,1011.23
2019-01-12T00:46:11.789Z,1011.33
2019-01-12T00:47:11.752Z,1011.38
2019-01-12T00:48:11.681Z,1011.32
2019-01-12T00:49:12.342Z,1011.26
2019-01-12T00:50:11.607Z,1011.41
2019-01-12T00:51:11.573Z,1011.30
2019-01-12T00:52:11.587Z,1011.29
2019-01-12T00:53:11.509Z,1011.28
2019-01-12T00:54:11.878Z,1011.32
2019-01-12T00:55:11.446Z,1011.32
2019-01-12T00:56:11.429Z,1011.35
2019-01-12T00:57:11.374Z,1011.32
2019-01-12T00:58:11.355Z,1011.35
2019-01-12T00:59:11.391Z,1011.38
2019-01-12T01:00:11.283Z,1011.43
2019-01-12T01:01:11.258Z,1011.37
2019-01-12T01:02:11.206Z,1011.45
2019-01-12T01:03:11.178Z,1011.46
2019-01-12T01:04:11.389Z,1011.45
2019-01-12T01:05:11.116Z,1011.44
2019-01-12T01:06:11.072Z,1011.57
2019-01-12T01:07:11.040Z,1011.56
2019-01-12T01:08:11.835Z,1011.55
2019-01-12T01:09:11.030Z,1011.66
2019-01-12T01:10:10.944Z,1011.67
2019-01-12T01:11:10.912Z,1011.69
2019-01-12T01:12:11.838Z,1011.61
2019-01-12T01:13:10.838Z,1011.62
2019-01-12T01:14:10.894Z,1011.61
2019-01-12T01:15:10.773Z,1011.65
2019-01-12T01:16:10.894Z,1011.66
2019-01-12T01:17:10.710Z,1011.71
2019-01-12T01:18:10.669Z,1011.64
2019-01-12T01:19:10.684Z,1011.77
2019-01-12T01:20:10.609Z,1011.75
2019-01-12T01:21:10.618Z,1011.84
2019-01-12T01:22:10.538Z,1011.74
2019-01-12T01:23:10.504Z,1011.73
2019-01-12T01:24:11.337Z,1011.76
2019-01-12T01:25:11.335Z,1011.73
2019-01-12T01:26:10.407Z,1011.78
2019-01-12T01:27:10.369Z,1011.83
2019-01-12T01:28:10.386Z,1011.75
2019-01-12T01:29:11.742Z,1011.77
2019-01-12T01:30:10.272Z,1011.72
2019-01-12T01:31:10.237Z,1011.84
2019-01-12T01:32:10.201Z,1011.75
2019-01-12T01:33:10.385Z,1011.73
2019-01-12T01:34:10.138Z,1011.77
2019-01-12T01:35:10.106Z,1011.72
2019-01-12T01:36:10.074Z,1011.73
2019-01-12T01:37:10.081Z,1011.78
2019-01-12T01:38:12.887Z,1011.77
2019-01-12T01:39:09.967Z,1011.73
2019-01-12T01:40:09.937Z,1011.77
2019-01-12T01:41:09.900Z,1011.83
2019-01-12T01:42:09.905Z,1011.82
2019-01-12T01:43:10.342Z,1011.83
2019-01-12T01:44:09.809Z,1011.83
2019-01-12T01:45:09.776Z,1011.88
2019-01-12T01:46:09.733Z,1011.82
2019-01-12T01:47:09.893Z,1011.84
2019-01-12T01:48:09.666Z,1011.77
2019-01-12T01:49:09.643Z,1011.82
2019-01-12T01:50:09.685Z,1011.86
2019-01-12T01:51:09.611Z,1011.89
2019-01-12T01:52:09.582Z,1011.89
2019-01-12T01:53:09.501Z,1011.87
2019-01-12T01:54:09.470Z,1011.87
2019-01-12T01:55:09.431Z,1011.89
2019-01-12T01:56:09.403Z,1011.94
2019-01-12T01:57:09.408Z,1011.92
2019-01-12T01:58:09.338Z,1011.91
2019-01-12T01:59:09.299Z,1011.92
2019-01-12T02:00:09.261Z,1011.95
2019-01-12T02:01:09.226Z,1011.88
2019-01-12T02:02:09.340Z,1011.90
2019-01-12T02:03:09.171Z,1011.92
2019-01-12T02:04:09.128Z,1011.87
2019-01-12T02:05:09.113Z,1011.90
2019-01-12T02:06:09.089Z,1011.93
2019-01-12T02:07:09.071Z,1011.90
2019-01-12T02:08:09.388Z,1011.99
2019-01-12T02:09:08.961Z,1011.93
2019-01-12T02:10:08.928Z,1011.95
2019-01-12T02:11:08.896Z,1011.97
2019-01-12T02:12:09.397Z,1011.97
2019-01-12T02:13:08.830Z,1011.97
2019-01-12T02:14:08.795Z,1012.02
2019-01-12T02:15:08.761Z,1012.02
2019-01-12T02:16:08.728Z,1012.00
2019-01-12T02:17:08.895Z,1011.98
2019-01-12T02:18:08.668Z,1011.99
2019-01-12T02:19:08.627Z,1011.97
2019-01-12T02:20:08.591Z,1011.98
2019-01-12T02:21:08.593Z,1012.01
2019-01-12T02:22:08.893Z,1012.00
2019-01-12T02:23:08.491Z,1012.02
2019-01-12T02:24:08.473Z,1012.01
2019-01-12T02:25:08.427Z,1012.01
2019-01-12T02:26:08.446Z,1011.95
2019-01-12T02:27:08.363Z,1011.91
2019-01-12T02:28:08.326Z,1011.88
2019-01-12T02:29:08.343Z,1011.94
2019-01-12T02:30:08.272Z,1011.94
2019-01-12T02:31:08.245Z,1011.87
2019-01-12T02:32:08.196Z,1011.92
2019-01-12T02:33:08.204Z,1011.93
2019-01-12T02:34:08.123Z,1011.92
2019-01-12T02:35:08.109Z,1011.92
2019-01-12T02:36:08.067Z,1011.90
2019-01-12T02:37:08.070Z,1011.87
2019-01-12T02:38:07.990Z,1011.90
2019-01-12T02:39:07.982Z,1011.86
2019-01-12T02:40:08.028Z,1011.87
2019-01-12T02:41:07.894Z,1011.86
2019-01-12T02:42:08.844Z,1011.85
2019-01-12T02:43:07.825Z,1011.84
2019-01-12T02:44:07.792Z,1011.82
2019-01-12T02:45:07.824Z,1011.80
2019-01-12T02:46:07.729Z,1011.80
2019-01-12T02:47:07.691Z,1011.81
2019-01-12T02:48:07.658Z,1011.81
2019-01-12T02:49:07.624Z,1011.79
2019-01-12T02:50:07.650Z,1011.78
2019-01-12T02:51:08.347Z,1011.76
2019-01-12T02:52:07.524Z,1011.82
2019-01-12T02:53:07.489Z,1011.75
2019-01-12T02:54:07.477Z,1011.79
2019-01-12T02:55:08.999Z,1011.77
2019-01-12T02:56:07.446Z,1011.75
2019-01-12T02:57:07.356Z,1011.78
2019-01-12T02:58:07.322Z,1011.74
2019-01-12T02:59:07.328Z,1011.76
2019-01-12T03:00:07.845Z,1011.72
2019-01-12T03:01:07.268Z,1011.71
2019-01-12T03:02:07.234Z,1011.76
2019-01-12T03:03:07.155Z,1011.74
2019-01-12T03:04:07.851Z,1011.76
2019-01-12T03:05:07.095Z,1011.73
2019-01-12T03:06:07.054Z,1011.78
2019-01-12T03:07:07.084Z,1011.75
2019-01-12T03:08:07.846Z,1011.71
2019-01-12T03:09:06.960Z,1011.71
2019-01-12T03:10:06.926Z,1011.76
2019-01-12T03:11:06.887Z,1011.71
2019-01-12T03:12:06.894Z,1011.73
2019-01-12T03:13:06.839Z,1011.72
2019-01-12T03:14:06.839Z,1011.70
2019-01-12T03:15:07.488Z,1011.70
2019-01-12T03:16:06.725Z,1011.69
2019-01-12T03:17:06.687Z,1011.72
2019-01-12T03:18:06.654Z,1011.71
2019-01-12T03:19:06.671Z,1011.67
2019-01-12T03:20:06.588Z,1011.69
2019-01-12T03:21:06.555Z,1011.71
2019-01-12T03:22:06.562Z,1011.69
2019-01-12T03:23:06.906Z,1011.66
2019-01-12T03:24:06.465Z,1011.65
2019-01-12T03:25:06.420Z,1011.67
2019-01-12T03:26:06.384Z,1011.68
2019-01-12T03:27:06.357Z,1011.67
2019-01-12T03:28:06.377Z,1011.64
2019-01-12T03:29:06.288Z,1011.71
2019-01-12T03:30:06.252Z,1011.66
2019-01-12T03:31:06.226Z,1011.71
2019-01-12T03:32:06.207Z,1011.69
2019-01-12T03:33:06.210Z,1011.67
2019-01-12T03:34:06.116Z,1011.63
2019-01-12T03:35:06.083Z,1011.61
2019-01-12T03:36:06.089Z,1011.58
2019-01-12T03:37:06.042Z,1011.59
2019-01-12T03:38:05.985Z,1011.57
2019-01-12T03:39:05.952Z,1011.58
2019-01-12T03:40:05.972Z,1011.55
2019-01-12T03:41:05.900Z,1011.56
2019-01-12T03:42:05.892Z,1011.51
2019-01-12T03:43:05.819Z,1011.49
2019-01-12T03:44:05.823Z,1011.49
2019-01-12T03:45:05.821Z,1011.50
2019-01-12T03:46:05.718Z,1011.49
2019-01-12T03:47:06.353Z,1011.49
2019-01-12T03:48:05.660Z,1011.46
2019-01-12T03:49:05.615Z,1011.48
2019-01-12T03:50:05.625Z,1011.49
2019-01-12T03:51:05.550Z,1011.50
2019-01-12T03:52:05.514Z,1011.51
2019-01-12T03:53:05.477Z,1011.44
2019-01-12T03:54:05.927Z,1011.44
2019-01-12T03:55:05.421Z,1011.46
2019-01-12T03:56:05.384Z,1011.40
2019-01-12T03:57:05.346Z,1011.39
2019-01-12T03:58:05.327Z,1011.38
2019-01-12T03:59:05.408Z,1011.42
2019-01-12T04:00:05.254Z,1011.38
2019-01-12T04:01:05.218Z,1011.42
2019-01-12T04:02:05.220Z,1011.43
2019-01-12T04:03:05.149Z,1011.41
2019-01-12T04:04:05.859Z,1011.38
2019-01-12T04:05:05.088Z,1011.37
2019-01-12T04:06:05.088Z,1011.33
2019-01-12T04:07:05.024Z,1011.33
2019-01-12T04:08:05.089Z,1011.33
2019-01-12T04:09:05.406Z,1011.32
2019-01-12T04:10:04.923Z,1011.34
2019-01-12T04:11:04.883Z,1011.36
2019-01-12T04:12:04.845Z,1011.30
2019-01-12T04:13:12.261Z,1011.33
2019-01-12T04:14:04.822Z,1011.30
2019-01-12T04:15:04.749Z,1011.31
2019-01-12T04:16:04.712Z,1011.32
2019-01-12T04:17:05.356Z,1011.31
2019-01-12T04:18:04.693Z,1011.34
2019-01-12T04:19:04.613Z,1011.33
2019-01-12T04:20:04.912Z,1011.30
2019-01-12T04:21:04.584Z,1011.32
2019-01-12T04:22:04.515Z,1011.31
2019-01-12T04:23:04.479Z,1011.27
2019-01-12T04:24:04.456Z,1011.30
2019-01-12T04:25:05.359Z,1011.28
2019-01-12T04:26:04.416Z,1011.27
2019-01-12T04:27:04.347Z,1011.27
2019-01-12T04:28:04.409Z,1011.29
2019-01-12T04:29:04.333Z,1011.31
2019-01-12T04:30:04.290Z,1011.26
2019-01-12T04:31:04.209Z,1011.32
2019-01-12T04:32:04.177Z,1011.25
2019-01-12T04:33:04.147Z,1011.28
2019-01-12T04:34:04.155Z,1011.29
2019-01-12T04:35:04.081Z,1011.29
2019-01-12T04:36:04.856Z,1011.30
2019-01-12T04:37:04.008Z,1011.25
2019-01-12T04:38:03.979Z,1011.29
2019-01-12T04:40:36.031Z,1011.25
2019-01-12T04:41:35.943Z,1011.26
2019-01-12T04:42:35.908Z,1011.21
2019-01-12T04:43:35.888Z,1011.25
2019-01-12T04:44:35.843Z,1011.20
2019-01-12T04:45:35.856Z,1011.20
2019-01-12T04:46:35.777Z,1011.21
2019-01-12T04:47:36.634Z,1011.23
2019-01-12T04:48:35.710Z,1011.20
2019-01-12T04:49:35.718Z,1011.24
2019-01-12T04:50:35.641Z,1011.18
2019-01-12T04:51:36.126Z,1011.21
2019-01-12T04:52:36.134Z,1011.24
2019-01-12T04:53:35.543Z,1011.28
2019-01-12T04:54:35.683Z,1011.23
2019-01-12T04:55:41.388Z,1011.23
2019-01-12T04:56:35.489Z,1011.27
2019-01-12T04:57:35.409Z,1011.29
2019-01-12T04:58:35.376Z,1011.26
2019-01-12T04:59:35.343Z,1011.27
2019-01-12T05:00:35.310Z,1011.31
2019-01-12T05:01:35.317Z,1011.31
2019-01-12T05:02:35.244Z,1011.28
2019-01-12T05:03:36.133Z,1011.30
2019-01-12T05:04:35.179Z,1011.35
2019-01-12T05:05:35.141Z,1011.26
2019-01-12T05:06:35.156Z,1011.26
2019-01-12T05:07:35.681Z,1011.31
2019-01-12T05:08:35.045Z,1011.30
2019-01-12T05:09:35.009Z,1011.30
2019-01-12T05:10:35.543Z,1011.27
2019-01-12T05:11:35.631Z,1011.28
2019-01-12T05:12:34.909Z,1011.31
2019-01-12T05:13:34.874Z,1011.33
2019-01-12T05:14:34.881Z,1011.29
2019-01-12T05:15:34.862Z,1011.30
2019-01-12T05:16:36.541Z,1011.28
2019-01-12T05:17:34.744Z,1011.27
2019-01-12T05:18:34.707Z,1011.25
2019-01-12T05:19:34.674Z,1011.25
2019-01-12T05:20:34.688Z,1011.22
2019-01-12T05:21:35.132Z,1011.21
2019-01-12T05:22:34.576Z,1011.29
2019-01-12T05:23:34.542Z,1011.31
2019-01-12T05:24:34.554Z,1011.29
2019-01-12T05:25:34.525Z,1011.30
2019-01-12T05:26:34.441Z,1011.29
2019-01-12T05:27:34.414Z,1011.28
2019-01-12T05:28:34.374Z,1011.32
2019-01-12T05:29:34.398Z,1011.32
2019-01-12T05:30:34.304Z,1011.23
2019-01-12T05:31:34.309Z,1011.26
2019-01-12T05:32:35.141Z,1011.29
2019-01-12T05:33:34.208Z,1011.29
2019-01-12T05:34:34.220Z,1011.30
2019-01-12T05:35:34.710Z,1011.32
2019-01-12T05:36:34.104Z,1011.28
2019-01-12T05:37:34.075Z,1011.28
2019-01-12T05:38:34.039Z,1011.24
2019-01-12T05:39:36.636Z,1011.25
2019-01-12T05:40:34.136Z,1011.23
2019-01-12T05:41:33.938Z,1011.26
2019-01-12T05:42:33.914Z,1011.24
2019-01-12T05:43:33.873Z,1011.25
2019-01-12T05:44:35.542Z,1011.28
2019-01-12T05:45:34.038Z,1011.25
2019-01-12T05:46:33.820Z,1011.24
2019-01-12T05:47:34.637Z,1011.23
2019-01-12T05:48:33.708Z,1011.26
2019-01-12T05:49:33.674Z,1011.22
2019-01-12T05:50:33.638Z,1011.24
2019-01-12T05:51:33.702Z,1011.24
2019-01-12T05:52:33.578Z,1011.24
2019-01-12T05:53:33.543Z,1011.23
2019-01-12T05:54:33.511Z,1011.24
2019-01-12T05:55:33.477Z,1011.20
2019-01-12T05:56:33.487Z,1011.22
2019-01-12T05:57:33.410Z,1011.18
2019-01-12T05:58:33.380Z,1011.18
2019-01-12T05:59:33.428Z,1011.18
2019-01-12T06:00:33.333Z,1011.22
2019-01-12T06:01:33.274Z,1011.19
2019-01-12T06:02:33.241Z,1011.17
2019-01-12T06:03:33.211Z,1011.21
2019-01-12T06:04:33.223Z,1011.19
2019-01-12T06:05:33.145Z,1011.22
2019-01-12T06:06:33.109Z,1011.21
2019-01-12T06:07:33.079Z,1011.23
2019-01-12T06:08:33.047Z,1011.18
2019-01-12T06:09:33.182Z,1011.21
2019-01-12T06:10:32.985Z,1011.17
2019-01-12T06:11:33.005Z,1011.11
2019-01-12T06:12:32.919Z,1011.15
2019-01-12T06:13:32.877Z,1011.11
2019-01-12T06:14:32.912Z,1011.13
2019-01-12T06:15:32.811Z,1011.12
2019-01-12T06:16:32.786Z,1011.19
2019-01-12T06:17:32.742Z,1011.19
2019-01-12T06:18:32.714Z,1011.14
2019-01-12T06:19:32.718Z,1011.13
2019-01-12T06:20:32.693Z,1011.20
2019-01-12T06:21:32.693Z,1011.18
2019-01-12T06:22:32.580Z,1011.18
2019-01-12T06:23:32.547Z,1011.20
2019-01-12T06:24:32.517Z,1011.20
2019-01-12T06:25:32.547Z,1011.23
2019-01-12T06:26:32.457Z,1011.21
2019-01-12T06:27:32.416Z,1011.16
2019-01-12T06:28:32.428Z,1011.16
2019-01-12T06:29:32.347Z,1011.10
2019-01-12T06:30:32.362Z,1011.13
2019-01-12T06:31:32.275Z,1011.14
2019-01-12T06:32:32.251Z,1011.18
2019-01-12T06:33:32.213Z,1011.16
2019-01-12T06:34:32.181Z,1011.12
2019-01-12T06:35:32.201Z,1011.14
2019-01-12T06:36:32.123Z,1011.13
2019-01-12T06:37:33.048Z,1011.15
2019-01-12T06:38:32.047Z,1011.12
2019-01-12T06:39:32.011Z,1011.10
2019-01-12T06:40:32.039Z,1011.14
2019-01-12T06:41:31.943Z,1011.16
2019-01-12T06:42:31.913Z,1011.19
2019-01-12T06:43:34.642Z,1011.18
2019-01-12T06:44:31.845Z,1011.17
2019-01-12T06:45:31.856Z,1011.19
2019-01-12T06:46:31.782Z,1011.21
2019-01-12T06:47:31.751Z,1011.21
2019-01-12T06:48:32.651Z,1011.24
2019-01-12T06:49:31.726Z,1011.20
2019-01-12T06:50:31.647Z,1011.21
2019-01-12T06:51:31.614Z,1011.18
2019-01-12T06:52:31.631Z,1011.24
2019-01-12T06:53:32.145Z,1011.25
2019-01-12T06:54:31.514Z,1011.23
2019-01-12T06:55:31.624Z,1011.26
2019-01-12T06:56:31.449Z,1011.26
2019-01-12T06:57:31.464Z,1011.24
2019-01-12T06:58:31.709Z,1011.23
2019-01-12T06:59:31.350Z,1011.23
2019-01-12T07:00:31.319Z,1011.18
2019-01-12T07:01:31.286Z,1011.22
2019-01-12T07:02:31.251Z,1011.25
2019-01-12T07:03:31.697Z,1011.26
2019-01-12T07:04:31.185Z,1011.28
2019-01-12T07:05:31.152Z,1011.25
2019-01-12T07:06:31.122Z,1011.24
2019-01-12T07:07:31.136Z,1011.23
2019-01-12T07:08:31.650Z,1011.19
2019-01-12T07:09:31.021Z,1011.19
2019-01-12T07:10:30.992Z,1011.24
2019-01-12T07:11:30.955Z,1011.23
2019-01-12T07:12:31.200Z,1011.23
2019-01-12T07:13:30.890Z,1011.29
2019-01-12T07:14:30.917Z,1011.26
2019-01-12T07:15:30.826Z,1011.28
2019-01-12T07:16:30.802Z,1011.32
2019-01-12T07:17:30.813Z,1011.28
2019-01-12T07:18:30.758Z,1011.24
2019-01-12T07:19:30.714Z,1011.25
2019-01-12T07:20:30.699Z,1011.24
2019-01-12T07:21:30.624Z,1011.21
2019-01-12T07:22:30.634Z,1011.25
2019-01-12T07:23:30.561Z,1011.24
2019-01-12T07:24:30.573Z,1011.22
2019-01-12T07:25:30.534Z,1011.25
2019-01-12T07:26:30.457Z,1011.23
2019-01-12T07:27:30.425Z,1011.27
2019-01-12T07:28:30.687Z,1011.30
2019-01-12T07:29:30.361Z,1011.24
2019-01-12T07:30:30.324Z,1011.21
2019-01-12T07:31:30.293Z,1011.25
2019-01-12T07:32:30.305Z,1011.17
2019-01-12T07:33:30.234Z,1011.20
2019-01-12T07:34:30.239Z,1011.16
2019-01-12T07:35:30.160Z,1011.22
2019-01-12T07:36:30.125Z,1011.16
2019-01-12T07:37:30.257Z,1011.20
2019-01-12T07:38:30.060Z,1011.16
2019-01-12T07:39:30.071Z,1011.20
2019-01-12T07:40:29.996Z,1011.14
2019-01-12T07:41:30.072Z,1011.16
2019-01-12T07:42:30.648Z,1011.14
2019-01-12T07:43:29.949Z,1011.15
2019-01-12T07:44:29.863Z,1011.13
2019-01-12T07:45:29.826Z,1011.13
2019-01-12T07:46:29.800Z,1011.12
2019-01-12T07:47:29.766Z,1011.14
2019-01-12T07:48:29.880Z,1011.15
2019-01-12T07:49:29.702Z,1011.09
2019-01-12T07:50:29.666Z,1011.14
2019-01-12T07:51:29.636Z,1011.11
2019-01-12T07:52:29.618Z,1011.07
2019-01-12T07:53:29.609Z,1011.03
2019-01-12T07:54:29.532Z,1011.07
2019-01-12T07:55:29.515Z,1011.05
2019-01-12T07:56:29.517Z,1011.03
2019-01-12T07:57:29.478Z,1010.99
2019-01-12T07:58:29.399Z,1010.99
2019-01-12T07:59:29.376Z,1010.94
2019-01-12T08:00:29.337Z,1010.91
2019-01-12T08:01:29.361Z,1010.91
2019-01-12T08:02:29.271Z,1010.91
2019-01-12T08:03:29.284Z,1010.92
2019-01-12T08:04:29.208Z,1010.91
2019-01-12T08:05:30.337Z,1010.92
2019-01-12T08:06:29.138Z,1010.89
2019-01-12T08:07:29.103Z,1010.93
2019-01-12T08:08:29.117Z,1010.94
2019-01-12T08:09:29.042Z,1010.93
2019-01-12T08:10:29.055Z,1010.94
2019-01-12T08:11:28.981Z,1010.97
2019-01-12T08:12:28.944Z,1010.92
2019-01-12T08:13:29.233Z,1010.90
2019-01-12T08:14:28.879Z,1010.88
2019-01-12T08:15:28.847Z,1010.88
2019-01-12T08:16:28.851Z,1010.89
2019-01-12T08:17:28.787Z,1010.87
2019-01-12T08:18:28.749Z,1010.90
2019-01-12T08:19:28.769Z,1010.89
2019-01-12T08:20:28.726Z,1010.83
2019-01-12T08:21:29.152Z,1010.88
2019-01-12T08:22:28.622Z,1010.80
2019-01-12T08:23:28.589Z,1010.80
2019-01-12T08:24:28.724Z,1010.81
2019-01-12T08:25:28.524Z,1010.82
2019-01-12T08:26:31.321Z,1010.81
2019-01-12T08:27:28.456Z,1010.79
2019-01-12T08:28:28.462Z,1010.77
2019-01-12T08:29:28.704Z,1010.73
2019-01-12T08:30:28.409Z,1010.75
2019-01-12T08:31:28.324Z,1010.75
2019-01-12T08:32:28.296Z,1010.74
2019-01-12T08:33:28.258Z,1010.76
2019-01-12T08:34:28.232Z,1010.72
2019-01-12T08:35:28.714Z,1010.71
2019-01-12T08:36:28.160Z,1010.72
2019-01-12T08:37:29.061Z,1010.70
2019-01-12T08:38:28.109Z,1010.66
2019-01-12T08:39:28.116Z,1010.69
2019-01-12T08:40:28.076Z,1010.62
2019-01-12T08:41:28.003Z,1010.66
2019-01-12T08:42:28.052Z,1010.66
2019-01-12T08:43:27.938Z,1010.60
2019-01-12T08:44:27.911Z,1010.62
2019-01-12T08:45:27.897Z,1010.62
2019-01-12T08:46:27.887Z,1010.58
2019-01-12T08:47:27.865Z,1010.56
2019-01-12T08:48:27.774Z,1010.55
2019-01-12T08:49:27.739Z,1010.49
2019-01-12T08:50:27.751Z,1010.48
2019-01-12T08:51:27.684Z,1010.52
2019-01-12T08:52:27.646Z,1010.54
2019-01-12T08:53:27.611Z,1010.53
2019-01-12T08:54:27.577Z,1010.54
2019-01-12T08:55:27.612Z,1010.57
2019-01-12T08:56:27.519Z,1010.51
2019-01-12T08:57:27.491Z,1010.49
2019-01-12T08:58:27.448Z,1010.49
2019-01-12T08:59:27.433Z,1010.51
2019-01-12T09:00:27.437Z,1010.50
2019-01-12T09:01:27.351Z,1010.49
2019-01-12T09:02:27.739Z,1010.45
2019-01-12T09:03:27.311Z,1010.47
2019-01-12T09:04:27.256Z,1010.40
2019-01-12T09:05:27.222Z,1010.32
2019-01-12T09:06:27.292Z,1010.32
2019-01-12T09:07:27.159Z,1010.34
2019-01-12T09:08:27.128Z,1010.31
2019-01-12T09:09:27.089Z,1010.30
2019-01-12T09:10:27.107Z,1010.29
2019-01-12T09:11:27.023Z,1010.27
2019-01-12T09:12:27.032Z,1010.27
2019-01-12T09:13:27.010Z,1010.23
2019-01-12T09:14:26.929Z,1010.16
2019-01-12T09:15:26.894Z,1010.15
2019-01-12T09:16:26.866Z,1010.15
2019-01-12T09:17:26.833Z,1010.13
2019-01-12T09:18:26.879Z,1010.12
2019-01-12T09:19:26.764Z,1010.09
2019-01-12T09:20:26.737Z,1010.12
2019-01-12T09:21:26.705Z,1010.12
2019-01-12T09:22:26.667Z,1010.09
2019-01-12T09:23:26.741Z,1010.10
2019-01-12T09:24:26.604Z,1010.12
2019-01-12T09:25:26.574Z,1010.13
2019-01-12T09:26:26.539Z,1010.14
2019-01-12T09:27:26.512Z,1010.15
2019-01-12T09:28:26.530Z,1010.15
2019-01-12T09:29:26.489Z,1010.07
2019-01-12T09:30:26.419Z,1010.06
2019-01-12T09:31:26.380Z,1010.11
2019-01-12T09:32:26.352Z,1010.07
2019-01-12T09:33:26.383Z,1010.05
2019-01-12T09:34:26.287Z,1010.03
2019-01-12T09:35:26.256Z,1010.05
2019-01-12T09:36:26.723Z,1010.04
2019-01-12T09:37:26.200Z,1010.01
2019-01-12T09:38:26.160Z,1009.98
2019-01-12T09:39:26.127Z,1010.00
2019-01-12T09:40:26.222Z,1010.00
2019-01-12T09:41:26.074Z,1010.02
2019-01-12T09:42:26.074Z,1010.04
2019-01-12T09:43:26.006Z,1009.98
2019-01-12T09:44:25.972Z,1010.02
2019-01-12T09:45:26.664Z,1010.03
2019-01-12T09:46:25.904Z,1009.99
2019-01-12T09:47:25.915Z,1010.04
2019-01-12T09:48:25.839Z,1009.99
2019-01-12T09:49:25.811Z,1009.98
2019-01-12T09:50:25.776Z,1009.96
2019-01-12T09:51:25.742Z,1009.91
2019-01-12T09:52:25.777Z,1009.92
2019-01-12T09:53:25.674Z,1009.90
2019-01-12T09:54:25.648Z,1010.03
2019-01-12T09:55:25.615Z,1009.87
2019-01-12T09:56:26.167Z,1009.84
2019-01-12T09:57:25.692Z,1009.83
2019-01-12T09:58:25.519Z,1009.79
2019-01-12T09:59:26.986Z,1009.81
2019-01-12T10:00:25.451Z,1009.77
2019-01-12T10:01:25.436Z,1009.70
2019-01-12T10:02:26.324Z,1009.74
2019-01-12T10:03:25.356Z,1009.73
2019-01-12T10:04:25.325Z,1009.67
2019-01-12T10:05:25.289Z,1009.71
2019-01-12T10:06:25.261Z,1009.68
2019-01-12T10:07:25.235Z,1009.65
2019-01-12T10:08:25.245Z,1009.69
2019-01-12T10:09:25.164Z,1009.68
2019-01-12T10:10:25.133Z,1009.62
2019-01-12T10:11:25.097Z,1009.58
2019-01-12T10:12:25.672Z,1009.57
2019-01-12T10:13:25.089Z,1009.53
2019-01-12T10:14:25.697Z,1009.54
2019-01-12T10:15:24.980Z,1009.50
2019-01-12T10:16:25.665Z,1009.51
2019-01-12T10:17:24.911Z,1009.51
2019-01-12T10:18:25.215Z,1009.50
2019-01-12T10:19:24.973Z,1009.50
2019-01-12T10:20:25.682Z,1009.43
2019-01-12T10:21:25.674Z,1009.48
2019-01-12T10:22:28.566Z,1009.48
2019-01-12T10:23:24.716Z,1009.48
2019-01-12T10:24:25.728Z,1009.48
2019-01-12T10:25:24.729Z,1009.47
2019-01-12T10:26:24.621Z,1009.47
2019-01-12T10:27:24.599Z,1009.46
2019-01-12T10:28:24.584Z,1009.39
2019-01-12T10:29:24.582Z,1009.42
2019-01-12T10:30:25.173Z,1009.40
2019-01-12T10:31:24.512Z,1009.35
2019-01-12T10:32:25.172Z,1009.33
2019-01-12T10:33:24.443Z,1009.36
2019-01-12T10:34:25.266Z,1009.31
2019-01-12T10:35:24.336Z,1009.29
2019-01-12T10:36:25.174Z,1009.28
2019-01-12T10:37:24.278Z,1009.26
2019-01-12T10:38:24.287Z,1009.22
2019-01-12T10:39:24.211Z,1009.19
2019-01-12T10:40:33.702Z,1009.23
2019-01-12T10:41:24.142Z,1009.16
2019-01-12T10:42:24.110Z,1009.18
2019-01-12T10:43:24.126Z,1009.18
2019-01-12T10:44:24.050Z,1009.17
2019-01-12T10:45:24.699Z,1009.14
2019-01-12T10:46:24.027Z,1009.10
2019-01-12T10:47:23.957Z,1009.12
2019-01-12T10:48:23.962Z,1009.14
2019-01-12T10:49:23.889Z,1009.10
2019-01-12T10:50:23.852Z,1009.11
2019-01-12T10:51:23.868Z,1009.06
2019-01-12T10:52:23.791Z,1009.08
2019-01-12T10:53:23.803Z,1009.07
2019-01-12T10:54:23.741Z,1009.07
2019-01-12T10:55:24.204Z,1009.11
2019-01-12T10:56:23.719Z,1009.01
2019-01-12T10:57:23.640Z,1009.02
2019-01-12T10:58:23.676Z,1009.01
2019-01-12T10:59:23.565Z,1008.97
2019-01-12T11:00:23.595Z,1009.01
2019-01-12T11:01:23.497Z,1008.95
2019-01-12T11:02:23.470Z,1008.95
2019-01-12T11:03:23.484Z,1008.95
2019-01-12T11:04:23.408Z,1008.95
2019-01-12T11:05:23.370Z,1008.91
2019-01-12T11:06:23.340Z,1008.88
2019-01-12T11:07:23.314Z,1008.89
2019-01-12T11:08:23.321Z,1008.91
2019-01-12T11:09:23.245Z,1008.80
2019-01-12T11:10:23.213Z,1008.80
2019-01-12T11:11:23.705Z,1008.80
2019-01-12T11:12:23.145Z,1008.79
2019-01-12T11:13:23.176Z,1008.77
2019-01-12T11:14:23.083Z,1008.76
2019-01-12T11:15:23.054Z,1008.78
2019-01-12T11:16:23.022Z,1008.70
2019-01-12T11:17:23.704Z,1008.64
2019-01-12T11:18:23.254Z,1008.70
2019-01-12T11:19:23.033Z,1008.69
2019-01-12T11:20:23.708Z,1008.67
2019-01-12T11:21:22.857Z,1008.63
2019-01-12T11:22:24.912Z,1008.63
2019-01-12T11:23:22.812Z,1008.62
2019-01-12T11:24:22.823Z,1008.65
2019-01-12T11:25:22.756Z,1008.57
2019-01-12T11:26:22.747Z,1008.53
2019-01-12T11:27:22.672Z,1008.55
2019-01-12T11:28:22.649Z,1008.50
2019-01-12T11:29:22.612Z,1008.48
2019-01-12T11:30:22.581Z,1008.43
2019-01-12T11:31:22.588Z,1008.46
2019-01-12T11:32:22.514Z,1008.38
2019-01-12T11:33:22.471Z,1008.41
2019-01-12T11:34:22.449Z,1008.33
2019-01-12T11:35:22.450Z,1008.39
2019-01-12T11:36:22.426Z,1008.33
2019-01-12T11:37:22.343Z,1008.33
2019-01-12T11:38:22.313Z,1008.28
2019-01-12T11:39:22.281Z,1008.27
2019-01-12T11:40:23.210Z,1008.26
2019-01-12T11:41:22.770Z,1008.26
2019-01-12T11:42:22.712Z,1008.16
2019-01-12T11:43:22.202Z,1008.26
2019-01-12T11:44:22.709Z,1008.18
2019-01-12T11:45:22.099Z,1008.18
2019-01-12T11:46:22.145Z,1008.12
2019-01-12T11:47:22.335Z,1008.14
2019-01-12T11:48:22.063Z,1008.08
2019-01-12T11:49:21.965Z,1008.06
2019-01-12T11:50:21.956Z,1008.08
2019-01-12T11:51:21.903Z,1008.05
2019-01-12T11:52:21.870Z,1008.03
2019-01-12T11:53:22.278Z,1007.98
2019-01-12T11:54:22.954Z,1007.96
2019-01-12T11:55:21.777Z,1007.98
2019-01-12T11:56:22.721Z,1007.96
2019-01-12T11:57:21.710Z,1007.94
2019-01-12T11:58:21.676Z,1007.91
2019-01-12T11:59:21.644Z,1007.90
2019-01-12T12:00:21.674Z,1007.87
2019-01-12T12:01:21.781Z,1007.85
2019-01-12T12:02:22.216Z,1007.74
2019-01-12T12:03:21.519Z,1007.74
2019-01-12T12:04:21.486Z,1007.72
2019-01-12T12:05:21.511Z,1007.74
2019-01-12T12:06:21.419Z,1007.76