createdAt,value
2022-10-15T00:00:13.187Z,90.8
2022-10-15T00:01:29.307Z,90.6
2022-10-15T00:02:46.409Z,90.7
2022-10-15T00:04:03.514Z,90.3
2022-10-15T00:05:20.618Z,90.3
2022-10-15T00:06:37.722Z,90.2
2022-10-15T00:07:54.827Z,90.3
2022-10-15T00:09:11.931Z,90.1
2022-10-15T00:10:29.035Z,90
2022-10-15T00:11:46.139Z,90.2
2022-10-15T00:13:03.244Z,89.9
2022-10-15T00:14:20.348Z,89.8
2022-10-15T00:15:37.452Z,89.9
2022-10-15T00:16:54.557Z,90.2
2022-10-15T00:18:10.677Z,90.1
2022-10-15T00:19:27.781Z,90.1
2022-10-15T00:20:44.886Z,89.8
2022-10-15T00:22:01.990Z,90
2022-10-15T00:23:19.094Z,90.1
2022-10-15T00:24:36.198Z,90.1
2022-10-15T00:25:53.303Z,90.2
2022-10-15T00:27:10.407Z,90.1
2022-10-15T00:28:27.511Z,89.9
2022-10-15T00:29:44.615Z,89.9
2022-10-15T00:31:01.721Z,89.9
2022-10-15T00:32:18.825Z,89.9
2022-10-15T00:33:35.929Z,89.7
2022-10-15T00:34:52.049Z,89.8
2022-10-15T00:36:09.154Z,89.6
2022-10-15T00:37:26.258Z,89.7
2022-10-15T00:38:43.363Z,89.9
2022-10-15T00:40:00.467Z,89.8
2022-10-15T00:41:17.571Z,89.7
2022-10-15T00:42:34.675Z,89.6
2022-10-15T00:43:51.779Z,89.6
2022-10-15T00:45:08.884Z,89.7
2022-10-15T00:46:25.988Z,89.7
2022-10-15T00:47:43.092Z,89.4
2022-10-15T00:49:00.197Z,89.5
2022-10-15T00:50:17.301Z,89.7
2022-10-15T00:51:33.421Z,89.8
2022-10-15T00:52:50.526Z,89.8
2022-10-15T00:54:07.630Z,89.7
2022-10-15T00:55:24.734Z,89.9
2022-10-15T00:56:41.838Z,89.7
2022-10-15T00:57:58.942Z,89.7
2022-10-15T00:59:16.047Z,89.9
2022-10-15T01:00:33.151Z,89.9
2022-10-15T01:01:50.255Z,90
2022-10-15T01:03:07.359Z,90
2022-10-15T01:04:24.463Z,89.8
2022-10-15T01:05:41.567Z,89.8
2022-10-15T01:06:58.672Z,90
2022-10-15T01:08:14.792Z,89.9
2022-10-15T01:09:31.896Z,89.8
2022-10-15T01:10:49.001Z,90
2022-10-15T01:12:06.105Z,89.9
2022-10-15T01:13:23.209Z,90.2
2022-10-15T01:14:40.314Z,89.9
2022-10-15T01:15:57.418Z,89.8
2022-10-15T01:17:14.522Z,89.8
2022-10-15T01:18:31.626Z,89.9
2022-10-15T01:19:48.730Z,89.8
2022-10-15T01:21:05.835Z,90
2022-10-15T01:22:22.939Z,90.2
2022-10-15T01:23:40.043Z,90.3
2022-10-15T01:24:56.164Z,90.3
2022-10-15T01:26:13.268Z,90.4
2022-10-15T01:27:30.372Z,90.5
2022-10-15T01:28:47.476Z,90.7
2022-10-15T01:30:04.580Z,90.7
2022-10-15T01:31:21.685Z,90.9
2022-10-15T01:32:38.789Z,91.1
2022-10-15T01:33:55.893Z,91.1
2022-10-15T01:35:12.997Z,91.1
2022-10-15T01:36:30.102Z,90.8
2022-10-15T01:37:47.206Z,90.9
2022-10-15T01:39:04.310Z,91
2022-10-15T01:40:21.414Z,91
2022-10-15T01:41:37.534Z,91
2022-10-15T01:42:54.639Z,91
2022-10-15T01:44:11.743Z,90.9
2022-10-15T01:45:28.847Z,91.1
2022-10-15T01:46:45.952Z,91.2
2022-10-15T01:48:03.056Z,91.2
2022-10-15T01:49:20.160Z,91.1
2022-10-15T01:50:37.264Z,91
2022-10-15T01:51:54.368Z,90.9
2022-10-15T01:53:11.472Z,90.8
2022-10-15T01:54:28.577Z,90.7
2022-10-15T01:55:45.681Z,90.7
2022-10-15T01:57:02.785Z,90.9
2022-10-15T01:58:18.906Z,91
2022-10-15T01:59:36.010Z,91
2022-10-15T02:00:53.114Z,91
2022-10-15T02:02:10.218Z,91
2022-10-15T02:03:27.322Z,90.9
2022-10-15T02:04:44.426Z,90.7
2022-10-15T02:06:01.531Z,90.6
2022-10-15T02:07:18.635Z,90.7
2022-10-15T02:08:35.740Z,90.8
2022-10-15T02:09:52.844Z,90.8
2022-10-15T02:11:09.948Z,90.7
2022-10-15T02:12:27.052Z,90.7
2022-10-15T02:13:44.156Z,90.7
2022-10-15T02:15:00.277Z,90.7
2022-10-15T02:16:17.381Z,90.7
2022-10-15T02:17:34.485Z,90.8
2022-10-15T02:18:51.590Z,90.6
2022-10-15T02:20:08.694Z,90.6
2022-10-15T02:21:25.798Z,90.8
2022-10-15T02:22:41.918Z,90.7
2022-10-15T02:23:59.022Z,90.6
2022-10-15T02:25:16.126Z,90.5
2022-10-15T02:26:33.231Z,90.6
2022-10-15T02:27:50.335Z,90.6
2022-10-15T02:29:07.439Z,90.4
2022-10-15T02:30:24.543Z,90.1
2022-10-15T02:31:41.647Z,90.1
2022-10-15T02:32:58.751Z,90.1
2022-10-15T02:34:15.856Z,90.1
2022-10-15T02:35:32.960Z,90.2
2022-10-15T02:36:50.064Z,90.3
2022-10-15T02:38:07.168Z,90.5
2022-10-15T02:39:23.288Z,90.6
2022-10-15T02:40:40.393Z,90.6
2022-10-15T02:41:57.497Z,90.5
2022-10-15T02:43:14.601Z,90.5
2022-10-15T02:44:31.705Z,90.4
2022-10-15T02:45:48.810Z,90.4
2022-10-15T02:47:05.914Z,90.4
2022-10-15T02:48:23.018Z,90.2
2022-10-15T02:49:40.122Z,90.3
2022-10-15T02:50:57.227Z,90.4
2022-10-15T02:52:14.331Z,90.4
2022-10-15T02:53:31.435Z,90.3
2022-10-15T02:54:48.539Z,90.2
2022-10-15T02:56:04.660Z,90.1
2022-10-15T02:57:21.764Z,90.2
2022-10-15T02:58:38.868Z,90.3
2022-10-15T02:59:55.972Z,90.1
2022-10-15T03:01:13.076Z,90.1
2022-10-15T03:02:30.181Z,90
2022-10-15T03:03:47.285Z,90.1
2022-10-15T03:05:04.390Z,90.1
2022-10-15T03:06:21.494Z,90
2022-10-15T03:07:38.598Z,89.9
2022-10-15T03:08:55.702Z,89.8
2022-10-15T03:10:12.806Z,90
2022-10-15T03:11:29.910Z,89.9
2022-10-15T03:12:46.031Z,89.9
2022-10-15T03:14:03.135Z,89.8
2022-10-15T03:15:20.239Z,89.7
2022-10-15T03:16:37.343Z,89.8
2022-10-15T03:17:54.447Z,89.7
2022-10-15T03:19:11.552Z,89.4
2022-10-15T03:20:28.656Z,89.5
2022-10-15T03:21:45.760Z,89.6
2022-10-15T03:23:02.864Z,89.8
2022-10-15T03:24:19.969Z,89.9
2022-10-15T03:25:37.073Z,89.9
2022-10-15T03:26:54.177Z,89.9
2022-10-15T03:28:11.281Z,89.9
2022-10-15T03:29:27.401Z,89.6
2022-10-15T03:30:44.506Z,89.5
2022-10-15T03:32:01.610Z,89.6
2022-10-15T03:33:18.714Z,89.7
2022-10-15T03:34:35.818Z,89.8
2022-10-15T03:35:52.922Z,89.6
2022-10-15T03:37:10.026Z,89.7
2022-10-15T03:38:27.130Z,89.7
2022-10-15T03:39:44.235Z,89.6
2022-10-15T03:41:01.339Z,89.7
2022-10-15T03:42:18.443Z,89.7
2022-10-15T03:43:35.547Z,89.9
2022-10-15T03:44:52.651Z,89.5
2022-10-15T03:46:08.771Z,89.7
2022-10-15T03:47:25.876Z,89.7
2022-10-15T03:48:42.980Z,89.5
2022-10-15T03:50:00.084Z,89.5
2022-10-15T03:51:17.188Z,89.5
2022-10-15T03:52:34.292Z,89.8
2022-10-15T03:53:51.396Z,89.6
2022-10-15T03:55:08.500Z,89.3
2022-10-15T03:56:25.605Z,89.5
2022-10-15T03:57:42.709Z,89.8
2022-10-15T03:58:59.813Z,89.8
2022-10-15T04:00:16.917Z,89.9
2022-10-15T04:01:34.022Z,89.5
2022-10-15T04:02:50.142Z,89.6
2022-10-15T04:04:07.246Z,89.6
2022-10-15T04:05:24.350Z,89.6
2022-10-15T04:06:41.454Z,89.5
2022-10-15T04:07:58.558Z,89.8
2022-10-15T04:09:15.663Z,89.7
2022-10-15T04:10:32.767Z,89.3
2022-10-15T04:11:49.871Z,89.4
2022-10-15T04:13:06.975Z,89.6
2022-10-15T04:14:24.079Z,89.7
2022-10-15T04:15:41.183Z,89.7
2022-10-15T04:16:58.287Z,89.9
2022-10-15T04:18:15.392Z,89.7
2022-10-15T04:19:31.512Z,89.5
2022-10-15T04:20:48.616Z,89.8
2022-10-15T04:22:05.721Z,89.8
2022-10-15T04:23:22.825Z,89.8
2022-10-15T04:24:39.929Z,90.1
2022-10-15T04:25:57.033Z,90.1
2022-10-15T04:27:14.137Z,90
2022-10-15T04:28:31.241Z,90.1
2022-10-15T04:29:48.345Z,90
2022-10-15T04:31:05.450Z,90.1
2022-10-15T04:32:22.554Z,90.1
2022-10-15T04:33:39.658Z,90
2022-10-15T04:34:56.762Z,89.9
2022-10-15T04:36:12.883Z,90
2022-10-15T04:37:29.987Z,90
2022-10-15T04:38:47.091Z,89.9
2022-10-15T04:40:04.195Z,90
2022-10-15T04:41:21.299Z,90
2022-10-15T04:42:38.403Z,90
2022-10-15T04:43:55.508Z,89.9
2022-10-15T04:45:12.612Z,89.8
2022-10-15T04:46:29.716Z,89.8
2022-10-15T04:47:46.820Z,89.7
2022-10-15T04:49:03.924Z,89.7
2022-10-15T04:50:21.028Z,89.6
2022-10-15T04:51:38.132Z,89.7
2022-10-15T04:52:54.251Z,89.8
2022-10-15T04:54:11.355Z,89.5
2022-10-15T04:55:28.459Z,89.7
2022-10-15T04:56:45.563Z,89.7
2022-10-15T04:58:02.667Z,89.7
2022-10-15T04:59:19.771Z,89.8
2022-10-15T05:00:36.875Z,89.5
2022-10-15T05:01:53.979Z,89.7
2022-10-15T05:03:11.083Z,89.5
2022-10-15T05:04:28.188Z,89.5
2022-10-15T05:05:45.292Z,89.5
2022-10-15T05:07:02.396Z,89.5
2022-10-15T05:08:19.500Z,89.5
2022-10-15T05:09:35.620Z,89.7
2022-10-15T05:10:52.724Z,89.7
2022-10-15T05:12:09.828Z,89.5
2022-10-15T05:13:26.932Z,89.7
2022-10-15T05:14:44.036Z,89.5
2022-10-15T05:16:01.141Z,89.5
2022-10-15T05:17:18.245Z,89.8
2022-10-15T05:18:35.349Z,89.5
2022-10-15T05:19:52.453Z,89.5
2022-10-15T05:21:09.557Z,89.8
2022-10-15T05:22:26.661Z,90.3
2022-10-15T05:23:43.765Z,90.7
2022-10-15T05:25:00.869Z,91
2022-10-15T05:26:16.990Z,91
2022-10-15T05:27:34.094Z,91
2022-10-15T05:28:51.198Z,90.9
2022-10-15T05:30:08.302Z,91
2022-10-15T05:31:25.406Z,90.8
2022-10-15T05:32:42.510Z,90.7
2022-10-15T05:33:59.614Z,90.5
2022-10-15T05:35:16.718Z,90.5
2022-10-15T05:36:33.823Z,90.4
2022-10-15T05:37:50.927Z,90.5
2022-10-15T05:39:08.031Z,90.4
2022-10-15T05:40:25.135Z,90.4
2022-10-15T05:41:42.239Z,90.3
2022-10-15T05:42:58.359Z,90.3
2022-10-15T05:44:15.463Z,90.3
2022-10-15T05:45:32.568Z,90.1
2022-10-15T05:46:49.672Z,90.1
2022-10-15T05:48:06.776Z,89.8
2022-10-15T05:49:23.880Z,90
2022-10-15T05:50:40.984Z,90
2022-10-15T05:51:58.088Z,89.9
2022-10-15T05:53:15.192Z,89.8
2022-10-15T05:54:32.296Z,89.8
2022-10-15T05:55:49.400Z,89.8
2022-10-15T05:57:06.504Z,89.7
2022-10-15T05:58:23.609Z,89.5
2022-10-15T05:59:39.729Z,89.3
2022-10-15T06:00:56.833Z,89.5
2022-10-15T06:02:13.937Z,89.3
2022-10-15T06:03:31.041Z,89.1
2022-10-15T06:04:48.145Z,89.1
2022-10-15T06:06:05.249Z,89
2022-10-15T06:07:22.354Z,89
2022-10-15T06:08:39.458Z,89.1
2022-10-15T06:09:56.562Z,89.1
2022-10-15T06:11:13.666Z,89.1
2022-10-15T06:12:30.770Z,89.3
2022-10-15T06:13:47.874Z,89.1
2022-10-15T06:15:04.978Z,89.1
2022-10-15T06:16:21.099Z,89
2022-10-15T06:17:38.203Z,89
2022-10-15T06:18:55.307Z,88.9
2022-10-15T06:20:12.411Z,89.1
2022-10-15T06:21:29.515Z,89.1
2022-10-15T06:22:46.619Z,89.1
2022-10-15T06:24:03.723Z,89.1
2022-10-15T06:25:20.827Z,89
2022-10-15T06:26:37.931Z,89
2022-10-15T06:27:55.036Z,88.9
2022-10-15T06:29:12.140Z,88.6
2022-10-15T06:30:29.244Z,88.6
2022-10-15T06:31:46.348Z,88.4
2022-10-15T06:33:02.468Z,88.4
2022-10-15T06:34:19.573Z,88.4
2022-10-15T06:35:36.677Z,88.4
2022-10-15T06:36:53.781Z,88.2
2022-10-15T06:38:10.885Z,88.3
2022-10-15T06:39:27.989Z,88.2
2022-10-15T06:40:44.109Z,88.3
2022-10-15T06:42:01.213Z,88
2022-10-15T06:43:18.318Z,87.9
2022-10-15T06:44:35.422Z,88
2022-10-15T06:45:52.526Z,88.1
2022-10-15T06:47:09.630Z,87.9
2022-10-15T06:48:26.734Z,87.8
2022-10-15T06:49:43.839Z,87.4
2022-10-15T06:51:00.943Z,87.2
2022-10-15T06:52:18.047Z,87.5
2022-10-15T06:53:35.151Z,87.3
2022-10-15T06:54:52.255Z,87.3
2022-10-15T06:56:09.360Z,87.3
2022-10-15T06:57:25.480Z,87.3
2022-10-15T06:58:42.584Z,87.2
2022-10-15T06:59:59.689Z,86.6
2022-10-15T07:01:16.793Z,86.1
2022-10-15T07:02:33.897Z,86
2022-10-15T07:03:51.001Z,86.1
2022-10-15T07:05:08.106Z,86
2022-10-15T07:06:25.210Z,86.1
2022-10-15T07:07:42.315Z,86.2
2022-10-15T07:08:59.419Z,86.2
2022-10-15T07:10:16.524Z,85.9
2022-10-15T07:11:33.628Z,86
2022-10-15T07:12:50.732Z,85.3
2022-10-15T07:14:06.852Z,85
2022-10-15T07:15:23.957Z,84.6
2022-10-15T07:16:41.061Z,83.7
2022-10-15T07:17:58.165Z,84
2022-10-15T07:19:15.270Z,84.1
2022-10-15T07:20:32.375Z,84.1
2022-10-15T07:21:49.479Z,83.4
2022-10-15T07:23:06.583Z,83.1
2022-10-15T07:24:23.688Z,83
2022-10-15T07:25:40.792Z,82.8
2022-10-15T07:26:57.896Z,82.8
2022-10-15T07:28:15.001Z,82.8
2022-10-15T07:29:32.105Z,82.8
2022-10-15T07:30:48.226Z,82.2
2022-10-15T07:32:05.330Z,81.9
2022-10-15T07:33:22.434Z,82.2
2022-10-15T07:34:39.538Z,82.5
2022-10-15T07:35:56.642Z,82.4
2022-10-15T07:37:13.746Z,81.4
2022-10-15T07:38:30.851Z,81.8
2022-10-15T07:39:47.953Z,81.7
2022-10-15T07:41:05.058Z,81.4
2022-10-15T07:42:22.161Z,81.1
2022-10-15T07:43:39.265Z,81.5
2022-10-15T07:44:56.369Z,81.2
2022-10-15T07:46:13.473Z,81.3
2022-10-15T07:47:29.593Z,81.4
2022-10-15T07:48:46.696Z,81
2022-10-15T07:50:03.800Z,81.1
2022-10-15T07:51:20.904Z,81
2022-10-15T07:52:38.008Z,80.8
2022-10-15T07:53:55.112Z,80.7
2022-10-15T07:55:12.216Z,80.2
2022-10-15T07:56:29.319Z,79.6
2022-10-15T07:57:46.423Z,80.5
2022-10-15T07:59:03.527Z,80.3
2022-10-15T08:00:20.631Z,80.2
2022-10-15T08:01:37.735Z,80.8
2022-10-15T08:02:54.839Z,80.7
2022-10-15T08:04:10.959Z,81.3
2022-10-15T08:05:28.063Z,81.4
2022-10-15T08:06:45.167Z,81.1
2022-10-15T08:08:02.271Z,81.4
2022-10-15T08:09:19.376Z,80.7
2022-10-15T08:10:36.480Z,80.5
2022-10-15T08:11:53.583Z,80.6
2022-10-15T08:13:10.688Z,80
2022-10-15T08:14:27.792Z,79.2
2022-10-15T08:15:44.896Z,80.3
2022-10-15T08:17:02.000Z,80.9
2022-10-15T08:18:19.104Z,81
2022-10-15T08:19:36.208Z,81.2
2022-10-15T08:20:52.328Z,81.3
2022-10-15T08:22:09.432Z,81.1
2022-10-15T08:23:26.536Z,81
2022-10-15T08:24:43.640Z,81.1
2022-10-15T08:26:00.744Z,80.8
2022-10-15T08:27:17.848Z,80.2
2022-10-15T08:28:34.952Z,80.2
2022-10-15T08:29:52.056Z,79.6
2022-10-15T08:31:09.159Z,79.2
2022-10-15T08:32:26.263Z,79
2022-10-15T08:33:43.367Z,78.7
2022-10-15T08:35:00.471Z,78.9
2022-10-15T08:36:17.576Z,77.8
2022-10-15T08:37:33.696Z,77.4
2022-10-15T08:38:50.800Z,76.4
2022-10-15T08:40:07.904Z,75.5
2022-10-15T08:41:25.008Z,75.2
2022-10-15T08:42:42.112Z,74.6
2022-10-15T08:43:59.217Z,74.3
2022-10-15T08:45:16.321Z,74.2
2022-10-15T08:46:33.425Z,74.7
2022-10-15T08:47:50.529Z,74.1
2022-10-15T08:49:07.633Z,72.9
2022-10-15T08:50:24.737Z,73.1
2022-10-15T08:51:41.840Z,73.1
2022-10-15T08:52:58.944Z,73.6
2022-10-15T08:54:15.064Z,74
2022-10-15T08:55:32.168Z,74.1
2022-10-15T08:56:49.272Z,73.6
2022-10-15T08:58:06.376Z,73.8
2022-10-15T08:59:23.480Z,73.7
2022-10-15T09:00:40.584Z,74
2022-10-15T09:01:57.688Z,73.8
2022-10-15T09:03:14.792Z,73.7
2022-10-15T09:04:31.896Z,73.6
2022-10-15T09:05:48.999Z,74.5
2022-10-15T09:07:06.103Z,74.7
2022-10-15T09:08:23.207Z,74.7
2022-10-15T09:09:40.311Z,74.7
2022-10-15T09:10:56.431Z,73.4
2022-10-15T09:12:13.535Z,73.8
2022-10-15T09:13:30.639Z,73.6
2022-10-15T09:14:47.743Z,72.7
2022-10-15T09:16:04.847Z,72.3
2022-10-15T09:17:21.951Z,72.5
2022-10-15T09:18:39.055Z,72
2022-10-15T09:19:56.158Z,72.5
2022-10-15T09:21:13.263Z,72.4
2022-10-15T09:22:30.366Z,72.5
2022-10-15T09:23:47.470Z,72.3
2022-10-15T09:25:04.574Z,72.6
2022-10-15T09:26:21.678Z,72
2022-10-15T09:27:37.798Z,72.2
2022-10-15T09:28:54.902Z,72.3
2022-10-15T09:30:12.006Z,71.8
2022-10-15T09:31:29.110Z,72.1
2022-10-15T09:32:46.214Z,72.4
2022-10-15T09:34:03.318Z,72.6
2022-10-15T09:35:20.422Z,73.4
2022-10-15T09:36:37.526Z,72.6
2022-10-15T09:37:54.630Z,72.1
2022-10-15T09:39:11.734Z,71.6
2022-10-15T09:40:28.838Z,72.4
2022-10-15T09:41:45.942Z,72.7
2022-10-15T09:43:03.047Z,72.6
2022-10-15T09:44:19.167Z,73.1
2022-10-15T09:45:36.271Z,72.9
2022-10-15T09:46:53.375Z,72.9
2022-10-15T09:48:10.479Z,73.1
2022-10-15T09:49:27.583Z,73.6
2022-10-15T09:50:44.687Z,73.9
2022-10-15T09:52:01.791Z,73.6
2022-10-15T09:53:18.895Z,73.8
2022-10-15T09:54:35.999Z,74.1
2022-10-15T09:55:53.103Z,73.2
2022-10-15T09:57:10.207Z,74
2022-10-15T09:58:27.311Z,74
2022-10-15T09:59:44.414Z,74.5
2022-10-15T10:01:00.535Z,74.5
2022-10-15T10:02:17.638Z,75
2022-10-15T10:03:34.742Z,75.2
2022-10-15T10:04:51.846Z,75.3
2022-10-15T10:06:08.950Z,75.6
2022-10-15T10:07:26.054Z,76
2022-10-15T10:08:43.158Z,76
2022-10-15T10:10:00.262Z,75.5
2022-10-15T10:11:17.366Z,76.2
2022-10-15T10:12:34.470Z,77
2022-10-15T10:13:51.574Z,76.7
2022-10-15T10:15:08.678Z,76.3
2022-10-15T10:16:25.782Z,77.1
2022-10-15T10:17:41.902Z,76.9
2022-10-15T10:18:59.006Z,77.5
2022-10-15T10:20:16.110Z,77.3
2022-10-15T10:21:33.214Z,77.4
2022-10-15T10:22:50.318Z,77.3
2022-10-15T10:24:07.422Z,77.9
2022-10-15T10:25:24.526Z,78.3
2022-10-15T10:26:41.630Z,77.5
2022-10-15T10:27:58.734Z,77.7
2022-10-15T10:29:15.838Z,77.4
2022-10-15T10:30:32.942Z,77.2
2022-10-15T10:31:50.046Z,77.5
2022-10-15T10:33:07.150Z,76.4
2022-10-15T10:34:23.270Z,76.9
2022-10-15T10:35:40.372Z,76.8
2022-10-15T10:36:57.476Z,76.8
2022-10-15T10:38:14.580Z,76.1
2022-10-15T10:39:31.684Z,76.3
2022-10-15T10:40:48.788Z,76.5
2022-10-15T10:42:05.892Z,76.8
2022-10-15T10:43:22.996Z,77.1
2022-10-15T10:44:40.100Z,76.6
2022-10-15T10:45:57.203Z,75.9
2022-10-15T10:47:14.307Z,76.9
2022-10-15T10:48:31.411Z,76.6
2022-10-15T10:49:48.515Z,75.8
2022-10-15T10:51:04.636Z,75.5
2022-10-15T10:52:21.740Z,76
2022-10-15T10:53:38.844Z,75.5
2022-10-15T10:54:55.947Z,76.3
2022-10-15T10:56:13.051Z,76.4
2022-10-15T10:57:30.155Z,76.1
2022-10-15T10:58:46.276Z,76.3
2022-10-15T11:00:03.379Z,76.6
2022-10-15T11:01:20.483Z,76.8
2022-10-15T11:02:37.588Z,75.5
2022-10-15T11:03:54.692Z,76.8
2022-10-15T11:05:11.796Z,76.2
2022-10-15T11:06:28.899Z,76.2
2022-10-15T11:07:46.001Z,77
2022-10-15T11:09:03.105Z,77.3
2022-10-15T11:10:20.209Z,78
2022-10-15T11:11:37.313Z,77.8
2022-10-15T11:12:54.418Z,77.6
2022-10-15T11:14:11.522Z,78.4
2022-10-15T11:15:27.642Z,77.4
2022-10-15T11:16:44.746Z,78.2
2022-10-15T11:18:01.850Z,77.5
2022-10-15T11:19:18.954Z,77.9
2022-10-15T11:20:36.058Z,77.4
2022-10-15T11:21:53.161Z,77.6
2022-10-15T11:23:10.265Z,77.4
2022-10-15T11:24:27.370Z,76.6
2022-10-15T11:25:44.474Z,77
2022-10-15T11:27:01.577Z,76.9
2022-10-15T11:28:18.681Z,76.4
2022-10-15T11:29:35.785Z,76.2
2022-10-15T11:30:52.889Z,76.4
2022-10-15T11:32:09.009Z,76.4
2022-10-15T11:33:26.113Z,76.2
2022-10-15T11:34:43.217Z,74.3
2022-10-15T11:36:00.321Z,75.7
2022-10-15T11:37:17.425Z,75.3
2022-10-15T11:38:34.529Z,75.8
2022-10-15T11:39:51.633Z,75.8
2022-10-15T11:41:08.737Z,76
2022-10-15T11:42:25.842Z,75.8
2022-10-15T11:43:42.946Z,75.5
2022-10-15T11:45:00.049Z,75.5
2022-10-15T11:46:17.154Z,75.8
2022-10-15T11:47:34.258Z,74.7
2022-10-15T11:48:50.378Z,75.1
2022-10-15T11:50:07.480Z,74.3
2022-10-15T11:51:24.583Z,74.1
2022-10-15T11:52:41.687Z,74.6
2022-10-15T11:53:58.791Z,74.7
2022-10-15T11:55:15.895Z,74.9
2022-10-15T11:56:32.999Z,74.8
2022-10-15T11:57:50.103Z,73.7
2022-10-15T11:59:07.208Z,73.8
2022-10-15T12:00:24.312Z,73.9
2022-10-15T12:01:41.416Z,75.1
2022-10-15T12:02:58.520Z,75.1
2022-10-15T12:04:15.624Z,75.7
2022-10-15T12:05:31.744Z,76.3
2022-10-15T12:06:48.848Z,76.6
2022-10-15T12:08:05.951Z,76.5
2022-10-15T12:09:23.056Z,76.2
2022-10-15T12:10:40.160Z,76.1
2022-10-15T12:11:57.263Z,76.5
2022-10-15T12:13:14.367Z,76.7
2022-10-15T12:14:31.471Z,77.2
2022-10-15T12:15:48.575Z,76.7
2022-10-15T12:17:05.679Z,77
2022-10-15T12:18:22.783Z,76.7
2022-10-15T12:19:39.887Z,76.5
2022-10-15T12:20:56.992Z,76.6
2022-10-15T12:22:13.113Z,77.3
2022-10-15T12:23:30.217Z,77.5
2022-10-15T12:24:47.321Z,77.2
2022-10-15T12:26:04.425Z,78
2022-10-15T12:27:21.529Z,78.1
2022-10-15T12:28:38.633Z,77.4
2022-10-15T12:29:55.737Z,78.1
2022-10-15T12:31:12.841Z,77.8
2022-10-15T12:32:29.946Z,77.6
2022-10-15T12:33:47.050Z,77.4
2022-10-15T12:35:04.154Z,77.4
2022-10-15T12:36:21.258Z,77
2022-10-15T12:37:38.362Z,77.1
2022-10-15T12:38:54.482Z,76.9
2022-10-15T12:40:11.586Z,76.8
2022-10-15T12:41:28.690Z,76.9
2022-10-15T12:42:45.795Z,76.4
2022-10-15T12:44:02.899Z,77.4
2022-10-15T12:45:20.003Z,78
2022-10-15T12:46:37.107Z,77.1
2022-10-15T12:47:54.211Z,76.8
2022-10-15T12:49:11.315Z,77.3
2022-10-15T12:50:28.419Z,77.5
2022-10-15T12:51:45.523Z,77.8
2022-10-15T12:53:02.628Z,77.7
2022-10-15T12:54:19.732Z,77.7
2022-10-15T12:55:35.852Z,77.8
2022-10-15T12:56:52.956Z,76.7
2022-10-15T12:58:10.060Z,77.8
2022-10-15T12:59:27.164Z,78.4
2022-10-15T13:00:44.268Z,78.4
2022-10-15T13:02:01.372Z,78.1
2022-10-15T13:03:18.475Z,77.5
2022-10-15T13:04:35.580Z,78.7
2022-10-15T13:05:52.684Z,78.7
2022-10-15T13:07:09.788Z,78.9
2022-10-15T13:08:26.891Z,79.4
2022-10-15T13:09:43.995Z,79.8
2022-10-15T13:11:01.099Z,78.6
2022-10-15T13:12:17.219Z,79.3
2022-10-15T13:13:34.323Z,79.5
2022-10-15T13:14:51.427Z,79.9
2022-10-15T13:16:08.531Z,79.7
2022-10-15T13:17:25.635Z,80.5
2022-10-15T13:18:42.739Z,81
2022-10-15T13:19:59.843Z,80.4
2022-10-15T13:21:16.947Z,81
2022-10-15T13:22:34.051Z,80
2022-10-15T13:23:51.155Z,80.7
2022-10-15T13:25:08.259Z,79.8
2022-10-15T13:26:25.363Z,81.3
2022-10-15T13:27:42.467Z,81
2022-10-15T13:28:58.587Z,80.4
2022-10-15T13:30:15.691Z,81.5
2022-10-15T13:31:32.795Z,81.3
2022-10-15T13:32:49.899Z,81.7
2022-10-15T13:34:07.003Z,81.5
2022-10-15T13:35:24.107Z,82.1
2022-10-15T13:36:41.211Z,82
2022-10-15T13:37:58.315Z,82.6
2022-10-15T13:39:15.419Z,83.2
2022-10-15T13:40:32.523Z,83.1
2022-10-15T13:41:49.627Z,83.4
2022-10-15T13:43:06.731Z,83.7
2022-10-15T13:44:23.835Z,83.1
2022-10-15T13:45:39.956Z,81.8
2022-10-15T13:46:57.060Z,82.4
2022-10-15T13:48:14.164Z,81.5
2022-10-15T13:49:31.268Z,81.1
2022-10-15T13:50:48.372Z,81.8
2022-10-15T13:52:05.477Z,81.8
2022-10-15T13:53:22.581Z,82.1
2022-10-15T13:54:39.685Z,82.4
2022-10-15T13:55:56.789Z,81.8
2022-10-15T13:57:13.893Z,81.4
2022-10-15T13:58:30.997Z,81.5
2022-10-15T13:59:48.101Z,81.8
2022-10-15T14:01:05.205Z,82.4
2022-10-15T14:02:21.325Z,81.8
2022-10-15T14:03:38.428Z,82.2
2022-10-15T14:04:55.532Z,81.8
2022-10-15T14:06:12.636Z,81.1
2022-10-15T14:07:29.740Z,82.6
2022-10-15T14:08:46.844Z,82.5
2022-10-15T14:10:03.948Z,82.3
2022-10-15T14:11:21.053Z,82.6
2022-10-15T14:12:38.157Z,81.5
2022-10-15T14:13:55.261Z,81.6
2022-10-15T14:15:12.365Z,82.2
2022-10-15T14:16:29.469Z,82.5
2022-10-15T14:17:46.573Z,82.1
2022-10-15T14:19:02.693Z,82.3
2022-10-15T14:20:19.797Z,81.5
2022-10-15T14:21:36.901Z,81.7
2022-10-15T14:22:54.006Z,81.6
2022-10-15T14:24:11.110Z,81.6
2022-10-15T14:25:28.214Z,82
2022-10-15T14:26:45.318Z,82.1
2022-10-15T14:28:02.422Z,81.8
2022-10-15T14:29:19.526Z,81.5
2022-10-15T14:30:36.631Z,82
2022-10-15T14:31:53.735Z,82.3
2022-10-15T14:33:10.839Z,82
2022-10-15T14:34:27.943Z,81.7
2022-10-15T14:35:44.064Z,80.7
2022-10-15T14:37:01.168Z,81.2
2022-10-15T14:38:18.272Z,81.6
2022-10-15T14:39:35.376Z,81.2
2022-10-15T14:40:52.480Z,80.8
2022-10-15T14:42:09.584Z,81.3
2022-10-15T14:43:26.688Z,81.7
2022-10-15T14:44:43.793Z,81.5
2022-10-15T14:46:00.897Z,80.3
2022-10-15T14:47:18.001Z,81.3
2022-10-15T14:48:35.105Z,80.7
2022-10-15T14:49:52.209Z,81
2022-10-15T14:51:09.313Z,81.3
2022-10-15T14:52:25.433Z,82
2022-10-15T14:53:42.538Z,82.2
2022-10-15T14:54:59.642Z,81.5
2022-10-15T14:56:16.746Z,81.9
2022-10-15T14:57:33.850Z,82.2
2022-10-15T14:58:50.954Z,81.5
2022-10-15T15:00:08.059Z,82.7
2022-10-15T15:01:25.163Z,82.5
2022-10-15T15:02:42.267Z,82
2022-10-15T15:03:59.371Z,81.8
2022-10-15T15:05:16.475Z,81.1
2022-10-15T15:06:33.579Z,82.4
2022-10-15T15:07:50.684Z,82
2022-10-15T15:09:06.804Z,82
2022-10-15T15:10:23.908Z,82.3
2022-10-15T15:11:41.012Z,81.6
2022-10-15T15:12:58.116Z,82.3
2022-10-15T15:14:15.220Z,82.8
2022-10-15T15:15:32.324Z,82.1
2022-10-15T15:16:48.445Z,82.6
2022-10-15T15:18:05.549Z,82.9
2022-10-15T15:19:22.653Z,82.6
2022-10-15T15:20:39.757Z,82.4
2022-10-15T15:21:56.861Z,82.2
2022-10-15T15:23:13.966Z,81.9
2022-10-15T15:24:31.070Z,83.2
2022-10-15T15:25:48.174Z,83.3
2022-10-15T15:27:05.278Z,82.8
2022-10-15T15:28:22.382Z,82.8
2022-10-15T15:29:39.487Z,83.4
2022-10-15T15:30:56.591Z,84
2022-10-15T15:32:13.696Z,83.8
2022-10-15T15:33:29.814Z,83.1
2022-10-15T15:34:46.919Z,83.4
2022-10-15T15:36:04.021Z,82.8
2022-10-15T15:37:21.125Z,83
2022-10-15T15:38:38.229Z,83.8
2022-10-15T15:39:55.333Z,83.1
2022-10-15T15:41:12.437Z,83.1
2022-10-15T15:42:29.542Z,83.4
2022-10-15T15:43:46.646Z,83.1
2022-10-15T15:45:03.750Z,83.3
2022-10-15T15:46:20.854Z,84
2022-10-15T15:47:37.958Z,83.6
2022-10-15T15:48:55.062Z,83
2022-10-15T15:50:11.182Z,83.7
2022-10-15T15:51:28.286Z,84.1
2022-10-15T15:52:45.390Z,84.3
2022-10-15T15:54:02.495Z,84.4
2022-10-15T15:55:19.599Z,84.6
2022-10-15T15:56:36.703Z,83.8
2022-10-15T15:57:53.807Z,83.6
2022-10-15T15:59:10.911Z,83.7
2022-10-15T16:00:28.016Z,84.1
2022-10-15T16:01:45.120Z,84.1
2022-10-15T16:03:02.224Z,84
2022-10-15T16:04:19.328Z,84.3
2022-10-15T16:05:36.432Z,84.2
2022-10-15T16:06:52.552Z,83.5
2022-10-15T16:08:09.656Z,84.5
2022-10-15T16:09:26.761Z,85
2022-10-15T16:10:43.865Z,84.9
2022-10-15T16:12:00.969Z,85
2022-10-15T16:13:18.073Z,85.7
2022-10-15T16:14:35.177Z,85.8
2022-10-15T16:15:52.282Z,85.7
2022-10-15T16:17:09.386Z,85.8
2022-10-15T16:18:26.490Z,85.5
2022-10-15T16:19:43.594Z,86.1
2022-10-15T16:21:00.698Z,86.4
2022-10-15T16:22:17.802Z,86.1
2022-10-15T16:23:33.922Z,86.1
2022-10-15T16:24:51.026Z,86.4
2022-10-15T16:26:08.130Z,86.8
2022-10-15T16:27:25.234Z,86.8
2022-10-15T16:28:42.338Z,87
2022-10-15T16:29:59.442Z,86.6
2022-10-15T16:31:16.546Z,86.8
2022-10-15T16:32:33.650Z,87.3
2022-10-15T16:33:50.755Z,85.9
2022-10-15T16:35:07.858Z,87
2022-10-15T16:36:24.962Z,87.1
2022-10-15T16:37:42.066Z,87.3
2022-10-15T16:38:59.170Z,87.4
2022-10-15T16:40:15.290Z,87.7
2022-10-15T16:41:32.394Z,87.1
2022-10-15T16:42:49.497Z,87.6
2022-10-15T16:44:06.601Z,87.3
2022-10-15T16:45:23.705Z,87.7
2022-10-15T16:46:40.808Z,87.5
2022-10-15T16:47:57.913Z,87.5
2022-10-15T16:49:15.016Z,87.5
2022-10-15T16:50:32.120Z,88.2
2022-10-15T16:51:49.224Z,87.7
2022-10-15T16:53:06.328Z,87.9
2022-10-15T16:54:23.432Z,87.7
2022-10-15T16:55:40.535Z,87
2022-10-15T16:56:56.656Z,87.6
2022-10-15T16:58:13.759Z,88.4
2022-10-15T16:59:30.864Z,88.1
2022-10-15T17:00:47.967Z,88.1
2022-10-15T17:02:05.071Z,88.1
2022-10-15T17:03:22.175Z,88.8
2022-10-15T17:04:39.279Z,88.3
2022-10-15T17:05:56.383Z,88.1
2022-10-15T17:07:13.487Z,88.4
2022-10-15T17:08:30.591Z,88.4
2022-10-15T17:09:47.695Z,88.4
2022-10-15T17:11:04.799Z,88
2022-10-15T17:12:21.902Z,87.7