createdAt,value
2019-03-11T16:32:15.207Z,124.00
2019-03-11T16:33:15.206Z,100.00
2019-03-11T16:34:15.185Z,96.00
2019-03-11T16:35:15.202Z,88.00
2019-03-11T16:36:15.166Z,80.00
2019-03-11T16:37:15.149Z,68.00
2019-03-11T16:38:15.161Z,56.00
2019-03-11T16:39:15.127Z,48.00
2019-03-11T16:40:15.137Z,44.00
2019-03-11T16:41:15.130Z,36.00
2019-03-11T16:42:15.095Z,32.00
2019-03-11T16:43:15.080Z,32.00
2019-03-11T16:44:15.074Z,36.00
2019-03-11T16:45:15.080Z,28.00
2019-03-11T16:46:15.058Z,28.00
2019-03-11T16:47:15.039Z,28.00
2019-03-11T16:48:15.036Z,24.00
2019-03-11T16:49:15.020Z,24.00
2019-03-11T16:50:15.057Z,24.00
2019-03-11T16:51:15.011Z,28.00
2019-03-11T16:52:14.985Z,24.00
2019-03-11T16:53:14.975Z,20.00
2019-03-11T16:54:14.961Z,20.00
2019-03-11T16:55:14.966Z,20.00
2019-03-11T16:56:14.943Z,20.00
2019-03-11T16:57:14.986Z,20.00
2019-03-11T16:58:14.955Z,16.00
2019-03-11T16:59:14.925Z,16.00
2019-03-11T17:00:14.920Z,16.00
2019-03-11T17:01:14.888Z,12.00
2019-03-11T17:02:14.886Z,12.00
2019-03-11T17:03:14.889Z,12.00
2019-03-11T17:04:14.854Z,12.00
2019-03-11T17:05:14.868Z,8.00
2019-03-11T17:06:14.834Z,4.00
2019-03-11T17:07:14.822Z,4.00
2019-03-11T17:08:14.846Z,8.00
2019-03-11T17:09:14.983Z,8.00
2019-03-11T17:10:14.814Z,4.00
2019-03-11T17:11:14.791Z,4.00
2019-03-11T17:12:14.770Z,4.00
2019-03-11T17:13:14.751Z,4.00
2019-03-11T17:14:14.759Z,4.00
2019-03-11T17:15:14.757Z,4.00
2019-03-11T17:16:14.773Z,4.00
2019-03-11T17:17:14.710Z,0.00
2019-03-11T17:18:14.708Z,4.00
2019-03-11T17:19:14.940Z,4.00
2019-03-11T17:20:14.697Z,4.00
2019-03-11T17:21:14.717Z,0.00
2019-03-11T17:22:14.676Z,0.00
2019-03-11T17:23:14.747Z,0.00
2019-03-11T17:24:14.648Z,0.00
2019-03-11T17:25:14.655Z,0.00
2019-03-11T17:26:14.609Z,0.00
2019-03-11T17:27:14.622Z,0.00
2019-03-11T17:28:14.594Z,0.00
2019-03-11T17:29:14.585Z,0.00
2019-03-11T17:30:14.611Z,0.00
2019-03-11T17:31:14.658Z,0.00
2019-03-11T17:32:14.551Z,0.00
2019-03-11T17:33:14.539Z,0.00
2019-03-11T17:34:14.523Z,0.00
2019-03-11T17:35:14.556Z,0.00
2019-03-11T17:36:14.506Z,0.00
2019-03-11T17:37:14.491Z,0.00
2019-03-11T17:38:14.480Z,0.00
2019-03-11T17:39:14.555Z,0.00
2019-03-11T17:40:14.467Z,0.00
2019-03-11T17:41:14.485Z,0.00
2019-03-11T17:42:16.937Z,0.00
2019-03-11T17:43:14.533Z,0.00
2019-03-11T17:44:14.422Z,0.00
2019-03-11T17:45:14.437Z,0.00
2019-03-11T17:46:14.409Z,0.00
2019-03-11T17:47:14.378Z,0.00
2019-03-11T17:48:14.370Z,0.00
2019-03-11T17:49:14.366Z,0.00
2019-03-11T17:50:14.351Z,0.00
2019-03-11T17:51:14.365Z,0.00
2019-03-11T17:52:14.338Z,0.00
2019-03-11T17:53:19.921Z,0.00
2019-03-11T17:54:15.335Z,0.00
2019-03-11T17:55:14.314Z,0.00
2019-03-11T17:56:14.303Z,0.00
2019-03-11T17:57:14.278Z,0.00
2019-03-11T17:58:14.253Z,0.00
2019-03-11T17:59:14.243Z,0.00
2019-03-11T18:00:14.268Z,0.00
2019-03-11T18:01:14.267Z,0.00
2019-03-11T18:02:14.218Z,0.00
2019-03-11T18:03:14.208Z,0.00
2019-03-11T18:04:14.195Z,0.00
2019-03-11T18:05:14.189Z,0.00
2019-03-11T18:06:14.195Z,0.00
2019-03-11T18:07:14.188Z,0.00
2019-03-11T18:08:14.153Z,0.00
2019-03-11T18:09:14.139Z,0.00
2019-03-11T18:10:14.129Z,0.00
2019-03-11T18:11:14.140Z,0.00
2019-03-11T18:12:14.148Z,0.00
2019-03-11T18:13:14.132Z,0.00
2019-03-11T18:14:14.098Z,0.00
2019-03-11T18:15:14.093Z,0.00
2019-03-11T18:16:14.127Z,0.00
2019-03-11T18:17:14.065Z,0.00
2019-03-11T18:18:14.045Z,0.00
2019-03-11T18:19:14.042Z,0.00
2019-03-11T18:20:14.020Z,0.00
2019-03-11T18:21:14.030Z,0.00
2019-03-11T18:22:13.996Z,0.00
2019-03-11T18:23:14.001Z,0.00
2019-03-11T18:24:13.986Z,0.00
2019-03-11T18:25:13.968Z,0.00
2019-03-11T18:26:14.174Z,0.00
2019-03-11T18:27:13.963Z,0.00
2019-03-11T18:28:13.934Z,0.00
2019-03-11T18:29:13.949Z,0.00
2019-03-11T18:30:13.911Z,0.00
2019-03-11T18:31:13.954Z,0.00
2019-03-11T18:32:13.884Z,0.00
2019-03-11T18:33:13.899Z,0.00
2019-03-11T18:34:13.868Z,0.00
2019-03-11T18:35:13.864Z,0.00
2019-03-11T18:36:13.886Z,0.00
2019-03-11T18:37:13.877Z,0.00
2019-03-11T18:38:13.898Z,0.00
2019-03-11T18:39:13.828Z,0.00
2019-03-11T18:40:13.810Z,0.00
2019-03-11T18:41:13.830Z,0.00
2019-03-11T18:42:24.537Z,0.00
2019-03-11T18:43:20.777Z,0.00
2019-03-11T18:44:14.777Z,0.00
2019-03-11T18:45:13.754Z,0.00
2019-03-11T18:46:13.773Z,0.00
2019-03-11T18:47:13.736Z,0.00
2019-03-11T18:48:13.713Z,0.00
2019-03-11T18:49:13.711Z,0.00
2019-03-11T18:50:13.766Z,0.00
2019-03-11T18:51:13.798Z,0.00
2019-03-11T18:52:13.694Z,0.00
2019-03-11T18:53:13.666Z,0.00
2019-03-11T18:54:13.795Z,0.00
2019-03-11T18:55:13.646Z,0.00
2019-03-11T18:56:13.726Z,0.00
2019-03-11T18:57:13.646Z,0.00
2019-03-11T18:58:13.632Z,0.00
2019-03-11T18:59:13.627Z,0.00
2019-03-11T19:00:13.604Z,0.00
2019-03-11T19:01:13.579Z,0.00
2019-03-11T19:02:13.701Z,0.00
2019-03-11T19:03:13.645Z,0.00
2019-03-11T19:04:13.597Z,0.00
2019-03-11T19:05:13.586Z,0.00
2019-03-11T19:06:13.545Z,0.00
2019-03-11T19:07:13.538Z,0.00
2019-03-11T19:08:13.504Z,0.00
2019-03-11T19:09:13.489Z,0.00
2019-03-11T19:10:13.478Z,0.00
2019-03-11T19:11:13.467Z,0.00
2019-03-11T19:12:13.517Z,0.00
2019-03-11T19:13:13.456Z,0.00
2019-03-11T19:14:13.440Z,0.00
2019-03-11T19:15:13.418Z,0.00
2019-03-11T19:16:13.416Z,0.00
2019-03-11T19:17:13.415Z,0.00
2019-03-11T19:18:13.442Z,0.00
2019-03-11T19:19:13.403Z,0.00
2019-03-11T19:20:13.388Z,0.00
2019-03-11T19:21:13.365Z,0.00
2019-03-11T19:22:13.346Z,0.00
2019-03-11T19:23:13.367Z,0.00
2019-03-11T19:24:13.361Z,0.00
2019-03-11T19:25:13.341Z,0.00
2019-03-11T19:26:13.463Z,0.00
2019-03-11T19:27:13.307Z,0.00
2019-03-11T19:28:13.272Z,0.00
2019-03-11T19:29:13.358Z,0.00
2019-03-11T19:30:13.261Z,0.00
2019-03-11T19:31:13.327Z,0.00
2019-03-11T19:32:13.283Z,0.00
2019-03-11T19:33:13.222Z,0.00
2019-03-11T19:34:13.249Z,0.00
2019-03-11T19:35:13.207Z,0.00
2019-03-11T19:36:13.190Z,0.00
2019-03-11T19:37:13.252Z,0.00
2019-03-11T19:38:13.224Z,0.00
2019-03-11T19:39:13.563Z,0.00
2019-03-11T19:40:13.179Z,0.00
2019-03-11T19:41:13.131Z,0.00
2019-03-11T19:42:13.149Z,0.00
2019-03-11T19:43:13.115Z,0.00
2019-03-11T19:44:13.135Z,0.00
2019-03-11T19:45:13.162Z,0.00
2019-03-11T19:46:13.113Z,0.00
2019-03-11T19:47:13.229Z,0.00
2019-03-11T19:48:13.137Z,0.00
2019-03-11T19:49:13.071Z,0.00
2019-03-11T19:50:13.054Z,0.00
2019-03-11T19:51:13.030Z,0.00
2019-03-11T19:52:13.082Z,0.00
2019-03-11T19:53:13.006Z,0.00
2019-03-11T19:54:12.986Z,0.00
2019-03-11T19:55:12.975Z,0.00
2019-03-11T19:56:12.956Z,0.00
2019-03-11T19:57:12.983Z,0.00
2019-03-11T19:58:12.978Z,0.00
2019-03-11T19:59:12.937Z,0.00
2019-03-11T20:00:12.978Z,0.00
2019-03-11T20:01:12.959Z,0.00
2019-03-11T20:02:12.964Z,0.00
2019-03-11T20:03:23.618Z,0.00
2019-03-11T20:04:13.887Z,0.00
2019-03-11T20:05:12.921Z,0.00
2019-03-11T20:06:12.897Z,0.00
2019-03-11T20:07:12.999Z,0.00
2019-03-11T20:08:12.879Z,0.00
2019-03-11T20:09:12.894Z,0.00
2019-03-11T20:10:12.853Z,0.00
2019-03-11T20:11:12.903Z,0.00
2019-03-11T20:12:12.948Z,0.00
2019-03-11T20:13:12.952Z,0.00
2019-03-11T20:14:12.850Z,0.00
2019-03-11T20:15:12.886Z,0.00
2019-03-11T20:16:12.806Z,0.00
2019-03-11T20:17:12.792Z,0.00
2019-03-11T20:18:12.880Z,0.00
2019-03-11T20:19:12.841Z,0.00
2019-03-11T20:20:12.780Z,0.00
2019-03-11T20:21:12.835Z,0.00
2019-03-11T20:22:12.726Z,0.00
2019-03-11T20:23:12.802Z,0.00
2019-03-11T20:24:12.719Z,0.00
2019-03-11T20:25:12.724Z,0.00
2019-03-11T20:26:12.697Z,0.00
2019-03-11T20:27:12.696Z,0.00
2019-03-11T20:28:12.801Z,0.00
2019-03-11T20:29:12.650Z,0.00
2019-03-11T20:30:12.692Z,0.00
2019-03-11T20:31:12.648Z,0.00
2019-03-11T20:32:12.797Z,0.00
2019-03-11T20:33:12.713Z,0.00
2019-03-11T20:34:12.608Z,0.00
2019-03-11T20:35:12.556Z,0.00
2019-03-11T20:36:20.932Z,0.00
2019-03-11T20:37:13.612Z,0.00
2019-03-11T20:38:12.620Z,0.00
2019-03-11T20:39:12.579Z,0.00
2019-03-11T20:40:12.516Z,0.00
2019-03-11T20:41:12.932Z,0.00
2019-03-11T20:42:12.583Z,0.00
2019-03-11T20:43:12.513Z,0.00
2019-03-11T20:44:12.489Z,0.00
2019-03-11T20:45:12.510Z,0.00
2019-03-11T20:46:12.519Z,0.00
2019-03-11T20:47:12.516Z,0.00
2019-03-11T20:48:12.494Z,0.00
2019-03-11T20:49:12.485Z,0.00
2019-03-11T20:50:12.392Z,0.00
2019-03-11T20:51:12.427Z,0.00
2019-03-11T20:52:12.450Z,0.00
2019-03-11T20:53:12.360Z,0.00
2019-03-11T20:54:12.485Z,0.00
2019-03-11T20:55:12.342Z,0.00
2019-03-11T20:56:12.400Z,0.00
2019-03-11T20:57:12.419Z,0.00
2019-03-11T20:58:12.375Z,0.00
2019-03-11T20:59:12.313Z,0.00
2019-03-11T21:00:12.332Z,0.00
2019-03-11T21:01:12.332Z,0.00
2019-03-11T21:02:12.304Z,0.00
2019-03-11T21:03:12.301Z,0.00
2019-03-11T21:04:12.287Z,0.00
2019-03-11T21:05:12.216Z,0.00
2019-03-11T21:06:12.194Z,0.00
2019-03-11T21:07:12.286Z,0.00
2019-03-11T21:08:12.176Z,0.00
2019-03-11T21:09:12.285Z,0.00
2019-03-11T21:10:12.165Z,0.00
2019-03-11T21:11:12.168Z,0.00
2019-03-11T21:12:12.191Z,0.00
2019-03-11T21:13:12.314Z,0.00
2019-03-11T21:14:12.263Z,0.00
2019-03-11T21:15:12.141Z,0.00
2019-03-11T21:16:12.160Z,0.00
2019-03-11T21:17:24.974Z,0.00
2019-03-11T21:18:13.213Z,0.00
2019-03-11T21:19:12.116Z,0.00
2019-03-11T21:20:13.756Z,0.00
2019-03-11T21:21:12.091Z,0.00
2019-03-11T21:22:12.091Z,0.00
2019-03-11T21:23:12.014Z,0.00
2019-03-11T21:24:13.834Z,0.00
2019-03-11T21:25:12.218Z,0.00
2019-03-11T21:26:12.059Z,0.00
2019-03-11T21:27:12.017Z,0.00
2019-03-11T21:28:11.977Z,0.00
2019-03-11T21:29:11.973Z,0.00
2019-03-11T21:30:11.999Z,0.00
2019-03-11T21:31:11.989Z,0.00
2019-03-11T21:32:11.954Z,0.00
2019-03-11T21:33:11.941Z,0.00
2019-03-11T21:34:11.953Z,0.00
2019-03-11T21:35:12.006Z,0.00
2019-03-11T21:36:11.902Z,0.00
2019-03-11T21:37:14.717Z,0.00
2019-03-11T21:38:11.896Z,0.00
2019-03-11T21:39:11.883Z,0.00
2019-03-11T21:40:11.951Z,0.00
2019-03-11T21:41:11.847Z,0.00
2019-03-11T21:42:11.813Z,0.00
2019-03-11T21:43:11.808Z,0.00
2019-03-11T21:44:11.816Z,0.00
2019-03-11T21:45:11.833Z,0.00
2019-03-11T21:46:11.782Z,0.00
2019-03-11T21:47:11.809Z,0.00
2019-03-11T21:48:11.724Z,0.00
2019-03-11T21:49:11.772Z,0.00
2019-03-11T21:50:11.795Z,0.00
2019-03-11T21:51:11.751Z,0.00
2019-03-11T21:52:11.718Z,0.00
2019-03-11T21:53:11.705Z,0.00
2019-03-11T21:54:11.657Z,0.00
2019-03-11T21:55:11.659Z,0.00
2019-03-11T21:56:11.698Z,0.00
2019-03-11T21:57:11.652Z,0.00
2019-03-11T21:58:13.494Z,0.00
2019-03-11T21:59:12.018Z,0.00
2019-03-11T22:00:11.786Z,0.00
2019-03-11T22:01:13.838Z,0.00
2019-03-11T22:02:11.548Z,0.00
2019-03-11T22:03:11.565Z,0.00
2019-03-11T22:04:11.520Z,0.00
2019-03-11T22:05:11.688Z,0.00
2019-03-11T22:06:11.514Z,0.00
2019-03-11T22:07:11.490Z,0.00
2019-03-11T22:08:11.489Z,0.00
2019-03-11T22:09:11.505Z,0.00
2019-03-11T22:10:11.484Z,0.00
2019-03-11T22:11:11.443Z,0.00
2019-03-11T22:12:11.433Z,0.00
2019-03-11T22:13:11.425Z,0.00
2019-03-11T22:14:11.410Z,0.00
2019-03-11T22:15:11.441Z,0.00
2019-03-11T22:16:11.398Z,0.00
2019-03-11T22:17:11.389Z,0.00
2019-03-11T22:18:11.381Z,0.00
2019-03-11T22:19:11.356Z,0.00
2019-03-11T22:20:11.348Z,0.00
2019-03-11T22:21:11.413Z,0.00
2019-03-11T22:22:11.322Z,0.00
2019-03-11T22:23:11.311Z,0.00
2019-03-11T22:24:11.301Z,0.00
2019-03-11T22:25:11.291Z,0.00
2019-03-11T22:26:11.304Z,0.00
2019-03-11T22:27:11.287Z,0.00
2019-03-11T22:28:11.261Z,0.00
2019-03-11T22:29:11.250Z,0.00
2019-03-11T22:30:11.255Z,0.00
2019-03-11T22:31:11.239Z,0.00
2019-03-11T22:32:11.218Z,0.00
2019-03-11T22:33:11.218Z,0.00
2019-03-11T22:34:11.189Z,0.00
2019-03-11T22:35:13.177Z,0.00
2019-03-11T22:36:11.185Z,0.00
2019-03-11T22:37:11.158Z,0.00
2019-03-11T22:38:11.140Z,0.00
2019-03-11T22:39:11.367Z,0.00
2019-03-11T22:40:11.126Z,0.00
2019-03-11T22:41:11.158Z,0.00
2019-03-11T22:42:11.097Z,0.00
2019-03-11T22:43:11.103Z,0.00
2019-03-11T22:44:11.085Z,0.00
2019-03-11T22:45:11.071Z,0.00
2019-03-11T22:46:11.085Z,0.00
2019-03-11T22:47:11.040Z,0.00
2019-03-11T22:48:11.027Z,0.00
2019-03-11T22:49:11.022Z,0.00
2019-03-11T22:50:11.018Z,0.00
2019-03-11T22:51:11.055Z,0.00
2019-03-11T22:52:10.987Z,0.00
2019-03-11T22:53:11.054Z,0.00
2019-03-11T22:54:10.964Z,0.00
2019-03-11T22:55:10.953Z,0.00
2019-03-11T22:56:10.945Z,0.00
2019-03-11T22:57:10.977Z,0.00
2019-03-11T22:58:10.969Z,0.00
2019-03-11T22:59:10.995Z,0.00
2019-03-11T23:00:10.987Z,0.00
2019-03-11T23:01:11.009Z,0.00
2019-03-11T23:02:11.803Z,0.00
2019-03-11T23:03:10.873Z,0.00
2019-03-11T23:04:10.847Z,0.00
2019-03-11T23:05:10.846Z,0.00
2019-03-11T23:06:10.838Z,0.00
2019-03-11T23:07:10.931Z,0.00
2019-03-11T23:08:10.804Z,0.00
2019-03-11T23:09:10.806Z,0.00
2019-03-11T23:10:10.790Z,0.00
2019-03-11T23:11:10.793Z,0.00
2019-03-11T23:12:10.808Z,0.00
2019-03-11T23:13:10.754Z,0.00
2019-03-11T23:14:10.775Z,0.00
2019-03-11T23:15:10.732Z,0.00
2019-03-11T23:16:10.720Z,0.00
2019-03-11T23:17:10.732Z,0.00
2019-03-11T23:18:10.755Z,0.00
2019-03-11T23:19:10.686Z,0.00
2019-03-11T23:20:10.719Z,0.00
2019-03-11T23:21:10.665Z,0.00
2019-03-11T23:22:10.670Z,0.00
2019-03-11T23:23:10.649Z,0.00
2019-03-11T23:24:10.660Z,0.00
2019-03-11T23:25:10.621Z,0.00
2019-03-11T23:26:10.608Z,0.00
2019-03-11T23:27:10.629Z,0.00
2019-03-11T23:28:10.584Z,0.00
2019-03-11T23:29:10.581Z,0.00
2019-03-11T23:30:10.566Z,0.00
2019-03-11T23:31:10.569Z,0.00
2019-03-11T23:32:10.567Z,0.00
2019-03-11T23:33:10.538Z,0.00
2019-03-11T23:34:10.524Z,0.00
2019-03-11T23:35:10.505Z,0.00
2019-03-11T23:36:10.498Z,0.00
2019-03-11T23:37:10.512Z,0.00
2019-03-11T23:38:10.476Z,0.00
2019-03-11T23:39:10.465Z,0.00
2019-03-11T23:40:10.484Z,0.00
2019-03-11T23:41:10.472Z,0.00
2019-03-11T23:42:10.476Z,0.00
2019-03-11T23:43:10.427Z,0.00
2019-03-11T23:44:10.408Z,0.00
2019-03-11T23:45:10.413Z,0.00
2019-03-11T23:46:10.391Z,0.00
2019-03-11T23:47:10.376Z,0.00
2019-03-11T23:48:10.388Z,0.00
2019-03-11T23:49:10.380Z,0.00
2019-03-11T23:50:10.367Z,0.00
2019-03-11T23:51:10.356Z,0.00
2019-03-11T23:52:10.330Z,0.00
2019-03-11T23:53:10.336Z,0.00
2019-03-11T23:54:10.308Z,0.00
2019-03-11T23:55:10.300Z,0.00
2019-03-11T23:56:10.276Z,0.00
2019-03-11T23:57:10.266Z,0.00
2019-03-11T23:58:10.266Z,0.00
2019-03-11T23:59:10.252Z,0.00
