createdAt,value
2018-12-06T00:02:03.276Z,6.30
2018-12-06T00:04:31.448Z,6.30
2018-12-06T00:06:59.586Z,6.40
2018-12-06T00:09:27.727Z,6.30
2018-12-06T00:11:55.883Z,6.40
2018-12-06T00:14:24.044Z,6.40
2018-12-06T00:16:55.170Z,6.40
2018-12-06T00:19:23.393Z,6.40
2018-12-06T00:21:52.285Z,6.40
2018-12-06T00:24:20.444Z,6.40
2018-12-06T00:26:48.685Z,6.40
2018-12-06T00:29:16.856Z,6.40
2018-12-06T00:31:45.080Z,6.40
2018-12-06T00:34:13.234Z,6.40
2018-12-06T00:36:41.381Z,6.40
2018-12-06T00:39:09.532Z,6.40
2018-12-06T00:41:37.708Z,6.40
2018-12-06T00:44:05.851Z,6.40
2018-12-06T00:46:34.043Z,6.40
2018-12-06T00:49:02.219Z,6.40
2018-12-06T00:51:30.635Z,6.40
2018-12-06T00:53:58.824Z,6.40
2018-12-06T00:56:27.014Z,6.40
2018-12-06T00:58:55.238Z,6.50
2018-12-06T01:01:23.482Z,6.50
2018-12-06T01:03:51.723Z,6.50
2018-12-06T01:06:19.983Z,6.50
2018-12-06T01:08:48.133Z,6.50
2018-12-06T01:11:16.503Z,6.50
2018-12-06T01:13:44.771Z,6.50
2018-12-06T01:16:12.926Z,6.50
2018-12-06T01:18:41.113Z,6.50
2018-12-06T01:21:09.451Z,6.60
2018-12-06T01:23:38.742Z,6.50
2018-12-06T01:26:06.902Z,6.60
2018-12-06T01:28:35.064Z,6.60
2018-12-06T01:31:03.215Z,6.60
2018-12-06T01:33:31.422Z,6.60
2018-12-06T01:35:59.610Z,6.60
2018-12-06T01:38:27.754Z,6.70
2018-12-06T01:40:55.934Z,6.70
2018-12-06T01:43:24.091Z,6.70
2018-12-06T01:45:52.243Z,6.70
2018-12-06T01:48:20.412Z,6.70
2018-12-06T01:50:48.570Z,6.80
2018-12-06T01:53:16.787Z,6.80
2018-12-06T01:55:44.954Z,6.70
2018-12-06T01:58:13.198Z,6.80
2018-12-06T02:00:41.358Z,6.80
2018-12-06T02:03:09.872Z,6.80
2018-12-06T02:05:38.163Z,6.80
2018-12-06T02:08:06.315Z,6.90
2018-12-06T02:10:34.472Z,6.90
2018-12-06T02:13:02.676Z,6.90
2018-12-06T02:15:30.869Z,6.90
2018-12-06T02:17:59.206Z,6.90
2018-12-06T02:20:27.443Z,6.90
2018-12-06T02:22:55.608Z,6.90
2018-12-06T02:25:24.601Z,6.90
2018-12-06T02:27:52.755Z,6.90
2018-12-06T02:30:20.929Z,7.00
2018-12-06T02:32:49.109Z,6.90
2018-12-06T02:35:17.266Z,7.00
2018-12-06T02:37:45.506Z,7.00
2018-12-06T02:40:13.776Z,7.00
2018-12-06T02:42:43.910Z,7.00
2018-12-06T02:45:12.878Z,7.00
2018-12-06T02:47:41.152Z,7.00
2018-12-06T02:50:09.397Z,7.00
2018-12-06T02:52:37.534Z,7.00
2018-12-06T02:55:05.964Z,7.00
2018-12-06T02:57:34.121Z,7.00
2018-12-06T03:00:02.330Z,7.10
2018-12-06T03:02:30.578Z,7.10
2018-12-06T03:04:58.817Z,7.10
2018-12-06T03:07:27.017Z,7.20
2018-12-06T03:09:55.267Z,7.20
2018-12-06T03:12:23.575Z,7.20
2018-12-06T03:14:51.753Z,7.20
2018-12-06T03:17:20.039Z,7.30
2018-12-06T03:19:48.275Z,7.30
2018-12-06T03:22:16.441Z,7.30
2018-12-06T03:24:44.616Z,7.30
2018-12-06T03:27:12.771Z,7.30
2018-12-06T03:29:41.353Z,7.30
2018-12-06T03:32:09.990Z,7.30
2018-12-06T03:34:38.140Z,7.30
2018-12-06T03:37:06.353Z,7.30
2018-12-06T03:39:34.557Z,7.40
2018-12-06T03:42:02.815Z,7.40
2018-12-06T03:44:33.033Z,7.40
2018-12-06T03:47:01.244Z,7.40
2018-12-06T03:49:29.455Z,7.40
2018-12-06T03:51:57.725Z,7.40
2018-12-06T03:54:26.918Z,7.40
2018-12-06T03:56:55.066Z,7.40
2018-12-06T03:59:23.228Z,7.40
2018-12-06T04:01:51.458Z,7.50
2018-12-06T04:04:19.866Z,7.50
2018-12-06T04:06:48.100Z,7.50
2018-12-06T04:09:16.261Z,7.50
2018-12-06T04:11:45.307Z,7.50
2018-12-06T04:14:13.623Z,7.50
2018-12-06T04:16:41.887Z,7.50
2018-12-06T04:19:10.124Z,7.50
2018-12-06T04:21:38.434Z,7.50
2018-12-06T04:24:06.633Z,7.50
2018-12-06T04:26:34.786Z,7.50
2018-12-06T04:29:03.058Z,7.50
2018-12-06T04:31:33.974Z,7.50
2018-12-06T04:34:02.221Z,7.50
2018-12-06T04:36:30.397Z,7.60
2018-12-06T04:38:58.539Z,7.60
2018-12-06T04:41:26.764Z,7.60
2018-12-06T04:43:54.958Z,7.60
2018-12-06T04:46:23.169Z,7.60
2018-12-06T04:48:51.339Z,7.60
2018-12-06T04:51:19.511Z,7.60
2018-12-06T04:53:47.721Z,7.60
2018-12-06T04:56:15.878Z,7.60
2018-12-06T04:58:44.057Z,7.60
2018-12-06T05:01:12.265Z,7.60
2018-12-06T05:03:40.526Z,7.60
2018-12-06T05:06:08.703Z,7.70
2018-12-06T05:08:36.902Z,7.70
2018-12-06T05:11:05.155Z,7.70
2018-12-06T05:13:33.348Z,7.70
2018-12-06T05:16:01.606Z,7.80
2018-12-06T05:18:29.755Z,7.80
2018-12-06T05:20:57.915Z,7.80
2018-12-06T05:23:26.262Z,7.80
2018-12-06T05:25:54.498Z,7.80
2018-12-06T05:28:22.702Z,7.80
2018-12-06T05:30:50.919Z,7.80
2018-12-06T05:33:19.154Z,7.80
2018-12-06T05:35:48.010Z,7.90
2018-12-06T05:38:16.158Z,7.90
2018-12-06T05:40:44.397Z,7.90
2018-12-06T05:43:12.554Z,7.90
2018-12-06T05:45:42.692Z,7.90
2018-12-06T05:48:10.915Z,8.00
2018-12-06T05:50:39.255Z,8.00
2018-12-06T05:53:07.426Z,8.00
2018-12-06T05:55:35.738Z,8.10
2018-12-06T05:58:03.884Z,8.10
2018-12-06T06:00:32.193Z,8.10
2018-12-06T06:03:00.446Z,8.10
2018-12-06T06:05:28.648Z,8.10
2018-12-06T06:07:57.016Z,8.20
2018-12-06T06:10:26.098Z,8.20
2018-12-06T06:12:54.330Z,8.20
2018-12-06T06:15:22.573Z,8.20
2018-12-06T06:17:50.842Z,8.20
2018-12-06T06:20:19.072Z,8.30
2018-12-06T06:22:47.247Z,8.30
2018-12-06T06:25:15.415Z,8.30
2018-12-06T06:27:43.613Z,8.30
2018-12-06T06:30:11.766Z,8.40
2018-12-06T06:32:40.651Z,8.40
2018-12-06T06:35:08.861Z,8.40
2018-12-06T06:37:37.010Z,8.40
2018-12-06T06:40:06.110Z,8.50
2018-12-06T06:42:34.271Z,8.50
2018-12-06T06:45:02.614Z,8.50
2018-12-06T06:47:30.787Z,8.50
2018-12-06T06:49:58.979Z,8.60
2018-12-06T06:52:27.131Z,8.60
2018-12-06T06:54:55.332Z,8.60
2018-12-06T06:57:23.478Z,8.60
2018-12-06T06:59:51.647Z,8.70
2018-12-06T07:02:20.587Z,8.70
2018-12-06T07:04:48.746Z,8.70
2018-12-06T07:07:16.955Z,8.70
2018-12-06T07:09:45.187Z,8.80
2018-12-06T07:12:13.341Z,9.20
2018-12-06T07:14:41.570Z,8.80
2018-12-06T07:17:10.581Z,8.80
2018-12-06T07:19:38.787Z,8.80
2018-12-06T07:22:07.017Z,8.90
2018-12-06T07:24:35.811Z,8.90
2018-12-06T07:27:03.996Z,8.90
2018-12-06T07:29:32.145Z,8.90
2018-12-06T07:32:00.321Z,8.90
2018-12-06T07:34:28.616Z,8.90
2018-12-06T07:36:56.831Z,8.90
2018-12-06T07:39:25.037Z,8.90
2018-12-06T07:41:53.930Z,8.90
2018-12-06T07:44:22.086Z,8.90
2018-12-06T07:46:50.246Z,8.90
2018-12-06T07:49:18.419Z,9.00
2018-12-06T07:51:46.572Z,9.00
2018-12-06T07:54:14.734Z,9.00
2018-12-06T07:56:42.886Z,9.00
2018-12-06T07:59:11.034Z,9.00
2018-12-06T08:01:39.188Z,9.00
2018-12-06T08:04:07.370Z,9.10
2018-12-06T08:06:35.711Z,9.00
2018-12-06T08:09:06.130Z,9.10
2018-12-06T08:11:34.359Z,9.10
2018-12-06T08:14:02.577Z,9.20
2018-12-06T08:16:30.819Z,9.20
2018-12-06T08:18:59.031Z,9.20
2018-12-06T08:21:27.190Z,9.20
2018-12-06T08:23:55.536Z,9.20
2018-12-06T08:26:23.751Z,9.30
2018-12-06T08:28:51.962Z,9.20
2018-12-06T08:31:20.217Z,9.30
2018-12-06T08:33:49.102Z,9.30
2018-12-06T08:36:17.255Z,9.30
2018-12-06T08:38:45.632Z,9.30
2018-12-06T08:41:13.792Z,9.40
2018-12-06T08:43:41.997Z,9.40
2018-12-06T08:46:10.225Z,9.40
2018-12-06T08:48:38.456Z,9.40
2018-12-06T08:51:07.313Z,9.40
2018-12-06T08:53:35.544Z,9.50
2018-12-06T08:56:03.859Z,9.50
2018-12-06T08:58:32.036Z,9.50
2018-12-06T09:01:00.278Z,9.50
2018-12-06T09:03:28.478Z,9.50
2018-12-06T09:05:56.653Z,9.60
2018-12-06T09:08:25.058Z,9.60
2018-12-06T09:10:53.273Z,9.60
2018-12-06T09:13:21.503Z,9.60
2018-12-06T09:15:50.116Z,9.60
2018-12-06T09:18:18.291Z,9.70
2018-12-06T09:20:46.460Z,9.70
2018-12-06T09:23:14.618Z,9.70
2018-12-06T09:25:42.785Z,9.70
2018-12-06T09:28:10.971Z,9.80
2018-12-06T09:30:39.195Z,9.80
2018-12-06T09:33:07.406Z,9.80
2018-12-06T09:35:35.681Z,9.80
2018-12-06T09:38:03.936Z,9.90
2018-12-06T09:40:32.203Z,9.90
2018-12-06T09:43:00.347Z,9.90
2018-12-06T09:45:29.244Z,9.90
2018-12-06T09:47:57.673Z,9.90
2018-12-06T09:50:25.925Z,10.00
2018-12-06T09:52:54.219Z,10.00
2018-12-06T09:55:22.499Z,10.10
2018-12-06T09:57:50.838Z,10.10
2018-12-06T10:00:19.095Z,10.10
2018-12-06T10:02:47.278Z,10.10
2018-12-06T10:05:15.532Z,10.10
2018-12-06T10:07:43.761Z,10.20
2018-12-06T10:10:11.906Z,10.20
2018-12-06T10:12:40.187Z,10.20
2018-12-06T10:15:08.441Z,10.20
2018-12-06T10:17:36.716Z,10.30
2018-12-06T10:20:06.631Z,10.30
2018-12-06T10:22:34.831Z,10.30
2018-12-06T10:25:03.388Z,10.30
2018-12-06T10:27:31.567Z,10.40
2018-12-06T10:29:59.830Z,10.40
2018-12-06T10:32:28.049Z,10.40
2018-12-06T10:34:56.230Z,10.50
2018-12-06T10:37:24.451Z,10.50
2018-12-06T10:39:52.610Z,10.50
2018-12-06T10:42:21.637Z,10.50
2018-12-06T10:44:49.862Z,10.50
2018-12-06T10:47:18.041Z,10.60
2018-12-06T10:49:46.219Z,10.60
2018-12-06T10:52:14.654Z,10.60
2018-12-06T10:54:42.862Z,10.60
2018-12-06T10:57:11.019Z,10.60
2018-12-06T10:59:39.173Z,10.60
2018-12-06T11:05:08.970Z,10.70
2018-12-06T11:07:37.139Z,10.80
2018-12-06T11:10:06.672Z,10.80
2018-12-06T11:12:34.829Z,10.80
2018-12-06T11:15:03.191Z,10.80
2018-12-06T11:17:31.372Z,10.80
2018-12-06T11:19:59.526Z,10.90
2018-12-06T11:22:28.405Z,10.90
2018-12-06T11:24:56.621Z,10.90
2018-12-06T11:27:24.878Z,10.90
2018-12-06T11:29:53.070Z,10.80
2018-12-06T11:32:21.247Z,10.80
2018-12-06T11:34:49.438Z,10.90
2018-12-06T11:37:17.662Z,10.90
2018-12-06T11:39:45.924Z,10.90
2018-12-06T11:42:14.165Z,10.80
2018-12-06T11:44:42.318Z,10.90
2018-12-06T11:47:10.578Z,10.80
2018-12-06T11:49:38.768Z,10.90
2018-12-06T11:52:07.001Z,10.90
2018-12-06T11:54:35.227Z,10.90
2018-12-06T11:57:03.385Z,10.90
2018-12-06T11:59:31.574Z,10.90
2018-12-06T12:02:00.493Z,10.90
2018-12-06T12:04:28.652Z,10.90
2018-12-06T12:06:56.818Z,10.90
2018-12-06T12:09:25.226Z,10.90
2018-12-06T12:11:53.439Z,10.90
2018-12-06T12:14:21.656Z,10.90
2018-12-06T12:16:50.497Z,10.90
2018-12-06T12:19:18.859Z,10.90
2018-12-06T12:21:47.029Z,10.90
2018-12-06T12:24:15.633Z,10.90
2018-12-06T12:26:44.044Z,10.90
2018-12-06T12:29:12.389Z,10.90
2018-12-06T12:31:40.538Z,10.90
2018-12-06T12:34:08.697Z,10.90
2018-12-06T12:36:36.863Z,10.90
2018-12-06T12:39:07.144Z,10.90
2018-12-06T12:41:35.449Z,10.90
2018-12-06T12:44:03.850Z,10.90
2018-12-06T12:46:32.114Z,10.90
2018-12-06T12:49:00.321Z,10.90
2018-12-06T12:51:29.247Z,10.90
2018-12-06T12:53:57.465Z,11.00
2018-12-06T12:56:25.699Z,11.00
2018-12-06T12:58:53.892Z,11.00
2018-12-06T13:01:22.057Z,11.00
2018-12-06T13:03:50.206Z,11.00
2018-12-06T13:06:18.403Z,11.00
2018-12-06T13:08:46.584Z,11.00
2018-12-06T13:11:14.733Z,11.00
2018-12-06T13:13:42.982Z,11.00
2018-12-06T13:16:11.174Z,11.00
2018-12-06T13:18:39.469Z,11.00
2018-12-06T13:21:07.689Z,11.00
2018-12-06T13:23:36.675Z,11.00
2018-12-06T13:26:04.972Z,11.00
2018-12-06T13:28:33.178Z,11.00
2018-12-06T13:31:01.333Z,10.90
2018-12-06T13:33:29.555Z,11.00
2018-12-06T13:35:57.731Z,11.00
2018-12-06T13:38:26.245Z,11.00
2018-12-06T13:40:54.432Z,11.00
2018-12-06T13:43:22.597Z,11.00
2018-12-06T13:45:50.797Z,11.00
2018-12-06T13:48:18.965Z,11.00
2018-12-06T13:50:47.178Z,11.00
2018-12-06T13:53:15.339Z,11.00
2018-12-06T13:55:43.502Z,11.00
2018-12-06T13:58:11.802Z,11.00
2018-12-06T14:00:40.170Z,11.00
2018-12-06T14:03:08.355Z,10.90
2018-12-06T14:05:36.514Z,11.00
2018-12-06T14:08:04.714Z,10.90
2018-12-06T14:10:32.955Z,10.90
2018-12-06T14:13:01.148Z,10.90
2018-12-06T14:15:29.398Z,10.90
2018-12-06T14:17:57.601Z,10.90
2018-12-06T14:20:25.882Z,10.90
2018-12-06T14:22:54.525Z,10.90
2018-12-06T14:25:22.680Z,10.90
2018-12-06T14:27:50.836Z,10.90
2018-12-06T14:30:19.087Z,11.00
2018-12-06T14:32:47.290Z,11.00
2018-12-06T14:35:15.519Z,10.90
2018-12-06T14:37:43.681Z,10.90
2018-12-06T14:40:11.899Z,11.00
2018-12-06T14:42:40.836Z,11.00
2018-12-06T14:45:09.009Z,11.00
2018-12-06T14:47:37.236Z,11.00
2018-12-06T14:50:07.073Z,11.00
2018-12-06T14:52:35.230Z,11.00
2018-12-06T14:55:03.636Z,11.00
2018-12-06T14:57:32.061Z,11.00
2018-12-06T15:00:00.214Z,11.00
2018-12-06T15:02:28.530Z,11.00
2018-12-06T15:04:56.699Z,10.90
2018-12-06T15:07:24.860Z,10.90
2018-12-06T15:09:53.082Z,10.90
2018-12-06T15:12:21.265Z,10.90
2018-12-06T15:14:49.414Z,10.90
2018-12-06T15:17:17.568Z,10.90
2018-12-06T15:19:45.799Z,10.90
2018-12-06T15:22:14.049Z,10.90
2018-12-06T15:24:42.320Z,11.00
2018-12-06T15:27:10.507Z,11.00
2018-12-06T15:29:38.810Z,10.90
2018-12-06T15:32:07.009Z,10.90
2018-12-06T15:34:35.275Z,10.90
2018-12-06T15:37:03.443Z,10.90
2018-12-06T15:39:31.718Z,10.90
2018-12-06T15:41:59.907Z,10.90
2018-12-06T15:44:28.250Z,10.90
2018-12-06T15:46:56.394Z,10.90
2018-12-06T15:49:24.801Z,10.90
2018-12-06T15:51:53.023Z,10.90
2018-12-06T15:54:21.266Z,10.90
2018-12-06T15:56:50.429Z,10.80
2018-12-06T15:59:18.570Z,10.80
2018-12-06T16:01:46.735Z,10.80
2018-12-06T16:04:14.887Z,10.80
2018-12-06T16:06:43.086Z,10.80
2018-12-06T16:09:11.231Z,10.70
2018-12-06T16:11:39.422Z,10.70
2018-12-06T16:14:08.591Z,10.70
2018-12-06T16:16:36.798Z,10.60
2018-12-06T16:19:04.967Z,10.60
2018-12-06T16:21:33.124Z,10.60
2018-12-06T16:24:02.180Z,10.60
2018-12-06T16:26:33.072Z,10.50
2018-12-06T16:29:01.259Z,10.50
2018-12-06T16:31:29.663Z,10.60
2018-12-06T16:33:57.991Z,10.60
2018-12-06T16:36:26.360Z,10.60
2018-12-06T16:38:54.631Z,10.60
2018-12-06T16:41:22.812Z,10.60
2018-12-06T16:43:51.282Z,10.60
2018-12-06T16:46:19.442Z,10.50
2018-12-06T16:48:47.677Z,10.60
2018-12-06T16:51:16.021Z,10.60
2018-12-06T16:53:44.294Z,10.60
2018-12-06T16:56:12.502Z,10.50
2018-12-06T16:58:40.861Z,10.50
2018-12-06T17:01:09.315Z,10.60
2018-12-06T17:03:37.777Z,10.60
2018-12-06T17:06:05.953Z,10.60
2018-12-06T17:08:34.395Z,10.60
2018-12-06T17:11:02.642Z,10.60
2018-12-06T17:13:30.794Z,10.60
2018-12-06T17:15:59.011Z,10.50
2018-12-06T17:18:27.228Z,10.50
2018-12-06T17:20:55.419Z,10.50
2018-12-06T17:23:23.572Z,10.50
2018-12-06T17:25:51.729Z,10.50
2018-12-06T17:28:19.878Z,10.50
2018-12-06T17:30:48.121Z,10.50
2018-12-06T17:33:16.310Z,10.60
2018-12-06T17:35:44.476Z,10.60
2018-12-06T17:38:12.897Z,10.50
2018-12-06T17:40:41.358Z,10.60
2018-12-06T17:43:09.810Z,10.60
2018-12-06T17:45:38.008Z,10.60
2018-12-06T17:48:06.175Z,10.60
2018-12-06T17:50:34.683Z,10.60
2018-12-06T17:53:03.191Z,10.60
2018-12-06T17:55:31.446Z,10.60
2018-12-06T17:57:59.625Z,10.60
2018-12-06T18:00:27.875Z,10.60
2018-12-06T18:02:56.030Z,10.60
2018-12-06T18:05:24.319Z,10.60
2018-12-06T18:07:52.542Z,10.60
2018-12-06T18:10:20.987Z,10.60
2018-12-06T18:12:49.218Z,10.70
2018-12-06T18:15:17.558Z,10.70
2018-12-06T18:17:45.714Z,10.70
2018-12-06T18:20:13.975Z,10.70
2018-12-06T18:22:42.125Z,10.80
2018-12-06T18:25:10.459Z,10.70
2018-12-06T18:27:38.667Z,10.80
2018-12-06T18:30:09.806Z,10.80
2018-12-06T18:32:37.984Z,10.80
2018-12-06T18:35:19.106Z,10.80
2018-12-06T18:37:59.881Z,10.90
2018-12-06T18:40:40.644Z,10.90
2018-12-06T18:43:22.287Z,10.90
2018-12-06T18:46:03.006Z,11.00
2018-12-06T18:48:44.645Z,11.00
2018-12-06T18:51:25.668Z,11.00
2018-12-06T18:53:54.983Z,11.00
2018-12-06T18:56:23.593Z,11.00
2018-12-06T18:58:51.774Z,11.00
2018-12-06T19:01:19.942Z,11.00
2018-12-06T19:03:48.414Z,11.00
2018-12-06T19:06:16.851Z,11.10
2018-12-06T19:08:46.268Z,11.10
2018-12-06T19:11:14.461Z,11.10
2018-12-06T19:13:42.603Z,11.20
2018-12-06T19:16:10.773Z,11.20
2018-12-06T19:18:39.271Z,11.20
2018-12-06T19:21:07.735Z,11.20
2018-12-06T19:23:36.216Z,11.20
2018-12-06T19:26:05.041Z,11.30
2018-12-06T19:28:33.468Z,11.30
2018-12-06T19:31:02.094Z,11.30
2018-12-06T19:33:30.377Z,11.30
2018-12-06T19:35:58.867Z,11.40
2018-12-06T19:38:27.374Z,11.40
2018-12-06T19:40:55.569Z,11.40
2018-12-06T19:43:25.532Z,11.40
2018-12-06T19:45:53.836Z,11.40
2018-12-06T19:48:22.046Z,11.40
2018-12-06T19:50:50.242Z,11.40
2018-12-06T19:53:18.409Z,11.40
2018-12-06T19:55:46.546Z,11.40
2018-12-06T19:58:14.757Z,11.40
2018-12-06T20:00:43.756Z,11.40
2018-12-06T20:03:11.932Z,11.30
2018-12-06T20:05:40.146Z,11.40
2018-12-06T20:08:08.635Z,11.40
2018-12-06T20:10:37.296Z,11.40
2018-12-06T20:13:05.745Z,11.40
2018-12-06T20:15:34.259Z,11.40
2018-12-06T20:18:02.798Z,11.50
2018-12-06T20:20:31.326Z,11.50
2018-12-06T20:23:00.477Z,11.50
2018-12-06T20:25:28.666Z,11.40
2018-12-06T20:27:57.114Z,11.30
2018-12-06T20:30:25.664Z,11.30
2018-12-06T20:32:54.124Z,11.20
2018-12-06T20:35:22.447Z,11.20
2018-12-06T20:37:50.714Z,11.20
2018-12-06T20:40:18.854Z,11.10
2018-12-06T20:42:47.107Z,11.10
2018-12-06T20:45:15.412Z,11.10
2018-12-06T20:47:43.671Z,11.10
2018-12-06T20:50:12.026Z,11.10
2018-12-06T20:52:40.816Z,11.10
2018-12-06T20:55:09.014Z,11.10
2018-12-06T20:57:37.707Z,11.10
2018-12-06T21:00:06.443Z,11.10
2018-12-06T21:02:34.590Z,11.10
2018-12-06T21:05:02.785Z,11.10
2018-12-06T21:07:31.014Z,11.10
2018-12-06T21:09:59.174Z,11.00
2018-12-06T21:12:27.332Z,11.10
2018-12-06T21:14:55.563Z,11.00
2018-12-06T21:17:23.875Z,11.00
2018-12-06T21:19:52.075Z,11.00
2018-12-06T21:22:20.269Z,11.00
2018-12-06T21:24:48.498Z,11.00
2018-12-06T21:27:16.644Z,11.00
2018-12-06T21:29:44.815Z,11.00
2018-12-06T21:32:13.273Z,11.00
2018-12-06T21:34:41.501Z,11.00
2018-12-06T21:37:09.719Z,11.00
2018-12-06T21:39:37.868Z,11.00
2018-12-06T21:42:06.051Z,11.00
2018-12-06T21:44:34.251Z,10.90
2018-12-06T21:47:02.590Z,11.00
2018-12-06T21:49:30.983Z,11.00
2018-12-06T21:51:59.217Z,10.90
2018-12-06T21:54:27.384Z,10.90
2018-12-06T21:56:55.602Z,11.00
2018-12-06T21:59:23.846Z,10.90
2018-12-06T22:05:13.898Z,10.90
2018-12-06T22:07:42.232Z,10.90
2018-12-06T22:10:11.110Z,10.90
2018-12-06T22:12:39.266Z,10.90
2018-12-06T22:15:07.630Z,10.90
2018-12-06T22:17:35.779Z,10.90
2018-12-06T22:20:04.635Z,10.90
2018-12-06T22:22:32.784Z,10.90
2018-12-06T22:25:00.960Z,10.90
2018-12-06T22:27:29.135Z,10.90
2018-12-06T22:29:57.299Z,10.90
2018-12-06T22:32:25.573Z,10.90
2018-12-06T22:34:53.735Z,10.90
2018-12-06T22:37:21.929Z,10.90
2018-12-06T22:39:50.088Z,10.90
2018-12-06T22:42:18.319Z,10.90
2018-12-06T22:44:46.525Z,10.90
2018-12-06T22:47:14.684Z,10.90
2018-12-06T22:49:42.870Z,10.90
2018-12-06T22:52:11.026Z,10.90
2018-12-06T22:54:39.195Z,10.90
2018-12-06T22:57:07.340Z,10.90
2018-12-06T22:59:35.489Z,10.90
2018-12-06T23:02:03.958Z,10.90
2018-12-06T23:04:32.113Z,10.90
2018-12-06T23:07:00.325Z,10.90
2018-12-06T23:09:28.512Z,10.90
2018-12-06T23:11:56.673Z,10.90
2018-12-06T23:14:24.887Z,10.90
2018-12-06T23:16:53.127Z,10.90
2018-12-06T23:19:21.427Z,10.90
2018-12-06T23:21:49.647Z,10.90
2018-12-06T23:24:17.878Z,10.90
2018-12-06T23:26:46.119Z,10.90
2018-12-06T23:29:14.286Z,10.90
2018-12-06T23:31:42.504Z,10.90
2018-12-06T23:34:10.861Z,10.90
2018-12-06T23:36:39.054Z,10.90
2018-12-06T23:39:07.293Z,10.90
2018-12-06T23:41:35.538Z,10.90
2018-12-06T23:44:04.783Z,10.90
2018-12-06T23:46:32.972Z,10.90
2018-12-06T23:49:01.242Z,10.90
2018-12-06T23:51:38.386Z,10.90
2018-12-06T23:54:06.624Z,10.90
2018-12-06T23:56:34.775Z,10.90
2018-12-06T23:59:03.102Z,10.90
