createdAt,value
2017-06-01T00:13:33.898Z,2.90
2017-06-01T00:19:02.478Z,2.00
2017-06-01T00:21:28.654Z,1.76
2017-06-01T00:23:54.861Z,2.60
2017-06-01T00:26:21.046Z,3.04
2017-06-01T00:28:47.314Z,1.78
2017-06-01T00:34:09.971Z,2.30
2017-06-01T00:36:36.142Z,1.88
2017-06-01T00:39:02.393Z,1.58
2017-06-01T00:41:28.566Z,1.80
2017-06-01T00:43:55.022Z,1.56
2017-06-01T00:55:10.633Z,1.84
2017-06-01T00:57:36.868Z,2.16
2017-06-01T01:00:03.070Z,2.48
2017-06-01T01:14:15.331Z,1.60
2017-06-01T01:34:20.461Z,1.94
2017-06-01T01:36:46.649Z,1.36
2017-06-01T01:39:12.900Z,2.50
2017-06-01T01:41:39.090Z,2.44
2017-06-01T01:44:05.293Z,1.50
2017-06-01T01:55:21.050Z,2.54
2017-06-01T01:57:47.333Z,1.50
2017-06-01T02:00:13.599Z,2.74
2017-06-01T02:14:25.754Z,2.26
2017-06-01T02:34:31.390Z,2.04
2017-06-01T02:36:57.637Z,1.72
2017-06-01T02:39:23.814Z,2.36
2017-06-01T02:41:50.060Z,1.70
2017-06-01T02:44:16.282Z,2.06
2017-06-01T02:55:32.017Z,2.04
2017-06-01T02:57:59.038Z,1.40
2017-06-01T03:00:25.262Z,2.32
2017-06-01T03:11:41.540Z,3.50
2017-06-01T03:14:07.782Z,1.80
2017-06-01T03:16:34.062Z,1.52
2017-06-01T03:19:00.332Z,1.62
2017-06-01T03:21:26.522Z,2.96
2017-06-01T03:23:52.818Z,2.50
2017-06-01T03:26:19.160Z,1.50
2017-06-01T03:28:45.420Z,2.14
2017-06-01T03:31:11.682Z,2.24
2017-06-01T03:36:34.385Z,2.36
2017-06-01T03:39:00.615Z,1.52
2017-06-01T03:41:26.884Z,1.42
2017-06-01T03:43:53.113Z,1.80
2017-06-01T03:46:19.383Z,1.64
2017-06-01T03:57:35.214Z,1.88
2017-06-01T04:00:01.511Z,2.50
2017-06-01T04:17:10.406Z,3.10
2017-06-01T04:19:36.585Z,4.08
2017-06-01T04:22:02.783Z,1.48
2017-06-01T04:24:29.060Z,2.36
2017-06-01T04:26:55.254Z,2.78
2017-06-01T04:29:21.435Z,2.08
2017-06-01T04:37:41.378Z,2.70
2017-06-01T04:40:07.575Z,1.72
2017-06-01T04:42:33.786Z,1.82
2017-06-01T04:45:00.087Z,1.62
2017-06-01T04:56:40.098Z,1.64
2017-06-01T04:59:06.364Z,3.02
2017-06-01T05:01:32.522Z,1.66
2017-06-01T05:15:44.730Z,3.02
2017-06-01T05:27:06.752Z,3.58
2017-06-01T05:29:32.996Z,6.88
2017-06-01T05:34:55.886Z,10.16
2017-06-01T05:37:22.315Z,9.32
2017-06-01T05:39:48.532Z,12.22
2017-06-01T05:42:14.710Z,6.26
2017-06-01T05:44:40.939Z,13.54
2017-06-01T05:50:09.526Z,8.38
2017-06-01T05:52:35.685Z,7.94
2017-06-01T05:55:01.954Z,9.26
2017-06-01T05:57:28.111Z,10.96
2017-06-01T05:59:54.332Z,9.14
2017-06-01T06:14:06.454Z,9.72
2017-06-01T06:16:32.697Z,6.98
2017-06-01T06:33:41.442Z,9.48
2017-06-01T06:36:07.593Z,11.34
2017-06-01T06:38:33.746Z,7.32
2017-06-01T06:41:00.023Z,5.78
2017-06-01T06:43:26.221Z,6.26
2017-06-01T06:45:52.474Z,6.98
2017-06-01T06:54:11.857Z,5.26
2017-06-01T06:56:38.018Z,6.58
2017-06-01T06:59:04.165Z,7.40
2017-06-01T07:01:30.368Z,7.94
2017-06-01T07:13:11.493Z,7.02
2017-06-01T07:15:37.776Z,5.90
2017-06-01T07:18:09.938Z,6.26
2017-06-01T07:20:36.103Z,3.00
2017-06-01T07:23:02.365Z,4.54
2017-06-01T07:25:28.585Z,5.38
2017-06-01T07:27:54.788Z,2.60
2017-06-01T07:30:21.024Z,7.34
2017-06-01T07:32:47.197Z,5.04
2017-06-01T07:35:13.486Z,3.54
2017-06-01T07:37:39.648Z,3.34
2017-06-01T07:40:05.810Z,3.16
2017-06-01T07:42:32.033Z,3.10
2017-06-01T07:44:58.192Z,3.54
2017-06-01T07:47:24.417Z,5.36
2017-06-01T07:52:47.212Z,3.32
2017-06-01T07:55:13.413Z,4.66
2017-06-01T07:57:39.594Z,5.24
2017-06-01T08:00:05.766Z,3.78
2017-06-01T08:02:31.951Z,3.08
2017-06-01T08:13:47.762Z,3.68
2017-06-01T08:16:13.951Z,3.62
2017-06-01T08:33:22.509Z,5.62
2017-06-01T08:35:48.741Z,2.68
2017-06-01T08:38:14.903Z,2.86
2017-06-01T08:53:17.611Z,3.90
2017-06-01T08:55:43.766Z,2.52
2017-06-01T08:58:09.941Z,1.88
2017-06-01T09:00:36.306Z,2.40
2017-06-01T09:03:08.452Z,2.54
2017-06-01T09:05:34.655Z,2.40
2017-06-01T09:08:00.862Z,2.64
2017-06-01T09:10:27.029Z,2.30
2017-06-01T09:12:53.281Z,2.34
2017-06-01T09:15:19.506Z,2.10
2017-06-01T09:17:45.725Z,3.32
2017-06-01T09:31:58.128Z,2.24
2017-06-01T09:52:09.933Z,4.08
2017-06-01T09:54:36.209Z,2.50
2017-06-01T09:57:02.377Z,2.10
2017-06-01T09:59:28.638Z,4.50
2017-06-01T10:01:54.794Z,2.30
2017-06-01T10:13:10.552Z,1.96
2017-06-01T10:15:36.769Z,2.28
2017-06-01T10:18:02.925Z,4.52
2017-06-01T10:32:15.047Z,4.78
2017-06-01T10:53:18.209Z,1.62
2017-06-01T10:55:44.371Z,2.18
2017-06-01T10:58:10.638Z,1.46
2017-06-01T11:00:36.824Z,3.14
2017-06-01T11:03:03.021Z,1.44
2017-06-01T11:14:19.988Z,1.66
2017-06-01T11:16:46.174Z,1.72
2017-06-01T11:22:14.651Z,1.50
2017-06-01T11:24:40.917Z,2.50
2017-06-01T11:27:07.857Z,2.66
2017-06-01T11:29:34.098Z,1.78
2017-06-01T11:32:00.297Z,2.70
2017-06-01T11:34:27.199Z,1.34
2017-06-01T11:36:53.362Z,1.60
2017-06-01T11:39:20.370Z,2.30
2017-06-01T11:41:47.311Z,1.50
2017-06-01T11:44:13.473Z,1.56
2017-06-01T11:46:39.665Z,1.56
2017-06-01T11:49:11.676Z,1.62
2017-06-01T11:51:37.921Z,2.22
2017-06-01T11:54:04.877Z,1.20
2017-06-01T11:56:31.035Z,1.42
2017-06-01T11:58:57.224Z,1.36
2017-06-01T12:01:23.398Z,1.52
2017-06-01T12:03:49.669Z,2.44
2017-06-01T12:12:15.448Z,1.22
2017-06-01T12:14:41.702Z,1.40
2017-06-01T12:17:07.931Z,1.68
2017-06-01T12:25:27.261Z,1.20
2017-06-01T12:27:53.440Z,1.40
2017-06-01T12:30:19.592Z,1.38
2017-06-01T12:32:45.790Z,1.82
2017-06-01T12:35:12.001Z,1.58
2017-06-01T12:37:38.266Z,1.50
2017-06-01T12:40:04.494Z,2.24
2017-06-01T12:42:30.705Z,1.54
2017-06-01T12:44:56.906Z,1.52
2017-06-01T12:47:23.066Z,1.54
2017-06-01T12:55:43.005Z,1.50
2017-06-01T12:58:10.138Z,1.52
2017-06-01T13:00:38.054Z,1.64
2017-06-01T13:03:05.087Z,1.40
2017-06-01T13:14:45.008Z,1.80
2017-06-01T13:17:11.159Z,1.40
2017-06-01T13:34:20.619Z,2.16
2017-06-01T13:54:26.370Z,2.20
2017-06-01T13:56:52.537Z,3.58
2017-06-01T13:59:18.771Z,2.82
2017-06-01T14:01:44.991Z,2.62
2017-06-01T14:04:11.157Z,2.86
2017-06-01T14:15:27.584Z,2.30
2017-06-01T14:17:53.859Z,2.40
2017-06-01T14:29:15.413Z,2.40
2017-06-01T14:31:41.667Z,3.60
2017-06-01T14:34:07.878Z,4.04
2017-06-01T14:36:34.105Z,2.76
2017-06-01T14:39:00.276Z,6.08
2017-06-01T14:41:26.538Z,2.58
2017-06-01T14:43:52.906Z,4.20
2017-06-01T14:46:19.113Z,3.86
2017-06-01T14:48:45.334Z,4.34
2017-06-01T14:54:14.060Z,3.82
2017-06-01T14:56:40.295Z,3.52
2017-06-01T14:59:06.507Z,3.52
2017-06-01T15:01:32.868Z,4.16
2017-06-01T15:03:59.068Z,2.78
2017-06-01T15:15:40.382Z,3.14
2017-06-01T15:18:06.676Z,7.30
2017-06-01T15:35:15.701Z,3.60
2017-06-01T15:37:41.973Z,2.10
2017-06-01T15:40:08.321Z,3.58
2017-06-01T15:42:34.447Z,2.14
2017-06-01T15:45:00.634Z,6.32
2017-06-01T15:47:26.910Z,4.84
2017-06-01T15:49:53.150Z,2.38
2017-06-01T15:55:16.002Z,2.88
2017-06-01T15:57:42.226Z,2.18
2017-06-01T16:00:08.466Z,2.34
2017-06-01T16:02:34.707Z,3.46
2017-06-01T16:05:01.091Z,6.58
2017-06-01T16:16:17.138Z,4.02
2017-06-01T16:18:43.302Z,4.42
2017-06-01T16:21:15.446Z,2.14
2017-06-01T16:23:41.668Z,3.86
2017-06-01T16:26:07.942Z,7.10
2017-06-01T16:28:34.118Z,4.18
2017-06-01T16:31:00.285Z,3.12
2017-06-01T16:33:26.517Z,2.14
2017-06-01T16:35:52.744Z,3.58
2017-06-01T16:38:19.250Z,2.92
2017-06-01T16:40:45.459Z,2.58
2017-06-01T16:43:11.632Z,3.76
2017-06-01T16:45:37.896Z,4.88
2017-06-01T16:48:04.125Z,6.06
2017-06-01T16:56:23.538Z,3.12
2017-06-01T16:58:49.766Z,3.58
2017-06-01T17:01:15.941Z,2.26
2017-06-01T17:03:42.152Z,3.64
2017-06-01T17:06:14.286Z,3.42
2017-06-01T17:08:40.503Z,3.08
2017-06-01T17:11:06.697Z,2.26
2017-06-01T17:13:32.869Z,2.40
2017-06-01T17:15:59.066Z,2.26
2017-06-01T17:18:25.365Z,2.30
2017-06-01T17:35:33.931Z,4.28
2017-06-01T17:55:39.327Z,4.40
2017-06-01T17:58:05.518Z,1.80
2017-06-01T18:00:31.687Z,2.90
2017-06-01T18:02:57.855Z,5.28
2017-06-01T18:05:24.115Z,1.94
2017-06-01T18:16:39.813Z,12.50
2017-06-01T18:19:06.091Z,7.82
2017-06-01T18:36:14.853Z,8.14
2017-06-01T18:38:41.033Z,8.06
2017-06-01T18:41:07.244Z,6.18
2017-06-01T18:43:33.467Z,9.42
2017-06-01T18:45:59.831Z,9.28
2017-06-01T18:48:25.997Z,7.14
2017-06-01T18:50:52.194Z,8.50
2017-06-01T18:56:15.015Z,9.96
2017-06-01T18:58:41.252Z,7.86
2017-06-01T19:01:07.446Z,9.88
2017-06-01T19:03:33.633Z,5.14
2017-06-01T19:15:16.952Z,6.04
2017-06-01T19:17:43.174Z,8.60
2017-06-01T19:20:09.398Z,8.66
2017-06-01T19:34:21.708Z,6.22
2017-06-01T19:54:26.832Z,8.46
2017-06-01T19:56:52.994Z,8.36
2017-06-01T19:59:19.160Z,9.94
2017-06-01T20:01:45.374Z,10.60
2017-06-01T20:04:11.704Z,8.08
2017-06-01T20:15:45.802Z,5.46
2017-06-01T20:18:12.030Z,4.96
2017-06-01T20:20:38.303Z,6.50
2017-06-01T20:34:52.396Z,6.02
2017-06-01T20:43:17.389Z,9.04
2017-06-01T20:45:43.759Z,6.22
2017-06-01T20:48:09.971Z,8.54
2017-06-01T20:50:36.135Z,5.14
2017-06-01T20:55:59.373Z,3.98
2017-06-01T20:58:26.332Z,5.72
2017-06-01T21:00:52.565Z,7.30
2017-06-01T21:03:18.931Z,3.94
2017-06-01T21:05:45.104Z,5.90
2017-06-01T21:08:17.251Z,6.24
2017-06-01T21:10:43.505Z,4.96
2017-06-01T21:13:09.735Z,6.00
2017-06-01T21:15:35.898Z,4.12
2017-06-01T21:18:02.111Z,6.72
2017-06-01T21:20:28.380Z,4.80
2017-06-01T21:34:40.585Z,4.50
2017-06-01T21:54:45.803Z,6.06
2017-06-01T21:57:12.135Z,3.62
2017-06-01T21:59:38.313Z,4.62
2017-06-01T22:02:04.540Z,3.76
2017-06-01T22:04:30.734Z,3.62
2017-06-01T22:06:56.914Z,4.34
2017-06-01T22:19:03.187Z,4.64
2017-06-01T22:21:29.362Z,2.72
2017-06-01T22:35:41.667Z,4.30
2017-06-01T22:56:37.329Z,2.00
2017-06-01T22:59:03.529Z,1.82
2017-06-01T23:01:29.746Z,2.62
2017-06-01T23:03:55.938Z,2.14
2017-06-01T23:06:22.201Z,1.70
2017-06-01T23:17:37.958Z,1.92
2017-06-01T23:20:04.206Z,2.36
2017-06-01T23:37:12.772Z,1.60
2017-06-01T23:57:18.205Z,1.90
2017-06-01T23:59:44.415Z,2.58
