createdAt,value
2023-12-16T00:01:06.608Z,13.43
2023-12-16T00:04:11.917Z,19.75
2023-12-16T00:07:16.421Z,19.33
2023-12-16T00:10:21.169Z,14.55
2023-12-16T00:13:29.012Z,14.50
2023-12-16T00:16:32.553Z,8.10
2023-12-16T00:19:38.967Z,15.32
2023-12-16T00:22:45.991Z,23.73
2023-12-16T00:25:49.900Z,5.72
2023-12-16T00:28:55.843Z,10.88
2023-12-16T00:31:59.739Z,19.17
2023-12-16T00:35:04.706Z,25.10
2023-12-16T00:38:12.652Z,16.73
2023-12-16T00:41:19.945Z,14.07
2023-12-16T00:44:24.373Z,11.15
2023-12-16T00:47:29.963Z,13.55
2023-12-16T00:50:34.948Z,17.63
2023-12-16T00:53:40.706Z,14.20
2023-12-16T00:56:44.408Z,15.52
2023-12-16T00:59:48.489Z,16.45
2023-12-16T01:02:52.144Z,13.55
2023-12-16T01:05:57.664Z,15.10
2023-12-16T01:09:01.754Z,15.48
2023-12-16T01:12:07.061Z,15.05
2023-12-16T01:15:12.085Z,14.77
2023-12-16T01:18:17.152Z,13.05
2023-12-16T01:21:24.147Z,15.45
2023-12-16T01:24:27.989Z,11.13
2023-12-16T01:27:31.595Z,13.43
2023-12-16T01:30:36.937Z,8.75
2023-12-16T01:33:40.634Z,11.57
2023-12-16T01:36:45.846Z,9.55
2023-12-16T01:39:50.407Z,13.30
2023-12-16T01:42:56.382Z,10.73
2023-12-16T01:46:07.037Z,13.00
2023-12-16T01:49:11.285Z,9.05
2023-12-16T01:52:17.568Z,7.68
2023-12-16T01:55:24.542Z,16.30
2023-12-16T01:58:28.301Z,11.13
2023-12-16T02:01:32.044Z,14.60
2023-12-16T02:04:36.396Z,14.15
2023-12-16T02:07:54.529Z,15.75
2023-12-16T02:10:58.328Z,14.45
2023-12-16T02:14:01.969Z,12.80
2023-12-16T02:17:07.816Z,14.30
2023-12-16T02:20:12.887Z,12.68
2023-12-16T02:23:21.101Z,11.75
2023-12-16T02:26:24.835Z,9.18
2023-12-16T02:29:29.940Z,13.18
2023-12-16T02:32:34.410Z,9.13
2023-12-16T02:35:39.170Z,7.32
2023-12-16T02:38:44.591Z,13.98
2023-12-16T02:41:48.359Z,8.35
2023-12-16T02:44:52.365Z,8.35
2023-12-16T02:47:55.950Z,10.68
2023-12-16T02:51:00.201Z,9.77
2023-12-16T02:54:05.886Z,12.02
2023-12-16T02:57:11.345Z,24.63
2023-12-16T03:00:15.793Z,8.23
2023-12-16T03:03:19.769Z,10.45
2023-12-16T03:06:23.643Z,19.02
2023-12-16T03:09:29.136Z,12.93
2023-12-16T03:12:33.063Z,7.65
2023-12-16T03:15:37.144Z,15.48
2023-12-16T03:18:41.688Z,10.52
2023-12-16T03:21:45.389Z,11.07
2023-12-16T03:24:50.559Z,14.35
2023-12-16T03:27:55.935Z,14.63
2023-12-16T03:31:00.591Z,11.55
2023-12-16T03:34:04.836Z,13.63
2023-12-16T03:37:08.487Z,14.10
2023-12-16T03:40:14.287Z,10.15
2023-12-16T03:43:19.059Z,13.38
2023-12-16T03:46:23.375Z,15.45
2023-12-16T03:49:29.707Z,5.10
2023-12-16T03:52:33.648Z,11.80
2023-12-16T03:55:39.102Z,11.77
2023-12-16T03:58:44.038Z,9.57
2023-12-16T04:01:47.985Z,8.90
2023-12-16T04:04:52.624Z,14.63
2023-12-16T04:07:56.661Z,13.82
2023-12-16T04:11:01.613Z,13.02
2023-12-16T04:14:05.148Z,11.02
2023-12-16T04:17:09.101Z,13.00
2023-12-16T04:20:13.098Z,7.47
2023-12-16T04:23:17.197Z,9.23
2023-12-16T04:26:22.297Z,9.15
2023-12-16T04:29:26.672Z,11.73
2023-12-16T04:32:30.433Z,11.80
2023-12-16T04:35:38.613Z,6.60
2023-12-16T04:38:42.626Z,9.57
2023-12-16T04:41:48.090Z,11.82
2023-12-16T04:44:51.789Z,8.43
2023-12-16T04:47:55.674Z,13.95
2023-12-16T04:51:00.741Z,8.30
2023-12-16T04:54:05.173Z,9.15
2023-12-16T04:57:10.406Z,10.00
2023-12-16T05:00:17.052Z,13.65
2023-12-16T05:03:23.900Z,11.45
2023-12-16T05:06:27.927Z,5.72
2023-12-16T05:09:31.419Z,8.20
2023-12-16T05:12:36.800Z,12.63
2023-12-16T05:15:41.479Z,11.48
2023-12-16T05:18:45.646Z,13.73
2023-12-16T05:21:49.484Z,7.78
2023-12-16T05:24:53.283Z,9.93
2023-12-16T05:27:59.411Z,11.27
2023-12-16T05:31:03.628Z,11.15
2023-12-16T05:34:08.337Z,15.38
2023-12-16T05:37:12.709Z,7.53
2023-12-16T05:40:16.774Z,8.68
2023-12-16T05:43:22.319Z,10.57
2023-12-16T05:46:26.296Z,5.55
2023-12-16T05:49:33.053Z,8.50
2023-12-16T05:52:40.594Z,13.82
2023-12-16T05:55:49.250Z,7.57
2023-12-16T05:58:54.486Z,8.35
2023-12-16T06:01:58.309Z,11.95
2023-12-16T06:05:02.147Z,10.00
2023-12-16T06:08:06.131Z,9.82
2023-12-16T06:11:13.623Z,10.10
2023-12-16T06:14:18.860Z,11.85
2023-12-16T06:17:22.510Z,7.30
2023-12-16T06:20:29.525Z,9.40
2023-12-16T06:23:33.753Z,3.83
2023-12-16T06:26:37.371Z,15.25
2023-12-16T06:29:55.351Z,14.20
2023-12-16T06:32:58.971Z,8.88
2023-12-16T06:36:04.350Z,6.70
2023-12-16T06:39:09.513Z,15.05
2023-12-16T06:42:13.294Z,6.68
2023-12-16T06:45:22.500Z,13.90
2023-12-16T06:48:27.019Z,12.25
2023-12-16T06:51:31.326Z,7.50
2023-12-16T06:54:34.997Z,8.07
2023-12-16T06:57:39.908Z,7.72
2023-12-16T07:00:47.805Z,8.73
2023-12-16T07:03:51.762Z,12.88
2023-12-16T07:06:55.500Z,6.15
2023-12-16T07:10:01.517Z,5.20
2023-12-16T07:13:05.500Z,6.18
2023-12-16T07:16:15.964Z,7.47
2023-12-16T07:19:19.793Z,8.93
2023-12-16T07:22:24.549Z,8.63
2023-12-16T07:25:28.287Z,7.13
2023-12-16T07:28:32.200Z,9.82
2023-12-16T07:31:39.345Z,9.43
2023-12-16T07:34:44.074Z,6.05
2023-12-16T07:37:47.982Z,8.07
2023-12-16T07:40:51.833Z,8.63
2023-12-16T07:43:55.575Z,7.28
2023-12-16T07:47:00.704Z,5.95
2023-12-16T07:50:05.227Z,10.27
2023-12-16T07:53:08.844Z,8.15
2023-12-16T07:56:17.690Z,5.13
2023-12-16T07:59:21.649Z,9.82
2023-12-16T08:02:26.809Z,6.32
2023-12-16T08:05:31.257Z,10.57
2023-12-16T08:08:37.782Z,13.13
2023-12-16T08:11:44.883Z,14.65
2023-12-16T08:14:48.563Z,9.40
2023-12-16T08:17:57.174Z,7.38
2023-12-16T08:21:03.916Z,8.40
2023-12-16T08:24:07.897Z,7.20
2023-12-16T08:27:12.240Z,7.90
2023-12-16T08:30:16.245Z,16.10
2023-12-16T08:33:21.616Z,6.63
2023-12-16T08:36:25.210Z,9.38
2023-12-16T08:39:29.949Z,10.23
2023-12-16T08:42:33.438Z,5.60
2023-12-16T08:45:36.856Z,10.10
2023-12-16T08:48:45.083Z,12.35
2023-12-16T08:51:50.164Z,21.15
2023-12-16T08:54:53.984Z,13.60
2023-12-16T08:57:58.011Z,10.73
2023-12-16T09:01:05.327Z,11.43
2023-12-16T09:04:10.870Z,13.88
2023-12-16T09:07:15.228Z,11.57
2023-12-16T09:10:18.989Z,15.57
2023-12-16T09:13:22.996Z,9.55
2023-12-16T09:16:27.392Z,7.63
2023-12-16T09:19:32.795Z,14.05
2023-12-16T09:22:37.121Z,14.05
2023-12-16T09:25:43.445Z,15.13
2023-12-16T09:29:01.932Z,15.10
2023-12-16T09:32:06.199Z,12.50
2023-12-16T09:35:12.519Z,15.35
2023-12-16T09:38:23.192Z,9.43
2023-12-16T09:41:27.288Z,10.50
2023-12-16T09:44:31.453Z,9.30
2023-12-16T09:47:35.209Z,13.23
2023-12-16T09:50:41.743Z,11.52
2023-12-16T09:53:45.784Z,9.40
2023-12-16T09:56:50.908Z,7.47
2023-12-16T09:59:55.282Z,10.45
2023-12-16T10:02:59.173Z,10.48
2023-12-16T10:06:05.187Z,10.55
2023-12-16T10:09:09.780Z,7.68
2023-12-16T10:12:13.693Z,5.68
2023-12-16T10:15:31.330Z,12.15
2023-12-16T10:18:35.428Z,4.88
2023-12-16T10:21:43.035Z,11.15
2023-12-16T10:24:48.067Z,10.35
2023-12-16T10:27:51.914Z,8.68
2023-12-16T10:30:59.239Z,10.85
2023-12-16T10:34:12.055Z,8.95
2023-12-16T10:37:19.926Z,10.88
2023-12-16T10:40:25.142Z,12.10
2023-12-16T10:43:28.901Z,14.80
2023-12-16T10:46:37.354Z,16.42
2023-12-16T10:49:44.466Z,11.95
2023-12-16T10:52:54.595Z,11.27
2023-12-16T10:56:01.434Z,16.15
2023-12-16T10:59:07.381Z,11.55
2023-12-16T11:02:21.030Z,15.48
2023-12-16T11:05:34.234Z,13.60
2023-12-16T11:08:40.389Z,10.07
2023-12-16T11:11:44.052Z,9.93
2023-12-16T11:14:49.232Z,7.63
2023-12-16T11:17:56.800Z,10.88
2023-12-16T11:21:06.314Z,9.18
2023-12-16T11:24:14.830Z,18.40
2023-12-16T11:27:18.990Z,15.07
2023-12-16T11:30:30.905Z,11.35
2023-12-16T11:33:51.303Z,11.35
2023-12-16T11:36:58.422Z,9.77
2023-12-16T11:40:05.866Z,14.38
2023-12-16T11:43:09.673Z,15.73
2023-12-16T11:46:33.947Z,10.43
2023-12-16T11:49:38.185Z,10.00
2023-12-16T11:52:45.163Z,13.38
2023-12-16T11:55:54.354Z,13.75
2023-12-16T11:59:00.568Z,15.10
2023-12-16T12:02:05.671Z,10.95
2023-12-16T12:05:20.216Z,13.13
2023-12-16T12:08:24.624Z,11.80
2023-12-16T12:11:33.377Z,9.18
2023-12-16T12:14:46.743Z,8.55
2023-12-16T12:17:55.339Z,13.88
2023-12-16T12:21:00.848Z,15.05
2023-12-16T12:24:05.174Z,11.90
2023-12-16T12:27:16.904Z,5.95
2023-12-16T12:30:21.420Z,9.65
2023-12-16T12:33:29.157Z,10.88
2023-12-16T12:36:33.293Z,15.55
2023-12-16T12:39:37.249Z,8.15
2023-12-16T12:42:56.400Z,10.52
2023-12-16T12:46:09.325Z,13.23
2023-12-16T12:49:20.452Z,11.90
2023-12-16T12:53:17.711Z,13.30
2023-12-16T12:56:05.491Z,10.00
2023-12-16T12:59:57.421Z,9.80
2023-12-16T13:02:37.586Z,9.18
2023-12-16T13:05:44.712Z,11.13
2023-12-16T13:08:51.877Z,8.93
2023-12-16T13:11:56.904Z,8.05
2023-12-16T13:15:02.900Z,7.78
2023-12-16T13:18:14.058Z,10.30
2023-12-16T13:21:18.516Z,12.75
2023-12-16T13:24:28.076Z,10.00
2023-12-16T13:27:32.505Z,13.57
2023-12-16T13:30:37.822Z,9.18
2023-12-16T13:33:44.391Z,6.43
2023-12-16T13:36:50.636Z,11.48
2023-12-16T13:39:55.312Z,12.00
2023-12-16T13:43:00.989Z,21.15
2023-12-16T13:46:09.091Z,9.75
2023-12-16T13:49:18.374Z,9.13
2023-12-16T13:52:22.504Z,11.25
2023-12-16T13:55:27.151Z,11.25
2023-12-16T13:58:37.552Z,8.15
2023-12-16T14:01:41.761Z,7.78
2023-12-16T14:04:52.476Z,9.75
2023-12-16T14:07:56.651Z,8.60
2023-12-16T14:11:00.691Z,7.65
2023-12-16T14:14:04.332Z,6.68
2023-12-16T14:17:15.021Z,8.13
2023-12-16T14:20:23.363Z,7.43
2023-12-16T14:23:26.948Z,9.63
2023-12-16T14:26:35.247Z,5.18
2023-12-16T14:29:40.041Z,13.00
2023-12-16T14:32:46.492Z,4.88
2023-12-16T14:35:52.696Z,5.82
2023-12-16T14:38:57.351Z,10.20
2023-12-16T14:42:04.244Z,8.75
2023-12-16T14:45:13.833Z,9.52
2023-12-16T14:48:25.120Z,6.63
2023-12-16T14:51:32.954Z,5.72
2023-12-16T14:54:37.143Z,6.93
2023-12-16T14:57:43.919Z,8.48
2023-12-16T15:00:48.805Z,9.27
2023-12-16T15:03:52.965Z,8.13
2023-12-16T15:07:01.832Z,10.77
2023-12-16T15:10:09.574Z,7.95
2023-12-16T15:13:18.234Z,9.48
2023-12-16T15:16:24.491Z,9.32
2023-12-16T15:19:28.977Z,12.32
2023-12-16T15:22:34.608Z,8.73
2023-12-16T15:25:38.245Z,8.15
2023-12-16T15:28:42.052Z,4.68
2023-12-16T15:31:47.493Z,7.15
2023-12-16T15:34:52.780Z,7.05
2023-12-16T15:37:59.271Z,5.90
2023-12-16T15:41:04.290Z,6.90
2023-12-16T15:44:08.346Z,5.97
2023-12-16T15:47:14.158Z,9.25
2023-12-16T15:50:18.847Z,4.97
2023-12-16T15:53:24.637Z,8.75
2023-12-16T15:56:28.365Z,7.30
2023-12-16T15:59:34.320Z,5.10
2023-12-16T16:02:38.124Z,6.45
2023-12-16T16:05:44.923Z,5.40
2023-12-16T16:08:50.018Z,5.30
2023-12-16T16:11:54.644Z,6.05
2023-12-16T16:15:00.849Z,4.97
2023-12-16T16:18:06.354Z,4.57
2023-12-16T16:21:11.608Z,5.55
2023-12-16T16:24:16.857Z,4.72
2023-12-16T16:27:25.412Z,4.30
2023-12-16T16:30:29.271Z,9.73
2023-12-16T16:33:33.538Z,5.50
2023-12-16T16:36:37.596Z,5.07
2023-12-16T16:39:44.114Z,6.38
2023-12-16T16:42:49.206Z,6.22
2023-12-16T16:45:53.989Z,5.40
2023-12-16T16:48:58.799Z,7.53
2023-12-16T16:52:03.614Z,7.22
2023-12-16T16:55:11.449Z,5.35
2023-12-16T16:58:18.512Z,8.98
2023-12-16T17:01:22.553Z,11.82
2023-12-16T17:04:29.918Z,10.43
2023-12-16T17:07:34.001Z,5.60
2023-12-16T17:10:40.668Z,10.18
2023-12-16T17:13:45.104Z,6.95
2023-12-16T17:16:48.803Z,6.03
2023-12-16T17:19:53.403Z,7.72
2023-12-16T17:23:01.191Z,6.07
2023-12-16T17:26:06.487Z,8.05
2023-12-16T17:29:13.753Z,7.72
2023-12-16T17:32:17.684Z,4.82
2023-12-16T17:35:21.543Z,4.32
2023-12-16T17:38:27.918Z,5.30
2023-12-16T17:41:35.930Z,5.63
2023-12-16T17:44:39.637Z,7.07
2023-12-16T17:47:44.409Z,6.63
2023-12-16T17:50:52.809Z,4.63
2023-12-16T17:53:58.061Z,4.90
2023-12-16T17:57:04.029Z,9.20
2023-12-16T18:00:10.818Z,5.35
2023-12-16T18:03:18.904Z,10.68
2023-12-16T18:06:22.486Z,9.65
2023-12-16T18:09:26.130Z,11.63
2023-12-16T18:12:31.819Z,7.95
2023-12-16T18:15:35.487Z,8.38
2023-12-16T18:18:43.988Z,12.32
2023-12-16T18:21:48.071Z,14.13
2023-12-16T18:24:51.958Z,8.65
2023-12-16T18:27:59.362Z,12.98
2023-12-16T18:31:03.003Z,12.13
2023-12-16T18:34:13.075Z,13.57
2023-12-16T18:37:16.752Z,12.52
2023-12-16T18:40:31.687Z,13.40
2023-12-16T18:43:44.396Z,14.45
2023-12-16T18:46:50.805Z,13.07
2023-12-16T18:49:56.158Z,14.20
2023-12-16T18:53:03.686Z,16.25
2023-12-16T18:56:07.761Z,14.25
2023-12-16T18:59:13.791Z,12.70
2023-12-16T19:02:17.403Z,11.95
2023-12-16T19:05:22.146Z,13.60
2023-12-16T19:08:25.916Z,11.05
2023-12-16T19:11:29.805Z,13.20
2023-12-16T19:14:35.036Z,13.00
2023-12-16T19:17:39.410Z,12.20
2023-12-16T19:20:43.962Z,14.45
2023-12-16T19:23:47.692Z,15.18
2023-12-16T19:26:51.225Z,16.38
2023-12-16T19:30:03.324Z,13.77
2023-12-16T19:33:08.288Z,13.18
2023-12-16T19:36:12.498Z,14.68
2023-12-16T19:39:22.579Z,14.15
2023-12-16T19:42:26.258Z,13.80
2023-12-16T19:45:31.410Z,16.75
2023-12-16T19:48:35.553Z,16.88
2023-12-16T19:51:41.564Z,21.63
2023-12-16T19:54:45.838Z,17.42
2023-12-16T19:57:49.907Z,14.07
2023-12-16T20:00:55.387Z,17.23
2023-12-16T20:04:02.289Z,17.10
2023-12-16T20:07:09.467Z,15.68
2023-12-16T20:10:14.219Z,15.02
2023-12-16T20:13:18.323Z,18.05
2023-12-16T20:16:24.552Z,18.13
2023-12-16T20:19:32.205Z,19.65
2023-12-16T20:22:36.172Z,18.55
2023-12-16T20:25:40.465Z,16.27
2023-12-16T20:28:52.617Z,17.45
2023-12-16T20:31:58.182Z,21.88
2023-12-16T20:35:02.036Z,18.25
2023-12-16T20:38:28.993Z,19.25
2023-12-16T20:41:31.473Z,14.50
2023-12-16T20:44:35.601Z,19.25
2023-12-16T20:47:41.007Z,18.85
2023-12-16T20:50:45.435Z,20.73
2023-12-16T20:53:51.470Z,17.35
2023-12-16T20:56:55.565Z,19.35
2023-12-16T20:59:59.310Z,21.27
2023-12-16T21:03:05.645Z,19.10
2023-12-16T21:06:09.321Z,17.33
2023-12-16T21:09:13.242Z,25.75
2023-12-16T21:12:18.142Z,21.85
2023-12-16T21:15:22.992Z,18.52
2023-12-16T21:18:28.703Z,17.90
2023-12-16T21:21:32.334Z,24.20
2023-12-16T21:24:39.665Z,21.75
2023-12-16T21:27:43.615Z,23.02
2023-12-16T21:30:47.186Z,23.92
2023-12-16T21:33:52.733Z,36.28
2023-12-16T21:36:56.672Z,23.10
2023-12-16T21:40:01.884Z,21.73
2023-12-16T21:43:06.072Z,22.48
2023-12-16T21:46:10.368Z,21.30
2023-12-16T21:49:17.639Z,28.42
2023-12-16T21:52:21.538Z,20.65
2023-12-16T21:55:25.097Z,23.73
2023-12-16T21:58:29.519Z,19.63
2023-12-16T22:01:33.274Z,17.23
2023-12-16T22:04:41.130Z,22.63
2023-12-16T22:07:45.360Z,20.08
2023-12-16T22:10:49.106Z,17.48
2023-12-16T22:13:54.137Z,18.63
2023-12-16T22:16:59.228Z,18.77
2023-12-16T22:20:09.205Z,19.92
2023-12-16T22:23:13.265Z,18.60
2023-12-16T22:26:16.925Z,16.60
2023-12-16T22:29:21.520Z,24.10
2023-12-16T22:32:28.644Z,17.83
2023-12-16T22:35:35.777Z,18.02
2023-12-16T22:38:41.049Z,17.95
2023-12-16T22:41:45.982Z,18.17
2023-12-16T22:44:51.501Z,18.13
2023-12-16T22:47:55.789Z,21.45
2023-12-16T22:51:02.934Z,22.10
2023-12-16T22:54:08.697Z,20.08
2023-12-16T22:57:20.975Z,20.05
2023-12-16T23:00:27.137Z,17.92
2023-12-16T23:03:31.796Z,19.17
2023-12-16T23:06:37.455Z,18.40
2023-12-16T23:09:41.562Z,22.70
2023-12-16T23:12:48.501Z,26.15
2023-12-16T23:15:52.384Z,20.02
2023-12-16T23:19:00.502Z,23.08
2023-12-16T23:22:05.532Z,22.15
2023-12-16T23:25:11.451Z,24.58
2023-12-16T23:28:19.845Z,23.45
2023-12-16T23:31:24.443Z,24.67
2023-12-16T23:34:29.455Z,22.52
2023-12-16T23:37:36.503Z,25.75
2023-12-16T23:40:40.652Z,25.95
2023-12-16T23:43:44.417Z,26.25
2023-12-16T23:46:49.104Z,21.85
2023-12-16T23:49:53.017Z,29.33
2023-12-16T23:52:58.799Z,25.60
2023-12-16T23:56:03.497Z,25.73
2023-12-16T23:59:07.547Z,18.98
