createdAt,value
2018-07-03T00:00:57.420Z,0.00
2018-07-03T00:01:57.359Z,0.00
2018-07-03T00:02:57.300Z,0.00
2018-07-03T00:03:57.238Z,0.00
2018-07-03T00:04:57.176Z,0.00
2018-07-03T00:05:57.116Z,0.00
2018-07-03T00:06:57.052Z,0.00
2018-07-03T00:07:56.990Z,0.00
2018-07-03T00:08:56.931Z,0.00
2018-07-03T00:09:56.871Z,0.00
2018-07-03T00:10:56.807Z,0.00
2018-07-03T00:11:56.747Z,0.00
2018-07-03T00:12:56.685Z,0.00
2018-07-03T00:13:56.624Z,0.00
2018-07-03T00:14:56.566Z,0.00
2018-07-03T00:15:56.502Z,0.00
2018-07-03T00:16:56.439Z,0.00
2018-07-03T00:17:56.377Z,0.00
2018-07-03T00:18:56.315Z,0.00
2018-07-03T00:19:56.256Z,0.00
2018-07-03T00:20:56.192Z,0.00
2018-07-03T00:21:56.131Z,0.00
2018-07-03T00:22:56.070Z,0.00
2018-07-03T00:23:56.011Z,0.00
2018-07-03T00:24:55.947Z,0.00
2018-07-03T00:25:55.886Z,0.00
2018-07-03T00:26:55.824Z,0.00
2018-07-03T00:27:55.766Z,0.00
2018-07-03T00:28:55.702Z,0.00
2018-07-03T00:29:55.644Z,0.00
2018-07-03T00:30:55.581Z,0.00
2018-07-03T00:31:55.518Z,0.00
2018-07-03T00:32:55.458Z,0.00
2018-07-03T00:33:55.395Z,0.00
2018-07-03T00:34:55.335Z,0.00
2018-07-03T00:35:55.273Z,0.00
2018-07-03T00:36:55.210Z,0.00
2018-07-03T00:37:55.149Z,0.00
2018-07-03T00:38:55.089Z,0.00
2018-07-03T00:39:55.026Z,0.00
2018-07-03T00:40:54.968Z,0.00
2018-07-03T00:41:54.938Z,0.00
2018-07-03T00:42:54.882Z,0.00
2018-07-03T00:43:54.780Z,0.00
2018-07-03T00:44:54.718Z,0.00
2018-07-03T00:45:54.657Z,0.00
2018-07-03T00:46:54.602Z,0.00
2018-07-03T00:47:54.535Z,0.00
2018-07-03T00:48:54.473Z,0.00
2018-07-03T00:49:54.413Z,0.00
2018-07-03T00:50:54.350Z,0.00
2018-07-03T00:51:54.289Z,0.00
2018-07-03T00:52:54.228Z,0.00
2018-07-03T00:53:54.169Z,0.00
2018-07-03T00:54:54.105Z,0.00
2018-07-03T00:55:54.044Z,0.00
2018-07-03T00:56:53.982Z,0.00
2018-07-03T00:57:53.920Z,0.00
2018-07-03T00:58:53.862Z,0.00
2018-07-03T00:59:53.797Z,0.00
2018-07-03T01:00:53.737Z,0.00
2018-07-03T01:01:53.673Z,0.00
2018-07-03T01:02:53.617Z,0.00
2018-07-03T01:03:53.551Z,0.00
2018-07-03T01:04:53.489Z,0.00
2018-07-03T01:05:53.427Z,0.00
2018-07-03T01:06:53.366Z,0.00
2018-07-03T01:07:53.305Z,0.00
2018-07-03T01:08:53.242Z,0.00
2018-07-03T01:09:53.183Z,0.00
2018-07-03T01:10:53.121Z,0.00
2018-07-03T01:11:53.059Z,0.00
2018-07-03T01:12:52.996Z,0.00
2018-07-03T01:13:52.935Z,0.00
2018-07-03T01:14:52.874Z,0.00
2018-07-03T01:15:52.812Z,0.00
2018-07-03T01:16:52.753Z,0.00
2018-07-03T01:17:52.690Z,0.00
2018-07-03T01:18:52.628Z,0.00
2018-07-03T01:19:52.564Z,0.00
2018-07-03T01:20:52.504Z,0.00
2018-07-03T01:21:52.443Z,0.00
2018-07-03T01:22:52.381Z,0.00
2018-07-03T01:23:52.319Z,0.00
2018-07-03T01:24:52.257Z,0.00
2018-07-03T01:25:52.197Z,0.00
2018-07-03T01:26:52.135Z,0.00
2018-07-03T01:27:52.073Z,0.00
2018-07-03T01:28:52.013Z,0.00
2018-07-03T01:29:51.951Z,0.00
2018-07-03T01:30:51.889Z,0.00
2018-07-03T01:31:51.826Z,0.00
2018-07-03T01:32:51.766Z,0.00
2018-07-03T01:33:51.702Z,0.00
2018-07-03T01:34:51.641Z,0.00
2018-07-03T01:35:51.581Z,0.00
2018-07-03T01:36:51.518Z,0.00
2018-07-03T01:37:51.456Z,0.00
2018-07-03T01:38:51.396Z,0.00
2018-07-03T01:39:51.334Z,0.00
2018-07-03T01:40:51.271Z,0.00
2018-07-03T01:41:51.210Z,0.00
2018-07-03T01:42:51.149Z,0.00
2018-07-03T01:43:51.087Z,0.00
2018-07-03T01:44:51.024Z,0.00
2018-07-03T01:45:50.963Z,0.00
2018-07-03T01:46:50.906Z,0.00
2018-07-03T01:47:50.841Z,0.00
2018-07-03T01:48:50.777Z,0.00
2018-07-03T01:49:50.719Z,0.00
2018-07-03T01:50:50.655Z,0.00
2018-07-03T01:51:50.599Z,0.00
2018-07-03T01:52:50.530Z,0.00
2018-07-03T01:53:50.471Z,0.00
2018-07-03T01:54:50.408Z,0.00
2018-07-03T01:55:50.347Z,0.00
2018-07-03T01:56:50.284Z,0.00
2018-07-03T01:57:50.223Z,0.00
2018-07-03T01:58:50.161Z,0.00
2018-07-03T01:59:50.100Z,0.00
2018-07-03T02:00:50.037Z,0.00
2018-07-03T02:01:49.975Z,0.00
2018-07-03T02:02:49.914Z,0.00
2018-07-03T02:03:49.852Z,0.00
2018-07-03T02:04:49.790Z,0.00
2018-07-03T02:05:49.730Z,0.00
2018-07-03T02:06:49.668Z,0.00
2018-07-03T02:07:49.605Z,0.00
2018-07-03T02:08:49.546Z,0.00
2018-07-03T02:09:49.481Z,0.00
2018-07-03T02:10:49.420Z,0.00
2018-07-03T02:11:49.357Z,0.00
2018-07-03T02:12:49.295Z,0.00
2018-07-03T02:13:49.232Z,0.00
2018-07-03T02:14:49.173Z,0.00
2018-07-03T02:15:49.111Z,0.00
2018-07-03T02:16:49.047Z,0.00
2018-07-03T02:17:48.987Z,0.00
2018-07-03T02:18:48.927Z,0.00
2018-07-03T02:19:48.865Z,0.00
2018-07-03T02:20:48.802Z,0.00
2018-07-03T02:21:48.739Z,0.00
2018-07-03T02:22:48.678Z,0.00
2018-07-03T02:23:48.616Z,0.00
2018-07-03T02:24:48.555Z,0.00
2018-07-03T02:25:48.492Z,0.00
2018-07-03T02:26:48.430Z,0.00
2018-07-03T02:27:48.370Z,0.00
2018-07-03T02:28:48.307Z,0.00
2018-07-03T02:29:48.246Z,0.00
2018-07-03T02:30:48.187Z,0.00
2018-07-03T02:31:48.122Z,0.00
2018-07-03T02:32:48.059Z,0.00
2018-07-03T02:33:48.013Z,0.00
2018-07-03T02:34:47.936Z,0.00
2018-07-03T02:35:47.874Z,0.00
2018-07-03T02:36:47.812Z,0.00
2018-07-03T02:37:47.753Z,0.00
2018-07-03T02:38:47.686Z,0.00
2018-07-03T02:39:47.630Z,0.00
2018-07-03T02:40:47.567Z,0.00
2018-07-03T02:41:47.506Z,0.00
2018-07-03T02:42:47.440Z,0.00
2018-07-03T02:43:47.379Z,0.00
2018-07-03T02:44:47.318Z,0.00
2018-07-03T02:45:47.256Z,0.00
2018-07-03T02:46:47.202Z,0.00
2018-07-03T02:47:47.133Z,0.00
2018-07-03T02:48:47.070Z,0.00
2018-07-03T02:49:47.011Z,0.00
2018-07-03T02:50:46.947Z,0.00
2018-07-03T02:51:46.886Z,0.00
2018-07-03T02:52:46.822Z,0.00
2018-07-03T02:53:46.761Z,0.00
2018-07-03T02:54:46.696Z,0.00
2018-07-03T02:55:46.637Z,0.00
2018-07-03T02:56:46.574Z,0.00
2018-07-03T02:57:46.514Z,0.00
2018-07-03T02:58:46.455Z,0.00
2018-07-03T02:59:46.389Z,0.00
2018-07-03T03:00:46.328Z,0.00
2018-07-03T03:01:46.268Z,0.00
2018-07-03T03:02:46.203Z,0.00
2018-07-03T03:03:46.141Z,0.00
2018-07-03T03:04:46.078Z,0.00
2018-07-03T03:05:46.017Z,0.00
2018-07-03T03:06:45.958Z,0.00
2018-07-03T03:07:45.893Z,0.00
2018-07-03T03:08:45.830Z,0.00
2018-07-03T03:09:45.769Z,0.00
2018-07-03T03:10:45.709Z,0.00
2018-07-03T03:11:45.645Z,0.00
2018-07-03T03:12:45.587Z,0.00
2018-07-03T03:13:45.520Z,0.00
2018-07-03T03:14:45.461Z,0.00
2018-07-03T03:15:45.397Z,0.00
2018-07-03T03:16:45.340Z,0.00
2018-07-03T03:17:45.271Z,0.00
2018-07-03T03:18:45.211Z,0.00
2018-07-03T03:19:45.150Z,0.00
2018-07-03T03:20:45.092Z,0.00
2018-07-03T03:21:45.030Z,0.00
2018-07-03T03:22:44.966Z,0.00
2018-07-03T03:23:44.900Z,0.00
2018-07-03T03:24:44.839Z,0.00
2018-07-03T03:25:44.779Z,0.00
2018-07-03T03:26:44.712Z,5.63
2018-07-03T03:27:44.655Z,5.63
2018-07-03T03:28:44.592Z,5.63
2018-07-03T03:29:44.529Z,5.63
2018-07-03T03:30:44.466Z,5.63
2018-07-03T03:31:44.405Z,5.63
2018-07-03T03:32:44.341Z,5.63
2018-07-03T03:33:44.283Z,5.63
2018-07-03T03:34:44.220Z,5.63
2018-07-03T03:35:44.156Z,5.63
2018-07-03T03:36:44.095Z,11.25
2018-07-03T03:37:44.031Z,11.25
2018-07-03T03:38:43.970Z,11.25
2018-07-03T03:39:43.909Z,11.25
2018-07-03T03:40:43.848Z,11.25
2018-07-03T03:41:43.782Z,11.25
2018-07-03T03:42:43.721Z,11.25
2018-07-03T03:43:43.659Z,16.88
2018-07-03T03:44:43.596Z,16.88
2018-07-03T03:45:43.537Z,16.88
2018-07-03T03:46:43.473Z,16.88
2018-07-03T03:47:43.411Z,22.50
2018-07-03T03:48:43.352Z,22.50
2018-07-03T03:49:43.289Z,22.50
2018-07-03T03:50:43.226Z,22.50
2018-07-03T03:51:43.161Z,22.50
2018-07-03T03:52:43.104Z,22.50
2018-07-03T03:53:43.094Z,22.50
2018-07-03T03:54:42.980Z,22.50
2018-07-03T03:55:42.916Z,28.13
2018-07-03T03:56:42.881Z,28.13
2018-07-03T03:57:42.789Z,28.13
2018-07-03T03:58:42.731Z,28.13
2018-07-03T03:59:42.673Z,28.13
2018-07-03T04:00:42.621Z,28.13
2018-07-03T04:01:42.544Z,28.13
2018-07-03T04:02:42.484Z,28.13
2018-07-03T04:03:42.422Z,28.13
2018-07-03T04:04:42.358Z,33.75
2018-07-03T04:05:42.296Z,33.75
2018-07-03T04:06:42.236Z,33.75
2018-07-03T04:07:42.173Z,33.75
2018-07-03T04:08:42.110Z,33.75
2018-07-03T04:09:42.050Z,39.38
2018-07-03T04:10:41.987Z,39.38
2018-07-03T04:11:41.927Z,39.38
2018-07-03T04:12:41.863Z,39.38
2018-07-03T04:13:41.801Z,45.00
2018-07-03T04:14:41.740Z,45.00
2018-07-03T04:15:41.678Z,45.00
2018-07-03T04:16:41.615Z,45.00
2018-07-03T04:17:41.552Z,50.63
2018-07-03T04:18:41.492Z,45.00
2018-07-03T04:19:41.431Z,50.63
2018-07-03T04:20:41.368Z,50.63
2018-07-03T04:21:41.305Z,50.63
2018-07-03T04:22:41.246Z,50.63
2018-07-03T04:23:41.182Z,50.63
2018-07-03T04:24:41.120Z,50.63
2018-07-03T04:25:41.059Z,50.63
2018-07-03T04:26:40.999Z,50.63
2018-07-03T04:27:40.937Z,50.63
2018-07-03T04:28:40.876Z,50.63
2018-07-03T04:29:40.813Z,45.00
2018-07-03T04:30:40.752Z,45.00
2018-07-03T04:31:40.690Z,50.63
2018-07-03T04:32:40.628Z,50.63
2018-07-03T04:33:40.567Z,50.63
2018-07-03T04:34:40.508Z,50.63
2018-07-03T04:35:40.443Z,50.63
2018-07-03T04:36:40.381Z,50.63
2018-07-03T04:37:40.319Z,50.63
2018-07-03T04:38:40.282Z,50.63
2018-07-03T04:39:40.199Z,50.63
2018-07-03T04:40:40.133Z,50.63
2018-07-03T04:41:40.075Z,50.63
2018-07-03T04:42:40.011Z,50.63
2018-07-03T04:43:39.951Z,50.63
2018-07-03T04:44:39.890Z,50.63
2018-07-03T04:45:39.826Z,56.25
2018-07-03T04:46:39.765Z,56.25
2018-07-03T04:47:39.704Z,56.25
2018-07-03T04:48:39.650Z,56.25
2018-07-03T04:49:39.595Z,56.25
2018-07-03T04:50:39.520Z,56.25
2018-07-03T04:51:39.458Z,61.88
2018-07-03T04:52:39.394Z,61.88
2018-07-03T04:53:39.334Z,61.88
2018-07-03T04:54:39.274Z,61.88
2018-07-03T04:55:39.211Z,61.88
2018-07-03T04:56:39.149Z,56.25
2018-07-03T04:57:39.089Z,56.25
2018-07-03T04:58:39.027Z,56.25
2018-07-03T04:59:38.968Z,56.25
2018-07-03T05:00:38.903Z,56.25
2018-07-03T05:01:38.846Z,56.25
2018-07-03T05:02:38.787Z,56.25
2018-07-03T05:03:38.720Z,56.25
2018-07-03T05:04:38.659Z,56.25
2018-07-03T05:05:38.598Z,56.25
2018-07-03T05:06:38.540Z,61.88
2018-07-03T05:07:38.476Z,61.88
2018-07-03T05:08:38.417Z,61.88
2018-07-03T05:09:38.352Z,61.88
2018-07-03T05:10:38.292Z,61.88
2018-07-03T05:11:38.241Z,61.88
2018-07-03T05:12:38.172Z,61.88
2018-07-03T05:13:38.108Z,67.50
2018-07-03T05:14:38.049Z,67.50
2018-07-03T05:15:37.985Z,67.50
2018-07-03T05:16:37.926Z,73.13
2018-07-03T05:17:37.867Z,73.13
2018-07-03T05:18:37.807Z,73.13
2018-07-03T05:19:37.741Z,73.13
2018-07-03T05:20:37.680Z,73.13
2018-07-03T05:21:37.623Z,73.13
2018-07-03T05:22:37.559Z,73.13
2018-07-03T05:23:37.498Z,73.13
2018-07-03T05:24:37.499Z,78.75
2018-07-03T05:25:37.373Z,78.75
2018-07-03T05:26:37.313Z,78.75
2018-07-03T05:27:37.249Z,78.75
2018-07-03T05:28:37.189Z,78.75
2018-07-03T05:29:37.131Z,78.75
2018-07-03T05:30:37.071Z,78.75
2018-07-03T05:31:37.101Z,78.75
2018-07-03T05:32:36.949Z,78.75
2018-07-03T05:33:36.889Z,84.38
2018-07-03T05:34:36.827Z,84.38
2018-07-03T05:35:36.768Z,84.38
2018-07-03T05:36:36.705Z,84.38
2018-07-03T05:37:36.648Z,90.00
2018-07-03T05:38:36.584Z,78.75
2018-07-03T05:39:36.521Z,78.75
2018-07-03T05:40:36.461Z,90.00
2018-07-03T05:41:36.403Z,84.38
2018-07-03T05:42:36.337Z,90.00
2018-07-03T05:43:36.280Z,90.00
2018-07-03T05:44:36.219Z,95.63
2018-07-03T05:45:36.158Z,95.63
2018-07-03T05:46:36.097Z,101.25
2018-07-03T05:47:36.034Z,101.25
2018-07-03T05:48:35.975Z,101.25
2018-07-03T05:49:35.920Z,90.00
2018-07-03T05:50:35.855Z,84.38
2018-07-03T05:51:35.793Z,84.38
2018-07-03T05:52:35.733Z,95.63
2018-07-03T05:53:35.671Z,101.25
2018-07-03T05:54:35.610Z,95.63
2018-07-03T05:55:35.551Z,95.63
2018-07-03T05:56:35.522Z,95.63
2018-07-03T05:57:35.428Z,101.25
2018-07-03T05:58:35.370Z,101.25
2018-07-03T05:59:35.308Z,101.25
2018-07-03T06:00:35.246Z,101.25
2018-07-03T06:01:35.186Z,95.63
2018-07-03T06:02:35.128Z,90.00
2018-07-03T06:03:35.066Z,101.25
2018-07-03T06:04:35.004Z,101.25
2018-07-03T06:05:34.984Z,106.88
2018-07-03T06:06:34.884Z,106.88
2018-07-03T06:07:34.824Z,106.88
2018-07-03T06:08:34.763Z,106.88
2018-07-03T06:09:34.703Z,106.88
2018-07-03T06:10:34.640Z,106.88
2018-07-03T06:11:34.582Z,106.88
2018-07-03T06:12:34.520Z,106.88
2018-07-03T06:13:34.460Z,95.63
2018-07-03T06:14:34.398Z,90.00
2018-07-03T06:15:34.340Z,106.88
2018-07-03T06:16:34.279Z,106.88
2018-07-03T06:17:34.212Z,112.50
2018-07-03T06:18:34.163Z,118.13
2018-07-03T06:19:34.097Z,118.13
2018-07-03T06:20:34.037Z,118.13
2018-07-03T06:21:33.976Z,118.13
2018-07-03T06:22:33.929Z,118.13
2018-07-03T06:23:33.871Z,118.13
2018-07-03T06:24:33.798Z,118.13
2018-07-03T06:25:33.741Z,118.13
2018-07-03T06:26:33.677Z,123.75
2018-07-03T06:27:33.615Z,123.75
2018-07-03T06:28:33.745Z,123.75
2018-07-03T06:29:33.497Z,123.75
2018-07-03T06:30:33.435Z,123.75
2018-07-03T06:31:33.375Z,123.75
2018-07-03T06:32:33.316Z,123.75
2018-07-03T06:33:33.255Z,129.38
2018-07-03T06:34:33.197Z,129.38
2018-07-03T06:35:33.135Z,129.38
2018-07-03T06:36:33.098Z,129.38
2018-07-03T06:37:33.078Z,129.38
2018-07-03T06:38:33.062Z,135.00
2018-07-03T06:39:32.958Z,135.00
2018-07-03T06:40:32.838Z,135.00
2018-07-03T06:41:32.776Z,135.00
2018-07-03T06:42:32.719Z,140.63
2018-07-03T06:43:32.659Z,140.63
2018-07-03T06:44:32.596Z,146.25
2018-07-03T06:45:32.540Z,146.25
2018-07-03T06:46:32.480Z,151.88
2018-07-03T06:47:32.422Z,151.88
2018-07-03T06:48:32.359Z,151.88
2018-07-03T06:49:32.300Z,157.50
2018-07-03T06:50:32.242Z,157.50
2018-07-03T06:51:32.181Z,157.50
2018-07-03T06:52:32.123Z,157.50
2018-07-03T06:53:32.076Z,157.50
2018-07-03T06:54:32.005Z,157.50
2018-07-03T06:55:31.945Z,157.50
2018-07-03T06:56:31.885Z,163.13
2018-07-03T06:57:31.822Z,163.13
2018-07-03T06:58:31.769Z,163.13
2018-07-03T06:59:31.706Z,174.38
2018-07-03T07:00:31.648Z,191.25
2018-07-03T07:01:31.591Z,196.88
2018-07-03T07:02:31.531Z,191.25
2018-07-03T07:03:31.474Z,191.25
2018-07-03T07:04:31.417Z,196.88
2018-07-03T07:05:31.353Z,208.13
2018-07-03T07:06:31.295Z,191.25
2018-07-03T07:07:31.238Z,196.88
2018-07-03T07:08:31.190Z,208.13
2018-07-03T07:09:31.179Z,168.75
2018-07-03T07:10:31.065Z,163.13
2018-07-03T07:11:31.005Z,168.75
2018-07-03T07:12:30.943Z,163.13
2018-07-03T07:13:30.887Z,157.50
2018-07-03T07:14:30.828Z,157.50
2018-07-03T07:15:30.771Z,151.88
2018-07-03T07:16:30.713Z,151.88
2018-07-03T07:17:30.651Z,151.88
2018-07-03T07:18:30.595Z,151.88
2018-07-03T07:19:30.535Z,151.88
2018-07-03T07:20:30.476Z,151.88
2018-07-03T07:21:30.419Z,151.88
2018-07-03T07:22:30.362Z,151.88
2018-07-03T07:23:30.308Z,151.88
2018-07-03T07:24:30.246Z,151.88
2018-07-03T07:25:30.190Z,151.88
2018-07-03T07:26:30.130Z,157.50
2018-07-03T07:27:30.071Z,151.88
2018-07-03T07:28:30.018Z,151.88
2018-07-03T07:29:29.949Z,151.88
2018-07-03T07:30:29.896Z,157.50
2018-07-03T07:31:29.838Z,151.88
2018-07-03T07:32:29.779Z,157.50
2018-07-03T07:33:29.727Z,157.50
2018-07-03T07:34:29.666Z,157.50
2018-07-03T07:35:29.608Z,157.50
2018-07-03T07:36:29.550Z,157.50
2018-07-03T07:37:29.491Z,157.50
2018-07-03T07:38:29.435Z,157.50
2018-07-03T07:39:29.374Z,157.50
2018-07-03T07:40:29.315Z,157.50
2018-07-03T07:41:29.260Z,163.13
2018-07-03T07:42:29.205Z,163.13
2018-07-03T07:43:29.143Z,163.13
2018-07-03T07:44:29.086Z,163.13
2018-07-03T07:45:29.027Z,163.13
2018-07-03T07:46:28.971Z,168.75
2018-07-03T07:47:28.912Z,163.13
2018-07-03T07:48:28.855Z,163.13
2018-07-03T07:49:28.795Z,163.13
2018-07-03T07:50:28.740Z,163.13
2018-07-03T07:51:28.683Z,163.13
2018-07-03T07:52:28.622Z,163.13
2018-07-03T07:53:28.565Z,157.50
2018-07-03T07:54:28.510Z,163.13
2018-07-03T07:55:28.451Z,157.50
2018-07-03T07:56:28.431Z,168.75
2018-07-03T07:57:28.335Z,174.38
2018-07-03T07:58:28.278Z,174.38
2018-07-03T07:59:28.225Z,196.88
2018-07-03T08:00:28.162Z,196.88
2018-07-03T08:01:28.106Z,180.00
2018-07-03T08:02:28.049Z,196.88
2018-07-03T08:03:27.990Z,208.13
2018-07-03T08:04:27.933Z,213.75
2018-07-03T08:05:27.875Z,219.38
2018-07-03T08:06:27.818Z,219.38
2018-07-03T08:07:27.764Z,230.63
2018-07-03T08:08:27.703Z,225.00
2018-07-03T08:09:27.648Z,236.25
2018-07-03T08:10:27.589Z,225.00
2018-07-03T08:11:27.530Z,225.00
2018-07-03T08:12:27.478Z,230.63
2018-07-03T08:13:27.419Z,236.25
2018-07-03T08:14:27.364Z,241.88
2018-07-03T08:15:27.302Z,236.25
2018-07-03T08:16:27.244Z,247.50
2018-07-03T08:17:27.187Z,241.88
2018-07-03T08:18:27.132Z,253.13
2018-07-03T08:19:27.076Z,270.00
2018-07-03T08:20:27.017Z,253.13
2018-07-03T08:21:26.961Z,253.13
2018-07-03T08:22:26.905Z,258.75
2018-07-03T08:23:26.842Z,258.75
2018-07-03T08:24:26.790Z,258.75
2018-07-03T08:25:26.747Z,258.75
2018-07-03T08:26:26.679Z,258.75
2018-07-03T08:27:26.621Z,258.75
2018-07-03T08:28:26.568Z,264.38
2018-07-03T08:29:26.508Z,292.50
2018-07-03T08:30:26.452Z,315.00
2018-07-03T08:31:26.397Z,315.00
2018-07-03T08:32:26.343Z,320.63
2018-07-03T08:33:26.282Z,298.13
2018-07-03T08:34:26.240Z,337.50
2018-07-03T08:35:26.172Z,286.88
2018-07-03T08:36:26.117Z,275.63
2018-07-03T08:37:26.059Z,326.25
2018-07-03T08:38:26.010Z,315.00
2018-07-03T08:39:25.950Z,241.88
2018-07-03T08:40:25.892Z,320.63
2018-07-03T08:41:25.838Z,286.88
2018-07-03T08:42:25.776Z,270.00
2018-07-03T08:43:25.724Z,241.88
2018-07-03T08:44:25.672Z,236.25
2018-07-03T08:45:25.615Z,236.25
2018-07-03T08:46:25.558Z,230.63
2018-07-03T08:47:25.501Z,225.00
2018-07-03T08:48:25.477Z,219.38
2018-07-03T08:49:25.413Z,202.50
2018-07-03T08:50:25.332Z,180.00
2018-07-03T08:51:25.276Z,163.13
2018-07-03T08:52:25.222Z,157.50
2018-07-03T08:53:25.167Z,157.50
2018-07-03T08:54:25.120Z,151.88
2018-07-03T08:55:25.056Z,140.63
2018-07-03T08:56:25.000Z,129.38
2018-07-03T08:57:24.945Z,140.63
2018-07-03T08:58:24.897Z,135.00
2018-07-03T08:59:24.834Z,135.00
2018-07-03T09:00:24.781Z,151.88
2018-07-03T09:01:24.721Z,140.63
2018-07-03T09:02:24.667Z,123.75
2018-07-03T09:03:24.611Z,213.75
2018-07-03T09:04:24.554Z,135.00
2018-07-03T09:05:24.499Z,213.75
2018-07-03T09:06:24.444Z,208.13
2018-07-03T09:07:24.390Z,208.13
2018-07-03T09:08:24.332Z,208.13
2018-07-03T09:09:24.278Z,202.50
2018-07-03T09:10:24.228Z,208.13
2018-07-03T09:11:24.197Z,213.75
2018-07-03T09:12:24.124Z,208.13
2018-07-03T09:13:24.055Z,208.13
2018-07-03T09:14:23.999Z,208.13
2018-07-03T09:15:23.943Z,213.75
2018-07-03T09:16:23.886Z,219.38
2018-07-03T09:17:23.828Z,230.63
2018-07-03T09:18:23.774Z,258.75
2018-07-03T09:19:23.720Z,303.75
2018-07-03T09:20:23.680Z,365.63
2018-07-03T09:21:23.609Z,416.25
2018-07-03T09:22:23.554Z,433.13
2018-07-03T09:23:23.499Z,444.38
2018-07-03T09:24:23.447Z,455.63
2018-07-03T09:25:23.455Z,455.63
2018-07-03T09:26:23.335Z,455.63
2018-07-03T09:27:23.281Z,455.63
2018-07-03T09:28:23.228Z,461.25
2018-07-03T09:29:23.175Z,461.25
2018-07-03T09:30:23.130Z,466.88
2018-07-03T09:31:23.070Z,461.25
2018-07-03T09:32:23.018Z,376.88
2018-07-03T09:33:22.965Z,438.75
2018-07-03T09:34:22.913Z,421.88
2018-07-03T09:35:22.856Z,416.25
2018-07-03T09:36:22.854Z,421.88
2018-07-03T09:37:22.756Z,416.25
2018-07-03T09:38:22.703Z,405.00
2018-07-03T09:39:22.652Z,405.00
2018-07-03T09:40:22.603Z,365.63
2018-07-03T09:41:22.550Z,376.88
2018-07-03T09:42:22.549Z,264.38
2018-07-03T09:43:22.448Z,236.25
2018-07-03T09:44:22.397Z,303.75
2018-07-03T09:45:22.348Z,438.75
2018-07-03T09:46:22.302Z,517.50
2018-07-03T09:47:22.249Z,466.88
2018-07-03T09:48:22.194Z,427.50
2018-07-03T09:49:22.145Z,326.25
2018-07-03T09:50:22.095Z,298.13
2018-07-03T09:51:22.046Z,450.00
2018-07-03T09:52:21.993Z,405.00
2018-07-03T09:53:21.945Z,376.88
2018-07-03T09:54:21.894Z,382.50
2018-07-03T09:55:21.846Z,360.00
2018-07-03T09:56:21.793Z,354.38
2018-07-03T09:57:21.750Z,360.00
2018-07-03T09:58:21.694Z,354.38
2018-07-03T09:59:21.654Z,354.38
2018-07-03T10:00:21.594Z,348.75
2018-07-03T10:01:21.546Z,348.75
2018-07-03T10:02:21.499Z,343.13
2018-07-03T10:03:21.455Z,337.50
2018-07-03T10:04:21.396Z,337.50
2018-07-03T10:05:21.347Z,331.88
2018-07-03T10:06:21.299Z,331.88
2018-07-03T10:07:21.249Z,326.25
2018-07-03T10:08:21.324Z,309.38
2018-07-03T10:09:21.160Z,309.38
2018-07-03T10:10:21.100Z,303.75
2018-07-03T10:11:21.049Z,298.13
2018-07-03T10:12:21.019Z,292.50
2018-07-03T10:13:20.953Z,298.13
2018-07-03T10:14:21.092Z,298.13
2018-07-03T10:15:21.030Z,298.13
2018-07-03T10:16:20.830Z,292.50
2018-07-03T10:17:20.783Z,292.50
2018-07-03T10:18:20.706Z,298.13
2018-07-03T10:19:20.655Z,298.13
2018-07-03T10:20:20.617Z,292.50
2018-07-03T10:21:20.559Z,270.00
2018-07-03T10:22:20.528Z,264.38
2018-07-03T10:23:20.461Z,270.00
2018-07-03T10:24:20.412Z,275.63
2018-07-03T10:25:20.362Z,264.38
2018-07-03T10:26:20.313Z,236.25
2018-07-03T10:27:20.263Z,174.38
2018-07-03T10:28:20.212Z,180.00
2018-07-03T10:29:20.165Z,208.13
2018-07-03T10:30:20.122Z,191.25
2018-07-03T10:31:20.108Z,185.63
2018-07-03T10:32:20.060Z,196.88
2018-07-03T10:33:19.964Z,247.50
2018-07-03T10:34:19.916Z,315.00
2018-07-03T10:35:19.866Z,320.63
2018-07-03T10:36:19.815Z,331.88
2018-07-03T10:37:19.781Z,303.75
2018-07-03T10:38:19.742Z,303.75
2018-07-03T10:39:19.665Z,275.63
2018-07-03T10:40:19.617Z,241.88
2018-07-03T10:41:19.564Z,247.50
2018-07-03T10:42:19.575Z,258.75
2018-07-03T10:43:19.477Z,247.50
2018-07-03T10:44:19.413Z,236.25
2018-07-03T10:45:19.364Z,253.13
2018-07-03T10:46:19.528Z,292.50
2018-07-03T10:47:19.259Z,241.88
2018-07-03T10:48:19.248Z,241.88
2018-07-03T10:49:19.215Z,241.88
2018-07-03T10:50:19.123Z,264.38
2018-07-03T10:51:19.080Z,275.63
2018-07-03T10:52:19.009Z,275.63
2018-07-03T10:53:18.955Z,258.75
2018-07-03T10:54:18.902Z,292.50
2018-07-03T10:55:18.864Z,298.13
2018-07-03T10:56:18.799Z,292.50
2018-07-03T10:57:18.749Z,281.25
2018-07-03T10:58:18.698Z,275.63
2018-07-03T10:59:18.648Z,286.88
2018-07-03T11:00:18.603Z,292.50
2018-07-03T11:01:18.544Z,309.38
2018-07-03T11:02:18.495Z,309.38
2018-07-03T11:03:18.446Z,315.00
2018-07-03T11:04:18.409Z,320.63
2018-07-03T11:05:18.341Z,281.25
2018-07-03T11:06:18.293Z,264.38
2018-07-03T11:07:18.246Z,286.88
2018-07-03T11:08:18.187Z,315.00
2018-07-03T11:09:18.137Z,326.25
2018-07-03T11:10:18.086Z,326.25
2018-07-03T11:11:18.035Z,320.63
2018-07-03T11:12:17.984Z,315.00
2018-07-03T11:13:17.933Z,303.75
2018-07-03T11:14:17.880Z,298.13
2018-07-03T11:15:17.830Z,292.50
2018-07-03T11:16:17.778Z,270.00
2018-07-03T11:17:17.727Z,247.50
2018-07-03T11:18:17.676Z,241.88
2018-07-03T11:19:17.623Z,225.00
2018-07-03T11:20:17.603Z,208.13
2018-07-03T11:21:17.520Z,196.88
2018-07-03T11:22:17.470Z,196.88
2018-07-03T11:23:17.418Z,191.25
2018-07-03T11:24:17.364Z,180.00
2018-07-03T11:25:17.312Z,174.38
2018-07-03T11:26:17.265Z,168.75
2018-07-03T11:27:17.210Z,163.13
2018-07-03T11:28:17.156Z,157.50
2018-07-03T11:29:17.103Z,157.50
2018-07-03T11:30:17.056Z,157.50
2018-07-03T11:31:17.011Z,146.25
2018-07-03T11:32:16.946Z,135.00
2018-07-03T11:33:16.892Z,135.00
2018-07-03T11:34:16.839Z,135.00
2018-07-03T11:35:16.805Z,135.00
2018-07-03T11:36:16.756Z,135.00
2018-07-03T11:37:16.679Z,135.00
2018-07-03T11:38:16.628Z,135.00
2018-07-03T11:39:16.573Z,129.38
2018-07-03T11:40:16.519Z,129.38
2018-07-03T11:41:16.465Z,135.00
2018-07-03T11:42:16.410Z,129.38
2018-07-03T11:43:16.411Z,129.38
2018-07-03T11:44:16.321Z,135.00
2018-07-03T11:45:16.280Z,140.63
2018-07-03T11:46:16.212Z,151.88
2018-07-03T11:47:16.227Z,163.13
2018-07-03T11:48:16.130Z,174.38
2018-07-03T11:49:16.032Z,180.00
2018-07-03T11:50:15.980Z,185.63
2018-07-03T11:51:15.924Z,191.25
2018-07-03T11:52:15.869Z,196.88
2018-07-03T11:53:15.816Z,208.13
2018-07-03T11:54:15.763Z,213.75
2018-07-03T11:55:15.707Z,213.75
2018-07-03T11:56:15.657Z,213.75
2018-07-03T11:57:15.598Z,208.13
2018-07-03T11:58:15.546Z,208.13
2018-07-03T11:59:15.489Z,208.13
2018-07-03T12:00:15.434Z,219.38
2018-07-03T12:01:15.383Z,230.63
2018-07-03T12:02:15.331Z,230.63
2018-07-03T12:03:15.271Z,230.63
2018-07-03T12:04:15.225Z,230.63
2018-07-03T12:05:15.167Z,241.88
2018-07-03T12:06:15.109Z,247.50
2018-07-03T12:07:15.060Z,253.13
2018-07-03T12:08:15.000Z,258.75
2018-07-03T12:09:14.946Z,264.38
2018-07-03T12:10:14.890Z,275.63
2018-07-03T12:11:14.900Z,275.63
2018-07-03T12:12:14.780Z,281.25
2018-07-03T12:13:14.728Z,270.00
2018-07-03T12:14:14.677Z,275.63
2018-07-03T12:15:14.618Z,264.38
2018-07-03T12:16:14.564Z,264.38
2018-07-03T12:17:14.509Z,241.88
2018-07-03T12:18:14.455Z,230.63
2018-07-03T12:19:14.399Z,241.88
2018-07-03T12:20:14.344Z,225.00
2018-07-03T12:21:14.292Z,230.63
2018-07-03T12:22:14.239Z,213.75
2018-07-03T12:23:14.182Z,230.63
2018-07-03T12:24:14.129Z,225.00
2018-07-03T12:25:14.073Z,230.63
2018-07-03T12:26:14.018Z,241.88
2018-07-03T12:27:13.965Z,241.88
2018-07-03T12:28:13.911Z,247.50
2018-07-03T12:29:13.875Z,253.13
2018-07-03T12:30:13.802Z,264.38
2018-07-03T12:31:13.749Z,219.38
2018-07-03T12:32:13.692Z,219.38
2018-07-03T12:33:13.637Z,219.38
2018-07-03T12:34:13.582Z,213.75
2018-07-03T12:35:13.529Z,258.75
2018-07-03T12:36:13.477Z,241.88
2018-07-03T12:37:13.418Z,275.63
2018-07-03T12:38:13.365Z,264.38
2018-07-03T12:39:13.309Z,264.38
2018-07-03T12:40:13.255Z,241.88
2018-07-03T12:41:13.201Z,219.38
2018-07-03T12:42:13.148Z,247.50
2018-07-03T12:43:13.092Z,253.13
2018-07-03T12:44:13.038Z,258.75
2018-07-03T12:45:12.984Z,236.25
2018-07-03T12:46:12.930Z,225.00