createdAt,value
2022-08-18T00:00:20.910Z,89.82
2022-08-18T00:01:20.916Z,89.82
2022-08-18T00:02:24.994Z,89.82
2022-08-18T00:03:53.076Z,89.72
2022-08-18T00:04:35.009Z,89.72
2022-08-18T00:05:20.829Z,89.62
2022-08-18T00:06:20.827Z,89.82
2022-08-18T00:07:21.044Z,89.82
2022-08-18T00:08:20.857Z,89.82
2022-08-18T00:09:20.805Z,89.92
2022-08-18T00:10:20.796Z,90.02
2022-08-18T00:11:20.776Z,90.12
2022-08-18T00:12:20.747Z,90.12
2022-08-18T00:13:20.785Z,90.12
2022-08-18T00:14:21.342Z,90.22
2022-08-18T00:15:20.738Z,90.22
2022-08-18T00:16:20.701Z,90.22
2022-08-18T00:17:20.697Z,90.32
2022-08-18T00:18:20.689Z,90.32
2022-08-18T00:19:20.707Z,90.42
2022-08-18T00:20:20.663Z,90.42
2022-08-18T00:21:20.686Z,90.32
2022-08-18T00:22:20.648Z,90.12
2022-08-18T00:23:20.667Z,90.02
2022-08-18T00:24:20.641Z,90.06
2022-08-18T00:25:20.664Z,89.96
2022-08-18T00:26:20.586Z,89.96
2022-08-18T00:27:21.585Z,89.86
2022-08-18T00:28:20.572Z,89.96
2022-08-18T00:29:20.557Z,90.26
2022-08-18T00:30:20.537Z,90.46
2022-08-18T00:31:20.587Z,90.66
2022-08-18T00:32:20.533Z,90.77
2022-08-18T00:33:20.521Z,91.01
2022-08-18T00:34:20.523Z,91.01
2022-08-18T00:35:20.491Z,90.91
2022-08-18T00:36:20.476Z,90.81
2022-08-18T00:37:20.488Z,90.81
2022-08-18T00:38:23.537Z,90.70
2022-08-18T00:39:20.460Z,90.61
2022-08-18T00:40:20.503Z,90.61
2022-08-18T00:41:20.407Z,90.81
2022-08-18T00:42:27.052Z,90.91
2022-08-18T00:43:20.500Z,91.11
2022-08-18T00:44:20.384Z,91.61
2022-08-18T00:45:20.424Z,91.61
2022-08-18T00:46:20.359Z,91.51
2022-08-18T00:47:41.421Z,91.51
2022-08-18T00:48:20.364Z,91.41
2022-08-18T00:49:20.348Z,91.31
2022-08-18T00:50:20.380Z,91.31
2022-08-18T00:51:20.357Z,91.31
2022-08-18T00:52:20.282Z,91.61
2022-08-18T00:53:20.311Z,91.51
2022-08-18T00:54:20.293Z,91.91
2022-08-18T00:55:20.285Z,91.91
2022-08-18T00:56:20.245Z,91.91
2022-08-18T00:57:20.245Z,93.12
2022-08-18T00:58:20.213Z,94.13
2022-08-18T00:59:20.224Z,93.93
2022-08-18T01:00:20.232Z,93.82
2022-08-18T01:01:20.328Z,94.13
2022-08-18T01:02:20.212Z,94.63
2022-08-18T01:03:24.626Z,94.93
2022-08-18T01:04:20.194Z,95.33
2022-08-18T01:05:20.143Z,95.64
2022-08-18T01:06:20.173Z,95.53
2022-08-18T01:07:20.158Z,95.53
2022-08-18T01:08:28.472Z,96.14
2022-08-18T01:09:20.108Z,96.14
2022-08-18T01:10:20.078Z,96.24
2022-08-18T01:11:20.065Z,96.94
2022-08-18T01:12:44.538Z,97.24
2022-08-18T01:13:20.080Z,97.75
2022-08-18T01:14:20.031Z,97.99
2022-08-18T01:15:27.759Z,98.19
2022-08-18T01:16:20.047Z,97.85
2022-08-18T01:17:20.013Z,97.89
2022-08-18T01:18:20.022Z,97.75
2022-08-18T01:19:20.024Z,98.19
2022-08-18T01:20:19.979Z,98.39
2022-08-18T01:21:19.986Z,98.70
2022-08-18T01:22:19.969Z,99.00
2022-08-18T01:23:19.945Z,99.00
2022-08-18T01:24:21.947Z,99.20
2022-08-18T01:25:19.984Z,99.30
2022-08-18T01:26:19.918Z,99.40
2022-08-18T01:27:19.969Z,99.30
2022-08-18T01:28:19.875Z,99.75
2022-08-18T01:29:19.886Z,99.85
2022-08-18T01:30:19.921Z,99.85
2022-08-18T01:31:19.884Z,99.95
2022-08-18T01:32:19.850Z,99.95
2022-08-18T01:33:19.844Z,99.75
2022-08-18T01:34:19.860Z,99.85
2022-08-18T01:35:19.801Z,99.75
2022-08-18T01:36:19.830Z,99.80
2022-08-18T01:37:19.817Z,99.71
2022-08-18T01:38:19.797Z,99.60
2022-08-18T01:40:59.743Z,99.51
2022-08-18T01:41:31.303Z,99.40
2022-08-18T01:41:36.436Z,99.20
2022-08-18T01:42:36.376Z,98.95
2022-08-18T01:43:36.353Z,98.75
2022-08-18T01:44:36.355Z,98.55
2022-08-18T01:45:36.325Z,98.35
2022-08-18T01:46:36.342Z,98.05
2022-08-18T01:47:47.699Z,98.05
2022-08-18T01:48:36.323Z,97.85
2022-08-18T01:49:36.265Z,97.64
2022-08-18T01:50:36.286Z,97.44
2022-08-18T01:51:40.361Z,97.14
2022-08-18T01:52:36.259Z,97.14
2022-08-18T01:53:36.223Z,97.24
2022-08-18T01:54:36.257Z,96.94
2022-08-18T01:55:36.233Z,96.84
2022-08-18T01:56:36.215Z,96.74
2022-08-18T01:57:36.197Z,96.94
2022-08-18T01:58:36.194Z,96.94
2022-08-18T01:59:36.216Z,96.74
2022-08-18T02:00:36.228Z,96.64
2022-08-18T02:01:36.833Z,96.44
2022-08-18T02:02:36.155Z,96.44
2022-08-18T02:03:36.152Z,96.34
2022-08-18T02:04:37.427Z,96.14
2022-08-18T02:05:36.103Z,96.04
2022-08-18T02:06:36.123Z,95.84
2022-08-18T02:07:36.644Z,95.73
2022-08-18T02:08:36.082Z,95.53
2022-08-18T02:09:36.060Z,95.33
2022-08-18T02:10:36.061Z,95.33
2022-08-18T02:11:36.033Z,95.29
2022-08-18T02:12:36.053Z,95.18
2022-08-18T02:13:36.012Z,95.09
2022-08-18T02:14:36.001Z,95.09
2022-08-18T02:15:35.982Z,94.98
2022-08-18T02:16:35.981Z,94.79
2022-08-18T02:17:35.979Z,94.79
2022-08-18T02:18:47.691Z,94.79
2022-08-18T02:19:35.956Z,94.79
2022-08-18T02:20:35.924Z,94.68
2022-08-18T02:21:35.935Z,94.59
2022-08-18T02:22:35.912Z,94.48
2022-08-18T02:23:35.913Z,94.48
2022-08-18T02:24:35.914Z,94.38
2022-08-18T02:25:35.902Z,94.18
2022-08-18T02:26:35.898Z,94.08
2022-08-18T02:27:35.846Z,94.08
2022-08-18T02:28:35.849Z,94.08
2022-08-18T02:29:35.821Z,93.98
2022-08-18T02:30:35.873Z,94.02
2022-08-18T02:31:35.823Z,94.43
2022-08-18T02:32:35.802Z,94.83
2022-08-18T02:33:35.792Z,94.73
2022-08-18T02:34:35.772Z,94.53
2022-08-18T02:35:35.780Z,94.53
2022-08-18T02:36:35.771Z,94.43
2022-08-18T02:37:35.745Z,95.13
2022-08-18T02:38:35.734Z,95.03
2022-08-18T02:39:35.854Z,94.93
2022-08-18T02:40:35.721Z,94.83
2022-08-18T02:41:35.719Z,94.93
2022-08-18T02:42:35.697Z,95.23
2022-08-18T02:43:37.804Z,95.73
2022-08-18T02:44:35.667Z,95.64
2022-08-18T02:45:35.660Z,95.98
2022-08-18T02:46:35.643Z,96.08
2022-08-18T02:47:35.684Z,95.88
2022-08-18T02:48:35.636Z,96.08
2022-08-18T02:49:35.620Z,95.94
2022-08-18T02:50:35.671Z,95.94
2022-08-18T02:51:35.603Z,95.84
2022-08-18T02:52:35.587Z,95.53
2022-08-18T02:53:35.587Z,95.94
2022-08-18T02:54:35.555Z,96.24
2022-08-18T02:55:35.545Z,96.04
2022-08-18T02:56:41.019Z,95.84
2022-08-18T02:57:35.532Z,95.84
2022-08-18T02:58:35.515Z,95.84
2022-08-18T02:59:35.551Z,95.64
2022-08-18T03:00:35.502Z,95.53
2022-08-18T03:01:35.627Z,95.53
2022-08-18T03:02:35.495Z,95.33
2022-08-18T03:03:35.449Z,95.13
2022-08-18T03:04:35.479Z,95.53
2022-08-18T03:05:35.517Z,95.43
2022-08-18T03:06:35.447Z,95.33
2022-08-18T03:07:35.419Z,95.33
2022-08-18T03:08:35.409Z,95.23
2022-08-18T03:09:35.411Z,95.03
2022-08-18T03:10:35.393Z,94.93
2022-08-18T03:11:35.403Z,94.83
2022-08-18T03:12:35.380Z,94.63
2022-08-18T03:13:35.376Z,94.63
2022-08-18T03:14:35.342Z,94.83
2022-08-18T03:15:35.328Z,94.93
2022-08-18T03:16:35.302Z,94.83
2022-08-18T03:17:35.354Z,94.73
2022-08-18T03:18:35.290Z,94.73
2022-08-18T03:19:35.289Z,94.53
2022-08-18T03:20:35.257Z,94.43
2022-08-18T03:21:35.319Z,94.33
2022-08-18T03:22:35.243Z,94.93
2022-08-18T03:23:35.290Z,95.03
2022-08-18T03:24:35.237Z,94.83
2022-08-18T03:25:35.243Z,94.63
2022-08-18T03:26:35.192Z,94.83
2022-08-18T03:27:35.212Z,94.73
2022-08-18T03:28:35.201Z,94.63
2022-08-18T03:29:35.190Z,94.53
2022-08-18T03:30:35.182Z,94.53
2022-08-18T03:31:35.143Z,94.53
2022-08-18T03:32:35.127Z,94.43
2022-08-18T03:33:35.120Z,94.43
2022-08-18T03:34:35.108Z,94.33
2022-08-18T03:35:35.139Z,94.23
2022-08-18T03:36:35.111Z,94.23
2022-08-18T03:37:35.075Z,94.33
2022-08-18T03:38:35.124Z,94.33
2022-08-18T03:39:35.062Z,94.33
2022-08-18T03:40:35.097Z,94.33
2022-08-18T03:41:43.665Z,94.93
2022-08-18T03:42:35.030Z,95.03
2022-08-18T03:43:51.393Z,95.33
2022-08-18T03:44:35.011Z,95.23
2022-08-18T03:45:35.031Z,95.13
2022-08-18T03:46:34.975Z,94.93
2022-08-18T03:47:34.963Z,95.13
2022-08-18T03:48:34.965Z,95.53
2022-08-18T03:49:34.948Z,95.43
2022-08-18T03:50:34.943Z,95.23
2022-08-18T03:51:34.992Z,95.13
2022-08-18T03:52:34.917Z,95.03
2022-08-18T03:53:34.911Z,94.93
2022-08-18T03:54:34.885Z,94.73
2022-08-18T03:55:34.886Z,94.73
2022-08-18T03:56:34.877Z,95.03
2022-08-18T03:57:38.911Z,95.73
2022-08-18T03:58:34.857Z,96.14
2022-08-18T03:59:34.853Z,95.94
2022-08-18T04:00:34.842Z,95.84
2022-08-18T04:01:34.853Z,95.73
2022-08-18T04:02:34.884Z,95.64
2022-08-18T04:03:34.821Z,95.53
2022-08-18T04:04:34.781Z,95.64
2022-08-18T04:05:34.789Z,95.43
2022-08-18T04:06:34.754Z,95.43
2022-08-18T04:07:34.832Z,95.43
2022-08-18T04:08:34.739Z,95.23
2022-08-18T04:09:34.729Z,95.23
2022-08-18T04:10:34.727Z,95.33
2022-08-18T04:11:36.539Z,95.43
2022-08-18T04:12:34.749Z,95.43
2022-08-18T04:13:34.697Z,95.64
2022-08-18T04:14:34.672Z,95.84
2022-08-18T04:15:34.684Z,95.84
2022-08-18T04:16:34.656Z,95.73
2022-08-18T04:17:34.673Z,95.64
2022-08-18T04:18:34.632Z,95.43
2022-08-18T04:19:34.627Z,95.43
2022-08-18T04:20:34.639Z,95.43
2022-08-18T04:21:34.596Z,95.43
2022-08-18T04:22:34.609Z,95.33
2022-08-18T04:23:43.666Z,95.33
2022-08-18T04:24:34.575Z,95.84
2022-08-18T04:25:34.552Z,95.64
2022-08-18T04:26:34.576Z,95.43
2022-08-18T04:27:34.602Z,95.43
2022-08-18T04:28:34.549Z,95.33
2022-08-18T04:29:34.513Z,95.23
2022-08-18T04:30:34.495Z,95.09
2022-08-18T04:31:34.512Z,94.98
2022-08-18T04:32:34.507Z,94.98
2022-08-18T04:33:34.500Z,94.98
2022-08-18T04:34:34.470Z,94.79
2022-08-18T04:35:34.472Z,94.59
2022-08-18T04:36:34.429Z,94.48
2022-08-18T04:37:39.768Z,94.59
2022-08-18T04:38:34.434Z,94.59
2022-08-18T04:39:34.461Z,94.89
2022-08-18T04:40:34.395Z,95.29
2022-08-18T04:41:34.392Z,95.49
2022-08-18T04:42:34.401Z,95.39
2022-08-18T04:43:34.359Z,95.18
2022-08-18T04:44:34.358Z,95.69
2022-08-18T04:45:34.348Z,95.69
2022-08-18T04:46:34.353Z,95.49
2022-08-18T04:47:34.355Z,95.39
2022-08-18T04:48:34.306Z,95.18
2022-08-18T04:49:34.309Z,95.18
2022-08-18T04:50:34.277Z,95.39
2022-08-18T04:52:33.940Z,95.29
2022-08-18T04:52:45.726Z,95.39
2022-08-18T04:53:34.255Z,95.09
2022-08-18T04:54:34.247Z,95.09
2022-08-18T04:55:34.260Z,95.18
2022-08-18T04:56:34.244Z,95.09
2022-08-18T04:57:35.182Z,95.09
2022-08-18T04:58:34.191Z,95.69
2022-08-18T04:59:34.195Z,95.79
2022-08-18T05:00:34.180Z,95.59
2022-08-18T05:01:34.229Z,95.59
2022-08-18T05:02:34.181Z,95.59
2022-08-18T05:03:34.189Z,95.59
2022-08-18T05:04:34.154Z,95.79
2022-08-18T05:05:34.118Z,95.99
2022-08-18T05:06:34.130Z,95.99
2022-08-18T05:07:34.113Z,96.30
2022-08-18T05:08:34.085Z,96.50
2022-08-18T05:09:41.284Z,96.39
2022-08-18T05:10:34.056Z,96.50
2022-08-18T05:11:34.042Z,96.69
2022-08-18T05:12:34.062Z,96.69
2022-08-18T05:13:34.092Z,96.80
2022-08-18T05:14:34.016Z,96.69
2022-08-18T05:15:47.158Z,96.80
2022-08-18T05:16:33.993Z,96.89
2022-08-18T05:17:33.975Z,96.80
2022-08-18T05:18:33.974Z,96.69
2022-08-18T05:19:34.040Z,96.69
2022-08-18T05:20:33.935Z,96.59
2022-08-18T05:21:33.914Z,96.50
2022-08-18T05:22:33.904Z,96.50
2022-08-18T05:23:33.928Z,96.35
2022-08-18T05:37:23.576Z,96.15
2022-08-18T05:38:24.462Z,96.04
2022-08-18T05:39:24.489Z,96.04
2022-08-18T05:40:24.517Z,96.15
2022-08-18T05:41:24.420Z,96.04
2022-08-18T05:42:24.418Z,95.95
2022-08-18T05:43:24.409Z,96.25
2022-08-18T05:44:24.410Z,96.35
2022-08-18T05:45:24.393Z,96.35
2022-08-18T05:46:24.369Z,96.65
2022-08-18T05:47:24.369Z,96.85
2022-08-18T05:48:24.345Z,96.75
2022-08-18T05:49:24.370Z,96.85
2022-08-18T05:50:24.380Z,96.75
2022-08-18T05:51:24.370Z,96.95
2022-08-18T05:52:24.301Z,96.85
2022-08-18T05:53:24.334Z,96.65
2022-08-18T05:54:24.309Z,96.65
2022-08-18T05:55:24.340Z,96.75
2022-08-18T05:56:24.285Z,96.65
2022-08-18T05:57:24.278Z,96.45
2022-08-18T05:58:24.254Z,96.45
2022-08-18T05:59:24.232Z,96.65
2022-08-18T06:00:24.463Z,97.05
2022-08-18T06:01:24.213Z,96.95
2022-08-18T06:02:24.191Z,96.95
2022-08-18T06:03:24.241Z,97.15
2022-08-18T06:04:24.193Z,97.35
2022-08-18T06:05:24.181Z,97.45
2022-08-18T06:06:24.197Z,97.25
2022-08-18T06:07:24.161Z,97.35
2022-08-18T06:08:24.124Z,97.25
2022-08-18T06:09:24.141Z,97.25
2022-08-18T06:10:24.109Z,97.25
2022-08-18T06:11:24.138Z,97.05
2022-08-18T06:12:24.093Z,97.55
2022-08-18T06:13:24.099Z,97.55
2022-08-18T06:14:24.065Z,97.55
2022-08-18T06:15:24.058Z,97.41
2022-08-18T06:16:24.083Z,97.31
2022-08-18T06:17:24.059Z,97.45
2022-08-18T06:18:24.036Z,97.66
2022-08-18T06:19:24.162Z,97.55
2022-08-18T06:20:24.019Z,97.55
2022-08-18T06:21:24.645Z,97.55
2022-08-18T06:22:24.007Z,97.55
2022-08-18T06:23:23.970Z,97.66
2022-08-18T06:24:23.945Z,97.66
2022-08-18T06:25:23.947Z,97.85
2022-08-18T06:26:23.936Z,97.75
2022-08-18T06:27:23.964Z,97.66
2022-08-18T06:28:23.936Z,97.66
2022-08-18T06:29:23.903Z,97.61
2022-08-18T06:30:23.910Z,97.71
2022-08-18T06:31:28.914Z,97.61
2022-08-18T06:32:23.897Z,97.71
2022-08-18T06:33:23.876Z,97.50
2022-08-18T06:34:23.866Z,97.31
2022-08-18T06:35:23.857Z,97.11
2022-08-18T06:36:23.820Z,96.60
2022-08-18T06:37:23.825Z,96.80
2022-08-18T06:38:23.813Z,97.00
2022-08-18T06:39:23.779Z,97.11
2022-08-18T06:40:23.786Z,97.00
2022-08-18T06:41:40.773Z,97.20
2022-08-18T06:42:23.776Z,97.11
2022-08-18T06:43:23.772Z,97.35
2022-08-18T06:44:23.753Z,97.75
2022-08-18T06:45:23.727Z,97.96
2022-08-18T06:46:23.740Z,97.96
2022-08-18T06:47:23.716Z,97.85
2022-08-18T06:48:23.727Z,97.66
2022-08-18T06:49:23.684Z,97.55
2022-08-18T06:50:23.715Z,97.35
2022-08-18T06:51:23.681Z,97.35
2022-08-18T06:52:23.653Z,97.15
2022-08-18T06:53:27.737Z,97.20
2022-08-18T06:54:23.638Z,97.20
2022-08-18T06:55:23.654Z,97.00
2022-08-18T06:56:25.835Z,96.91
2022-08-18T06:57:23.611Z,96.50
2022-08-18T06:58:23.642Z,96.70
2022-08-18T06:59:23.583Z,96.70
2022-08-18T07:00:23.565Z,96.50
2022-08-18T07:01:23.650Z,96.50
2022-08-18T07:02:23.562Z,96.80
2022-08-18T07:03:23.547Z,97.00
2022-08-18T07:04:23.556Z,97.20
2022-08-18T07:05:23.530Z,96.91
2022-08-18T07:06:23.499Z,97.11
2022-08-18T07:07:23.502Z,97.20
2022-08-18T07:08:23.494Z,97.11
2022-08-18T07:09:23.484Z,97.25
2022-08-18T07:10:23.458Z,97.11
2022-08-18T07:11:23.463Z,97.15
2022-08-18T07:12:23.441Z,97.00
2022-08-18T07:13:23.428Z,96.91
2022-08-18T07:14:23.464Z,96.50
2022-08-18T07:15:23.402Z,96.41
2022-08-18T07:16:40.587Z,96.60
2022-08-18T07:17:23.396Z,96.70
2022-08-18T07:18:23.382Z,96.70
2022-08-18T07:19:23.375Z,96.80
2022-08-18T07:20:23.404Z,96.56
2022-08-18T07:21:23.348Z,96.30
2022-08-18T07:22:33.686Z,96.30
2022-08-18T07:23:23.338Z,96.30
2022-08-18T07:24:25.258Z,96.41
2022-08-18T07:25:23.326Z,96.60
2022-08-18T07:26:23.301Z,96.56
2022-08-18T07:27:23.288Z,96.36
2022-08-18T07:28:23.276Z,96.20
2022-08-18T07:29:23.262Z,96.15
2022-08-18T07:30:23.339Z,96.20
2022-08-18T07:31:23.280Z,96.41
2022-08-18T07:32:23.212Z,96.30
2022-08-18T07:33:23.194Z,96.41
2022-08-18T07:34:23.252Z,96.50
2022-08-18T07:35:23.177Z,96.50
2022-08-18T07:36:23.222Z,96.30
2022-08-18T07:37:28.455Z,96.06
2022-08-18T07:39:23.161Z,95.95
2022-08-18T07:40:23.280Z,95.86
2022-08-18T07:41:23.161Z,95.65
2022-08-18T07:42:31.922Z,95.55
2022-08-18T07:43:23.973Z,95.45
2022-08-18T07:44:23.090Z,95.75
2022-08-18T07:45:23.908Z,95.86
2022-08-18T07:46:23.096Z,95.55
2022-08-18T07:47:23.056Z,95.65
2022-08-18T07:48:39.839Z,95.55
2022-08-18T07:49:23.059Z,95.45
2022-08-18T07:50:55.223Z,95.55
2022-08-18T07:51:23.063Z,95.25
2022-08-18T07:52:43.657Z,95.55
2022-08-18T07:53:23.023Z,95.36
2022-08-18T07:54:47.827Z,95.21
2022-08-18T07:55:22.979Z,94.81
2022-08-18T07:56:22.969Z,94.40
2022-08-18T07:57:22.988Z,94.10
2022-08-18T07:58:22.950Z,93.86
2022-08-18T07:59:22.923Z,93.26
2022-08-18T08:00:40.934Z,93.16
2022-08-18T08:01:22.957Z,92.76
2022-08-18T08:02:22.934Z,92.41
2022-08-18T08:03:22.873Z,92.41
2022-08-18T08:04:25.618Z,92.21
2022-08-18T08:05:22.865Z,91.77
2022-08-18T08:06:22.839Z,90.36
2022-08-18T08:07:24.867Z,90.16
2022-08-18T08:08:25.138Z,89.86
2022-08-18T08:09:22.837Z,89.26
2022-08-18T08:10:22.811Z,88.76
2022-08-18T08:11:22.790Z,88.26
2022-08-18T08:12:22.779Z,88.26
2022-08-18T08:13:51.264Z,88.06
2022-08-18T08:14:26.308Z,87.92
2022-08-18T08:15:27.064Z,87.82
2022-08-18T08:16:22.746Z,87.32
2022-08-18T08:17:22.791Z,87.21
2022-08-18T08:18:22.754Z,86.77
2022-08-18T08:19:42.438Z,86.27
2022-08-18T08:20:22.718Z,86.68
2022-08-18T08:21:22.688Z,86.57
2022-08-18T08:22:22.677Z,86.07
2022-08-18T08:23:22.685Z,85.57
2022-08-18T08:24:22.643Z,85.43
2022-08-18T08:25:45.090Z,85.33
2022-08-18T08:26:22.633Z,85.53
2022-08-18T08:27:22.631Z,84.83
2022-08-18T08:28:22.625Z,84.93
2022-08-18T08:29:22.590Z,84.63
2022-08-18T08:30:22.587Z,84.23
2022-08-18T08:31:36.700Z,84.43
2022-08-18T08:32:22.625Z,84.79
2022-08-18T08:33:22.572Z,84.39
2022-08-18T08:34:22.564Z,83.99
2022-08-18T08:35:50.064Z,83.69
2022-08-18T08:36:22.516Z,83.69
2022-08-18T08:37:22.495Z,83.55
2022-08-18T08:38:40.196Z,83.55
2022-08-18T08:39:22.523Z,83.35
2022-08-18T08:40:22.613Z,83.15
2022-08-18T08:41:22.533Z,82.85
2022-08-18T08:42:31.874Z,83.05
2022-08-18T08:43:22.460Z,83.25
2022-08-18T08:44:22.459Z,83.35
2022-08-18T08:45:22.500Z,83.15
2022-08-18T08:46:22.420Z,82.91
2022-08-18T08:47:23.066Z,82.51
2022-08-18T08:48:22.397Z,82.41
2022-08-18T08:49:22.419Z,82.31
2022-08-18T08:50:22.356Z,81.77
2022-08-18T08:51:22.344Z,81.57
2022-08-18T08:52:22.333Z,81.67
2022-08-18T08:53:22.332Z,81.48
2022-08-18T08:54:22.344Z,81.27
2022-08-18T08:55:22.384Z,81.37
2022-08-18T08:56:22.277Z,81.48
2022-08-18T08:57:22.272Z,80.91
2022-08-18T08:58:23.410Z,80.88
2022-08-18T08:59:22.301Z,80.58
2022-08-18T09:00:22.262Z,81.07
2022-08-18T09:01:22.339Z,81.07
2022-08-18T09:02:44.763Z,80.83
2022-08-18T09:03:29.984Z,80.64
2022-08-18T09:04:22.213Z,80.44
2022-08-18T09:05:22.305Z,79.80
2022-08-18T09:06:22.169Z,79.50
2022-08-18T09:07:22.214Z,79.30
2022-08-18T09:08:22.256Z,78.70
2022-08-18T09:09:22.180Z,78.60
2022-08-18T09:10:22.760Z,78.20
2022-08-18T09:11:22.129Z,78.70
2022-08-18T09:12:22.145Z,78.70
2022-08-18T09:13:26.912Z,78.80
2022-08-18T09:14:22.116Z,78.11
2022-08-18T09:15:22.119Z,78.11
2022-08-18T09:16:22.085Z,78.30
2022-08-18T09:17:22.079Z,78.37
2022-08-18T09:18:22.046Z,78.37
2022-08-18T09:19:23.333Z,77.87
2022-08-18T09:20:22.037Z,78.27
2022-08-18T09:21:22.048Z,77.97
2022-08-18T09:22:22.002Z,77.97
2022-08-18T09:23:21.992Z,77.57
2022-08-18T09:24:21.994Z,78.17
2022-08-18T09:25:22.025Z,78.37
2022-08-18T09:26:21.996Z,78.17
2022-08-18T09:27:21.947Z,77.87
2022-08-18T09:28:21.936Z,77.87
2022-08-18T09:29:21.961Z,77.37
2022-08-18T09:30:21.930Z,78.37
2022-08-18T09:31:21.949Z,77.67
2022-08-18T09:32:22.805Z,77.73
2022-08-18T09:33:21.933Z,77.73
2022-08-18T09:34:21.882Z,77.39
2022-08-18T09:35:23.120Z,77.36
2022-08-18T09:36:21.892Z,76.46
2022-08-18T09:37:24.269Z,75.37
2022-08-18T09:38:21.822Z,74.47
2022-08-18T09:39:23.221Z,75.16
2022-08-18T13:04:56.010Z,75.16
2022-08-18T13:05:01.115Z,64.93
2022-08-18T13:06:01.294Z,65.03
2022-08-18T13:07:05.764Z,64.63
2022-08-18T13:08:04.243Z,63.64
2022-08-18T13:09:00.978Z,64.43
2022-08-18T13:10:00.979Z,64.63
2022-08-18T13:11:21.507Z,64.40
2022-08-18T13:12:01.004Z,63.81
2022-08-18T13:13:00.935Z,63.61
2022-08-18T13:14:00.928Z,63.51
2022-08-18T13:15:00.941Z,63.71
2022-08-18T13:16:03.309Z,63.81
2022-08-18T13:17:00.919Z,63.42
2022-08-18T13:18:00.897Z,64.47
2022-08-18T13:19:00.885Z,63.58
2022-08-18T13:20:01.074Z,62.99
2022-08-18T13:21:00.855Z,63.39
2022-08-18T13:22:00.869Z,62.79
2022-08-18T13:23:00.828Z,63.78
2022-08-18T13:24:00.819Z,62.59
2022-08-18T13:25:00.847Z,62.88
2022-08-18T13:26:01.944Z,63.48
2022-08-18T13:27:00.807Z,62.76
2022-08-18T13:28:01.933Z,61.30
2022-08-18T13:29:00.791Z,62.59
2022-08-18T13:30:00.760Z,63.18
2022-08-18T13:31:00.761Z,63.28
2022-08-18T13:32:00.765Z,62.42
2022-08-18T13:33:05.564Z,63.51
2022-08-18T13:34:03.722Z,63.78
2022-08-18T13:35:02.640Z,63.12
2022-08-18T13:36:00.691Z,62.12
2022-08-18T13:37:00.756Z,63.24
2022-08-18T13:38:00.660Z,63.12
2022-08-18T13:39:00.648Z,62.35
2022-08-18T13:40:01.992Z,62.75
2022-08-18T13:41:00.676Z,62.52
2022-08-18T13:42:00.953Z,64.28
2022-08-18T13:43:00.634Z,62.33
2022-08-18T13:44:00.616Z,59.83
2022-08-18T13:45:24.698Z,59.01
2022-08-18T13:46:00.948Z,59.14
2022-08-18T13:47:00.575Z,61.05
2022-08-18T13:48:00.583Z,61.91
2022-08-18T13:49:00.550Z,58.84
2022-08-18T13:50:00.551Z,60.22
2022-08-18T13:51:01.305Z,59.33
2022-08-18T13:52:01.200Z,60.16
2022-08-18T13:53:00.606Z,59.76
2022-08-18T13:54:26.380Z,60.45
2022-08-18T13:55:00.539Z,59.79
2022-08-18T13:56:00.475Z,60.28
2022-08-18T13:57:00.481Z,61.47
2022-08-18T13:58:00.678Z,61.90
2022-08-18T13:59:00.461Z,61.96
2022-08-18T14:00:00.460Z,62.16
2022-08-18T14:02:00.640Z,62.88
2022-08-18T14:03:00.403Z,60.61
2022-08-18T14:04:00.425Z,61.90
2022-08-18T14:05:00.403Z,62.79
2022-08-18T14:06:01.492Z,62.16
2022-08-18T14:07:03.025Z,61.77
2022-08-18T14:08:00.361Z,60.85
2022-08-18T14:09:00.346Z,60.65
2022-08-18T14:10:04.603Z,61.44
2022-08-18T14:11:00.316Z,60.85
2022-08-18T14:12:00.309Z,59.99
2022-08-18T14:13:00.293Z,61.18
2022-08-18T14:14:00.299Z,61.37
2022-08-18T14:15:00.258Z,60.68
2022-08-18T14:16:00.259Z,60.88
2022-08-18T14:17:00.276Z,61.10
2022-08-18T14:18:00.303Z,61.99
2022-08-18T14:19:00.241Z,62.07
2022-08-18T14:20:00.261Z,61.87
2022-08-18T14:21:00.203Z,61.37
2022-08-18T14:22:00.190Z,61.67
2022-08-18T14:23:00.192Z,62.07
2022-08-18T14:24:00.171Z,62.46
2022-08-18T14:25:00.318Z,62.63
2022-08-18T14:26:00.407Z,60.85
2022-08-18T14:27:00.194Z,62.13
2022-08-18T14:28:00.159Z,61.54
2022-08-18T14:29:00.123Z,61.34
2022-08-18T14:30:00.275Z,60.38
2022-08-18T14:31:00.142Z,61.37
2022-08-18T14:32:00.104Z,60.88
2022-08-18T14:33:00.237Z,61.37
2022-08-18T14:34:03.187Z,61.64
2022-08-18T14:35:01.025Z,61.64
2022-08-18T14:36:06.656Z,61.74
2022-08-18T14:37:00.092Z,61.54
2022-08-18T14:38:00.077Z,60.92
2022-08-18T14:39:00.032Z,61.61
2022-08-18T14:40:00.146Z,60.42
2022-08-18T14:41:00.013Z,59.63
2022-08-18T14:42:03.051Z,60.92
2022-08-18T14:42:59.967Z,60.72
2022-08-18T14:44:12.238Z,60.06
2022-08-18T14:45:17.056Z,61.15
2022-08-18T14:45:59.943Z,60.85
2022-08-18T14:46:59.906Z,61.67
2022-08-18T14:47:59.913Z,61.44
2022-08-18T14:48:59.888Z,61.57
2022-08-18T14:49:59.912Z,61.27
2022-08-18T14:50:59.905Z,61.96
2022-08-18T14:51:59.856Z,60.78
2022-08-18T14:52:59.840Z,62.07
2022-08-18T14:53:59.845Z,61.87
2022-08-18T14:54:59.826Z,61.54
2022-08-18T14:55:59.818Z,61.83
2022-08-18T14:56:59.860Z,61.51
2022-08-18T14:58:00.198Z,60.32
2022-08-18T14:58:59.815Z,60.10
2022-08-18T14:59:59.788Z,60.07
2022-08-18T15:01:00.029Z,58.86
2022-08-18T15:01:59.817Z,59.15
2022-08-18T15:03:00.181Z,58.86
2022-08-18T15:03:59.752Z,58.14
2022-08-18T15:04:59.721Z,58.43
2022-08-18T15:05:59.738Z,57.18
2022-08-18T15:06:59.716Z,58.06
2022-08-18T15:07:59.685Z,59.18
2022-08-18T15:08:59.685Z,59.25
2022-08-18T15:10:15.207Z,58.36
2022-08-18T15:10:59.650Z,57.07
2022-08-18T15:11:59.683Z,56.98
2022-08-18T15:12:59.625Z,58.19
2022-08-18T15:13:59.622Z,59.20
2022-08-18T15:14:59.627Z,58.81
2022-08-18T15:16:01.789Z,59.33
2022-08-18T15:16:59.608Z,59.63
2022-08-18T15:17:59.578Z,59.53
2022-08-18T15:18:59.584Z,59.36
2022-08-18T15:20:01.349Z,60.13
2022-08-18T15:20:59.546Z,59.63
2022-08-18T15:21:59.593Z,60.82
2022-08-18T15:22:59.545Z,60.03
2022-08-18T15:23:59.537Z,60.00
2022-08-18T15:24:59.509Z,59.33
2022-08-18T15:25:59.527Z,59.44
2022-08-18T15:27:05.611Z,60.13
2022-08-18T15:27:59.511Z,59.53
2022-08-18T15:29:00.191Z,60.03
2022-08-18T15:29:59.461Z,59.73
2022-08-18T15:32:02.289Z,59.83
2022-08-18T15:32:59.460Z,59.86
2022-08-18T15:33:59.415Z,60.25
2022-08-18T15:34:59.393Z,60.38
2022-08-18T15:35:59.397Z,60.75
2022-08-18T15:37:03.021Z,60.75
2022-08-18T15:37:59.405Z,60.65
2022-08-18T15:38:59.379Z,61.54
2022-08-18T15:39:59.427Z,61.34
2022-08-18T15:40:59.355Z,61.44
2022-08-18T15:41:59.894Z,61.02
2022-08-18T15:42:59.371Z,60.69
2022-08-18T15:43:59.304Z,59.47
2022-08-18T15:44:59.329Z,60.27
2022-08-18T15:45:59.298Z,59.64
2022-08-18T15:46:59.304Z,58.26
2022-08-18T15:47:59.299Z,59.05
2022-08-18T15:48:59.268Z,59.02
2022-08-18T15:49:59.246Z,58.63
2022-08-18T15:51:11.547Z,58.30
2022-08-18T15:51:59.252Z,57.81
2022-08-18T15:52:59.241Z,57.91
2022-08-18T15:53:59.225Z,57.64
2022-08-18T15:55:02.401Z,58.43
2022-08-18T15:56:04.075Z,58.01
2022-08-18T15:56:59.188Z,57.61
2022-08-18T15:57:59.261Z,57.02
2022-08-18T15:59:00.590Z,56.60
2022-08-18T15:59:59.151Z,56.99
2022-08-18T16:00:59.163Z,56.70
2022-08-18T16:01:59.170Z,57.09
2022-08-18T16:02:59.141Z,57.59
2022-08-18T16:03:59.142Z,57.91
2022-08-18T16:05:00.994Z,58.37
2022-08-18T16:05:59.103Z,57.51
2022-08-18T16:06:59.066Z,58.01
2022-08-18T16:07:59.065Z,57.59
2022-08-18T16:08:59.038Z,57.49
2022-08-18T16:09:59.021Z,55.91
2022-08-18T16:10:59.039Z,56.50
2022-08-18T16:12:00.455Z,57.78
2022-08-18T16:12:59.017Z,56.60
2022-08-18T16:13:59.174Z,57.68
2022-08-18T16:14:59.058Z,57.39
2022-08-18T16:15:58.977Z,57.59
2022-08-18T16:17:00.236Z,57.68
2022-08-18T16:17:58.984Z,57.46
2022-08-18T16:18:58.922Z,57.17
2022-08-18T16:19:58.940Z,57.46
2022-08-18T16:20:58.934Z,56.96
2022-08-18T16:21:58.941Z,57.06
2022-08-18T16:22:58.938Z,57.46
2022-08-18T16:23:58.885Z,56.40
2022-08-18T16:24:58.859Z,57.49
2022-08-18T16:25:58.845Z,58.28
2022-08-18T16:26:58.897Z,57.78
2022-08-18T16:27:58.838Z,57.46
2022-08-18T16:29:01.656Z,57.04
2022-08-18T16:29:58.803Z,57.14
2022-08-18T16:30:58.810Z,55.39
2022-08-18T16:31:58.785Z,57.39