createdAt,value
2022-08-10T00:00:30.943Z,102400.84
2022-08-10T00:03:20.334Z,102408.06
2022-08-10T00:06:07.445Z,102411.59
2022-08-10T00:08:54.518Z,102402.78
2022-08-10T00:11:41.543Z,102395.63
2022-08-10T00:14:28.557Z,102404.59
2022-08-10T00:17:15.615Z,102408.59
2022-08-10T00:20:08.554Z,102395.25
2022-08-10T00:22:57.697Z,102399.28
2022-08-10T00:25:45.102Z,102399.59
2022-08-10T00:28:32.286Z,102391.22
2022-08-10T00:31:19.646Z,102385.19
2022-08-10T00:34:06.658Z,102384.28
2022-08-10T00:36:53.745Z,102388.44
2022-08-10T00:39:41.372Z,102381.31
2022-08-10T00:42:28.555Z,102377.16
2022-08-10T00:45:15.574Z,102373.00
2022-08-10T00:48:03.031Z,102380.91
2022-08-10T00:50:50.378Z,102379.25
2022-08-10T00:53:37.464Z,102378.44
2022-08-10T00:57:12.691Z,102373.03
2022-08-10T00:59:33.009Z,102365.69
2022-08-10T01:02:20.062Z,102364.59
2022-08-10T01:05:12.401Z,102372.31
2022-08-10T01:08:02.251Z,102359.97
2022-08-10T01:12:34.203Z,102361.31
2022-08-10T01:14:45.187Z,102362.06
2022-08-10T01:17:50.665Z,102373.16
2022-08-10T01:20:41.691Z,102368.09
2022-08-10T01:24:13.472Z,102372.09
2022-08-10T01:27:27.418Z,102371.00
2022-08-10T01:30:15.402Z,102364.03
2022-08-10T01:33:19.196Z,102366.47
2022-08-10T01:36:32.037Z,102363.13
2022-08-10T01:39:25.268Z,102369.56
2022-08-10T01:42:16.909Z,102351.78
2022-08-10T01:45:07.263Z,102352.38
2022-08-10T01:48:16.989Z,102350.75
2022-08-10T01:51:25.273Z,102348.16
2022-08-10T01:54:16.071Z,102356.88
2022-08-10T01:57:04.516Z,102352.72
2022-08-10T01:59:58.788Z,102354.53
2022-08-10T02:02:52.769Z,102355.34
2022-08-10T02:05:43.531Z,102358.97
2022-08-10T02:08:31.983Z,102358.59
2022-08-10T02:11:21.185Z,102358.69
2022-08-10T02:14:10.042Z,102352.97
2022-08-10T02:16:58.095Z,102359.69
2022-08-10T02:19:47.190Z,102359.19
2022-08-10T02:22:38.844Z,102359.91
2022-08-10T02:25:41.738Z,102366.06
2022-08-10T02:28:33.746Z,102359.47
2022-08-10T02:31:23.454Z,102367.38
2022-08-10T02:34:12.773Z,102360.91
2022-08-10T02:37:03.948Z,102357.19
2022-08-10T02:39:58.231Z,102362.47
2022-08-10T02:45:23.959Z,102361.09
2022-08-10T02:46:12.138Z,102368.63
2022-08-10T02:49:05.089Z,102358.06
2022-08-10T02:52:07.570Z,102352.00
2022-08-10T02:55:06.119Z,102351.31
2022-08-10T02:58:17.627Z,102357.91
2022-08-10T03:01:10.722Z,102356.53
2022-08-10T03:04:02.011Z,102353.53
2022-08-10T03:06:56.392Z,102352.63
2022-08-10T03:09:45.287Z,102356.63
2022-08-10T03:12:38.661Z,102357.44
2022-08-10T03:15:28.659Z,102366.22
2022-08-10T03:18:16.887Z,102359.66
2022-08-10T03:21:10.018Z,102356.41
2022-08-10T03:24:02.610Z,102357.81
2022-08-10T03:27:10.710Z,102355.00
2022-08-10T03:30:28.563Z,102349.19
2022-08-10T03:33:07.873Z,102357.16
2022-08-10T03:36:40.463Z,102353.81
2022-08-10T03:39:02.357Z,102354.13
2022-08-10T03:41:55.946Z,102354.97
2022-08-10T03:44:48.582Z,102351.59
2022-08-10T03:47:42.061Z,102345.50
2022-08-10T03:50:51.502Z,102347.97
2022-08-10T03:54:05.524Z,102337.44
2022-08-10T03:56:46.205Z,102350.31
2022-08-10T03:59:33.861Z,102345.03
2022-08-10T04:02:52.721Z,102350.22
2022-08-10T04:05:38.255Z,102350.22
2022-08-10T04:08:26.312Z,102362.16
2022-08-10T04:11:13.590Z,102359.97
2022-08-10T04:14:00.628Z,102365.22
2022-08-10T04:16:47.628Z,102362.41
2022-08-10T04:19:43.208Z,102376.56
2022-08-10T04:22:30.668Z,102371.78
2022-08-10T04:25:18.454Z,102376.66
2022-08-10T04:28:09.597Z,102384.13
2022-08-10T04:30:57.820Z,102385.75
2022-08-10T04:33:49.011Z,102380.94
2022-08-10T04:36:37.240Z,102372.06
2022-08-10T04:39:24.390Z,102378.50
2022-08-10T04:42:11.754Z,102380.13
2022-08-10T04:44:59.549Z,102382.72
2022-08-10T04:48:00.354Z,102389.25
2022-08-10T04:50:50.845Z,102393.88
2022-08-10T04:54:03.155Z,102384.06
2022-08-10T04:56:46.025Z,102389.88
2022-08-10T04:59:33.086Z,102386.09
2022-08-10T05:02:30.531Z,102383.84
2022-08-10T05:05:19.217Z,102391.63
2022-08-10T05:08:06.322Z,102391.63
2022-08-10T05:10:53.576Z,102398.38
2022-08-10T05:13:40.571Z,102399.28
2022-08-10T05:16:32.272Z,102401.84
2022-08-10T05:20:02.358Z,102396.66
2022-08-10T05:22:26.694Z,102402.56
2022-08-10T05:25:16.348Z,102403.56
2022-08-10T05:28:06.453Z,102402.84
2022-08-10T05:30:53.948Z,102403.03
2022-08-10T05:33:40.961Z,102398.66
2022-08-10T05:36:28.496Z,102392.22
2022-08-10T05:39:16.938Z,102401.03
2022-08-10T05:42:04.313Z,102407.72
2022-08-10T05:44:51.986Z,102410.47
2022-08-10T05:48:41.560Z,102413.91
2022-08-10T05:50:46.459Z,102416.31
2022-08-10T05:54:03.064Z,102413.22
2022-08-10T05:56:56.939Z,102410.56
2022-08-10T06:00:33.148Z,102408.41
2022-08-10T06:03:03.927Z,102406.22
2022-08-10T06:05:54.124Z,102413.97
2022-08-10T06:08:43.619Z,102416.88
2022-08-10T06:12:27.982Z,102423.88
2022-08-10T06:15:00.306Z,102426.63
2022-08-10T06:17:59.030Z,102428.50
2022-08-10T06:20:50.304Z,102417.94
2022-08-10T06:23:38.417Z,102430.75
2022-08-10T06:26:25.386Z,102426.47
2022-08-10T06:29:17.194Z,102436.16
2022-08-10T06:32:06.281Z,102420.50
2022-08-10T06:34:55.952Z,102435.56
2022-08-10T06:37:51.727Z,102444.75
2022-08-10T06:40:43.415Z,102452.81
2022-08-10T06:43:32.466Z,102455.25
2022-08-10T06:46:22.204Z,102462.78
2022-08-10T06:49:11.178Z,102470.53
2022-08-10T06:52:01.924Z,102466.09
2022-08-10T06:54:54.522Z,102465.09
2022-08-10T06:57:44.066Z,102467.69
2022-08-10T07:00:34.615Z,102467.56
2022-08-10T07:03:26.429Z,102473.22
2022-08-10T07:06:16.107Z,102470.19
2022-08-10T07:09:04.739Z,102474.41
2022-08-10T07:11:54.441Z,102465.94
2022-08-10T07:14:48.981Z,102468.25
2022-08-10T07:17:40.022Z,102462.69
2022-08-10T07:20:30.964Z,102465.59
2022-08-10T07:23:58.222Z,102477.38
2022-08-10T07:26:31.122Z,102478.25
2022-08-10T07:29:26.590Z,102476.25
2022-08-10T07:32:33.077Z,102483.19
2022-08-10T07:35:26.384Z,102476.66
2022-08-10T07:38:23.852Z,102485.28
2022-08-10T07:41:13.331Z,102475.13
2022-08-10T07:44:07.878Z,102474.28
2022-08-10T07:46:58.827Z,102456.81
2022-08-10T07:49:48.142Z,102475.50
2022-08-10T07:52:38.222Z,102470.16
2022-08-10T07:56:08.253Z,102482.31
2022-08-10T07:58:38.589Z,102496.03
2022-08-10T08:01:31.911Z,102472.41
2022-08-10T08:04:22.011Z,102482.06
2022-08-10T08:07:09.003Z,102464.16
2022-08-10T08:10:01.051Z,102467.63
2022-08-10T08:12:48.817Z,102484.53
2022-08-10T08:16:20.047Z,102459.31
2022-08-10T08:18:54.134Z,102496.09
2022-08-10T08:24:07.658Z,102480.66
2022-08-10T08:25:00.412Z,102458.31
2022-08-10T08:27:52.896Z,102441.25
2022-08-10T08:30:43.526Z,102445.19
2022-08-10T08:33:42.009Z,102436.78
2022-08-10T08:36:30.851Z,102427.91
2022-08-10T08:39:17.974Z,102430.50
2022-08-10T08:42:42.717Z,102471.16
2022-08-10T08:46:00.456Z,102450.03
2022-08-10T08:48:51.746Z,102436.84
2022-08-10T08:52:20.197Z,102437.84
2022-08-10T08:56:03.116Z,102435.25
2022-08-10T08:59:05.673Z,102435.63
2022-08-10T09:02:10.123Z,102429.28
2022-08-10T09:05:22.282Z,102432.69
2022-08-10T09:08:37.310Z,102429.16
2022-08-10T09:11:27.252Z,102426.34
2022-08-10T09:14:30.962Z,102410.13
2022-08-10T09:17:42.342Z,102391.75
2022-08-10T09:21:09.939Z,102403.06
2022-08-10T09:24:11.436Z,102369.97
2022-08-10T09:27:04.189Z,102392.44
2022-08-10T09:30:00.416Z,102370.56
2022-08-10T09:36:16.062Z,102372.41
2022-08-10T09:36:31.955Z,102387.22
2022-08-10T09:40:56.325Z,102349.41
2022-08-10T09:43:26.056Z,102349.97
2022-08-10T09:46:42.586Z,102316.66
2022-08-10T09:49:54.756Z,102332.31
2022-08-10T09:53:04.304Z,102331.34
2022-08-10T09:56:17.382Z,102348.38
2022-08-10T09:59:29.179Z,102371.34
2022-08-10T10:02:52.563Z,102317.41
2022-08-10T10:06:02.251Z,102314.19
2022-08-10T10:09:10.629Z,102316.38
2022-08-10T10:12:05.133Z,102299.09
2022-08-10T10:15:23.986Z,102322.59
2022-08-10T10:18:22.491Z,102316.50
2022-08-10T10:21:52.320Z,102330.31
2022-08-10T10:24:43.188Z,102314.88
2022-08-10T10:27:33.510Z,102315.66
2022-08-10T10:30:23.411Z,102311.88
2022-08-10T10:33:15.333Z,102271.91
2022-08-10T10:36:05.718Z,102285.00
2022-08-10T10:38:56.287Z,102290.97
2022-08-10T10:42:04.879Z,102286.47
2022-08-10T10:45:15.090Z,102282.16
2022-08-10T10:48:32.381Z,102277.38
2022-08-10T10:51:55.501Z,102275.00
2022-08-10T10:55:09.678Z,102274.19
2022-08-10T10:58:05.530Z,102255.78
2022-08-10T11:01:11.037Z,102286.16
2022-08-10T11:04:18.557Z,102267.91
2022-08-10T11:07:37.205Z,102239.09
2022-08-10T11:10:54.139Z,102256.38
2022-08-10T11:14:24.407Z,102283.16
2022-08-10T11:17:16.424Z,102260.00
2022-08-10T11:20:18.109Z,102244.03
2022-08-10T11:23:22.749Z,102249.94
2022-08-10T11:26:22.902Z,102227.44
2022-08-10T11:29:26.011Z,102233.72
2022-08-10T11:32:35.203Z,102230.16
2022-08-10T11:35:34.731Z,102226.88
2022-08-10T11:38:36.870Z,102225.00
2022-08-10T11:42:11.987Z,102225.66
2022-08-10T11:44:53.682Z,102210.06
2022-08-10T11:47:43.673Z,102218.47
2022-08-10T11:50:43.702Z,102214.59
2022-08-10T11:53:39.298Z,102241.34
2022-08-10T11:56:33.727Z,102223.41
2022-08-10T11:59:43.138Z,102191.06
2022-08-10T12:02:36.009Z,102224.88
2022-08-10T12:05:52.150Z,102206.28
2022-08-10T12:10:03.765Z,102212.84
2022-08-10T12:11:48.581Z,102205.81
2022-08-10T12:14:43.495Z,102207.84
2022-08-10T12:17:56.127Z,102196.84
2022-08-10T12:20:48.666Z,102199.72
2022-08-10T12:23:42.745Z,102217.78
2022-08-10T12:26:48.046Z,102194.03
2022-08-10T12:30:04.801Z,102190.06
2022-08-10T12:33:02.257Z,102159.31
2022-08-10T12:36:19.076Z,102170.00
2022-08-10T12:39:29.995Z,102200.56
2022-08-10T12:42:38.934Z,102172.31
2022-08-10T12:45:54.222Z,102179.38
2022-08-10T12:48:54.639Z,102180.63
2022-08-10T12:51:49.846Z,102168.63
2022-08-10T12:54:38.380Z,102186.41
2022-08-10T12:57:26.570Z,102160.75
2022-08-10T13:00:17.303Z,102144.84
2022-08-10T13:03:07.931Z,102149.06
2022-08-10T13:06:02.374Z,102141.22
2022-08-10T13:09:10.674Z,102119.06
2022-08-10T13:12:36.296Z,102110.28
2022-08-10T13:15:48.150Z,102117.81
2022-08-10T13:18:41.491Z,102105.94
2022-08-10T13:21:35.912Z,102107.72
2022-08-10T13:24:31.967Z,102080.59
2022-08-10T13:28:00.547Z,102091.44
2022-08-10T13:30:37.451Z,102096.28
2022-08-10T13:34:41.472Z,102090.25
2022-08-10T13:36:41.638Z,102104.84
2022-08-10T13:39:58.480Z,102078.69
2022-08-10T13:42:50.002Z,102091.84
2022-08-10T13:45:47.724Z,102067.47
2022-08-10T13:48:40.246Z,102057.06
2022-08-10T13:51:54.400Z,102114.16
2022-08-10T13:54:41.746Z,102088.34
2022-08-10T13:57:32.628Z,102087.34
2022-08-10T14:00:35.238Z,102060.44
2022-08-10T14:03:27.286Z,102053.72
2022-08-10T14:06:16.338Z,102070.69
2022-08-10T14:09:08.973Z,102074.59
2022-08-10T14:11:58.142Z,102066.25
2022-08-10T14:14:52.848Z,102066.84
2022-08-10T14:17:44.879Z,102049.25
2022-08-10T14:20:34.723Z,102048.63
2022-08-10T14:23:21.967Z,102075.47
2022-08-10T14:26:11.614Z,102032.56
2022-08-10T14:29:08.582Z,102024.25
2022-08-10T14:32:00.611Z,102053.09
2022-08-10T14:36:16.822Z,102045.69
2022-08-10T14:38:05.975Z,102042.19
2022-08-10T14:40:56.983Z,102045.38
2022-08-10T14:43:51.238Z,102025.25
2022-08-10T14:46:44.609Z,102030.31
2022-08-10T14:49:57.370Z,102032.72
2022-08-10T14:52:45.294Z,102017.53
2022-08-10T14:55:32.873Z,102031.16
2022-08-10T14:59:06.134Z,102019.78
2022-08-10T15:02:38.257Z,102058.84
2022-08-10T15:05:09.391Z,102001.53
2022-08-10T15:07:59.120Z,102009.06
2022-08-10T15:10:50.826Z,102020.25
2022-08-10T15:13:44.005Z,102017.84
2022-08-10T15:16:56.149Z,102019.91
2022-08-10T15:20:04.682Z,101994.47
2022-08-10T15:23:04.276Z,102002.66
2022-08-10T15:25:57.778Z,102010.78
2022-08-10T15:29:23.693Z,102020.91
2022-08-10T15:32:16.988Z,102022.91
2022-08-10T15:35:27.085Z,102010.81
2022-08-10T15:38:21.764Z,101998.00
2022-08-10T15:41:12.984Z,102006.44
2022-08-10T15:44:03.858Z,102001.19
2022-08-10T15:46:57.742Z,101986.00
2022-08-10T15:49:58.090Z,101986.63
2022-08-10T15:53:00.999Z,101983.59
2022-08-10T15:55:53.061Z,101993.19
2022-08-10T15:58:52.992Z,101996.06
2022-08-10T16:02:13.065Z,101973.66
2022-08-10T16:05:08.379Z,101968.53
2022-08-10T16:08:09.872Z,101996.38
2022-08-10T16:11:05.539Z,101978.78
2022-08-10T16:14:00.660Z,101999.06
2022-08-10T16:16:54.267Z,101976.53
2022-08-10T16:19:53.446Z,102003.34
2022-08-10T16:22:41.016Z,101995.38
2022-08-10T16:25:48.124Z,101983.84
2022-08-10T16:28:43.699Z,101992.34
2022-08-10T16:31:33.054Z,101973.63
2022-08-10T16:34:21.938Z,101993.16
2022-08-10T16:37:15.769Z,101974.03
2022-08-10T16:40:06.375Z,101986.53
2022-08-10T16:42:54.107Z,101995.97
2022-08-10T16:45:45.966Z,101977.19
2022-08-10T16:48:49.780Z,101957.13
2022-08-10T16:51:39.865Z,101938.59
2022-08-10T16:54:28.423Z,101936.19
2022-08-10T16:57:16.347Z,101978.06
2022-08-10T17:00:05.904Z,101934.44
2022-08-10T17:02:58.176Z,101939.72
2022-08-10T17:06:10.296Z,101936.06
2022-08-10T17:08:56.792Z,101948.78
2022-08-10T17:11:50.054Z,101930.22
2022-08-10T17:14:40.249Z,101954.88
2022-08-10T17:17:31.053Z,101937.19
2022-08-10T17:20:31.943Z,101937.72
2022-08-10T17:23:20.906Z,101933.91
2022-08-10T17:26:14.966Z,101929.38
2022-08-10T17:29:57.817Z,101925.44
2022-08-10T17:32:32.082Z,101933.00
2022-08-10T17:35:23.792Z,101947.09
2022-08-10T17:38:30.802Z,101960.09
2022-08-10T17:41:23.849Z,101938.63
2022-08-10T17:44:12.296Z,101944.84
2022-08-10T17:47:00.916Z,101948.72
2022-08-10T17:50:00.002Z,101942.31
2022-08-10T17:52:48.073Z,101934.25
2022-08-10T17:55:38.610Z,101942.59
2022-08-10T17:58:27.236Z,101950.25
2022-08-10T18:01:41.569Z,101969.03
2022-08-10T18:04:30.330Z,101941.84
2022-08-10T18:07:23.063Z,101941.72
2022-08-10T18:10:15.141Z,101961.81
2022-08-10T18:13:04.549Z,101960.94
2022-08-10T18:15:52.138Z,101969.81
2022-08-10T18:18:40.784Z,101960.22
2022-08-10T18:21:30.934Z,101970.25
2022-08-10T18:24:21.197Z,101976.03
2022-08-10T18:27:09.029Z,101965.28
2022-08-10T18:29:59.999Z,101964.38
2022-08-10T18:32:54.094Z,101964.19
2022-08-10T18:35:43.907Z,101958.97
2022-08-10T18:38:34.329Z,101966.22
2022-08-10T18:41:36.728Z,101970.19
2022-08-10T18:44:28.810Z,101978.78
2022-08-10T18:47:20.189Z,101970.94
2022-08-10T18:50:14.254Z,101966.28
2022-08-10T18:53:12.086Z,101974.31
2022-08-10T18:56:10.602Z,101976.97
2022-08-10T18:59:22.914Z,101982.06
2022-08-10T19:02:42.402Z,101984.84
2022-08-10T19:05:35.839Z,101984.97
2022-08-10T19:09:02.043Z,101977.91
2022-08-10T19:12:31.215Z,101984.69
2022-08-10T19:15:59.320Z,101986.16
2022-08-10T19:19:24.078Z,101992.78
2022-08-10T19:22:21.467Z,101989.25
2022-08-10T19:26:43.192Z,101996.66
2022-08-10T19:28:58.884Z,101988.72
2022-08-10T19:31:56.596Z,101996.16
2022-08-10T19:35:03.173Z,101999.50
2022-08-10T19:38:16.744Z,102000.81
2022-08-10T19:41:25.391Z,102001.28
2022-08-10T19:44:35.606Z,101999.72
2022-08-10T19:47:36.344Z,101999.03
2022-08-10T19:50:33.039Z,102008.84
2022-08-10T19:53:26.860Z,102015.78
2022-08-10T19:56:34.790Z,102013.03
2022-08-10T20:00:17.518Z,102013.03
2022-08-10T20:03:01.302Z,102014.75
2022-08-10T20:06:19.116Z,102008.75
2022-08-10T20:09:27.328Z,102018.16
2022-08-10T20:12:27.100Z,102017.34
2022-08-10T20:15:41.965Z,102015.78
2022-08-10T20:18:37.619Z,102021.50
2022-08-10T20:21:31.193Z,102017.47
2022-08-10T20:24:29.000Z,102035.75
2022-08-10T20:27:59.656Z,102038.59
2022-08-10T20:30:47.097Z,102040.28
2022-08-10T20:34:01.688Z,102048.38
2022-08-10T20:37:05.017Z,102039.88
2022-08-10T20:40:20.354Z,102032.59
2022-08-10T20:43:20.716Z,102021.63
2022-08-10T20:46:28.006Z,102027.34
2022-08-10T20:49:27.147Z,102029.78
2022-08-10T20:52:15.420Z,102026.53
2022-08-10T20:55:08.902Z,102026.94
2022-08-10T20:58:27.918Z,102024.13
2022-08-10T21:01:18.120Z,102021.69
2022-08-10T21:04:13.296Z,102027.38
2022-08-10T21:07:58.203Z,102031.41
2022-08-10T21:10:58.560Z,102043.53
2022-08-10T21:14:12.189Z,102043.94
2022-08-10T21:17:16.930Z,102049.97
2022-08-10T21:20:28.800Z,102050.75
2022-08-10T21:23:19.870Z,102039.81
2022-08-10T21:26:29.640Z,102047.91
2022-08-10T21:29:42.045Z,102044.25
2022-08-10T21:33:02.057Z,102043.38
2022-08-10T21:35:56.421Z,102035.28
2022-08-10T21:38:46.145Z,102038.09
2022-08-10T21:42:36.903Z,102044.53
2022-08-10T21:46:01.573Z,102052.16
2022-08-10T21:49:15.199Z,102053.38
2022-08-10T21:52:41.413Z,102038.38
2022-08-10T21:56:14.450Z,102039.16
2022-08-10T21:59:29.369Z,102038.25
2022-08-10T22:02:50.456Z,102039.72
2022-08-10T22:05:58.580Z,102038.47
2022-08-10T22:09:10.671Z,102044.06
2022-08-10T22:12:31.326Z,102037.19
2022-08-10T22:16:03.214Z,102039.59
2022-08-10T22:19:14.847Z,102042.03
2022-08-10T22:22:31.417Z,102037.91
2022-08-10T22:25:56.243Z,102037.19
2022-08-10T22:29:10.870Z,102032.75
2022-08-10T22:32:35.413Z,102031.50
2022-08-10T22:35:56.327Z,102036.25
2022-08-10T22:40:12.543Z,102045.50
2022-08-10T22:42:59.108Z,102041.03
2022-08-10T22:46:18.928Z,102044.72
2022-08-10T22:49:06.108Z,102036.97
2022-08-10T22:52:16.815Z,102041.72
2022-08-10T22:55:32.233Z,102030.41
2022-08-10T22:58:28.826Z,102025.88
2022-08-10T23:02:08.552Z,102017.75
2022-08-10T23:04:57.754Z,102013.16
2022-08-10T23:07:51.517Z,102017.59
2022-08-10T23:10:45.552Z,102017.53
2022-08-10T23:13:37.869Z,102007.81
2022-08-10T23:16:46.807Z,102018.66
2022-08-10T23:20:02.638Z,102028.34
2022-08-10T23:22:56.640Z,102021.47
2022-08-10T23:25:56.358Z,102025.09
2022-08-10T23:29:05.201Z,102021.44
2022-08-10T23:32:06.968Z,102030.56
2022-08-10T23:36:30.664Z,102030.59
2022-08-10T23:38:04.880Z,102016.88
2022-08-10T23:40:56.609Z,102016.03
2022-08-10T23:44:03.230Z,102017.94
2022-08-10T23:46:52.198Z,102015.88
2022-08-10T23:49:40.576Z,102006.13
2022-08-10T23:52:34.130Z,102003.69
2022-08-10T23:55:24.568Z,101999.59
2022-08-10T23:58:31.919Z,102004.75
