createdAt,value
2019-04-06T00:00:30.354Z,10.20
2019-04-06T00:02:59.685Z,10.10
2019-04-06T00:05:29.073Z,10.10
2019-04-06T00:07:58.417Z,10.00
2019-04-06T00:10:28.079Z,9.90
2019-04-06T00:12:57.422Z,9.80
2019-04-06T00:15:26.817Z,9.70
2019-04-06T00:17:56.455Z,9.70
2019-04-06T00:20:25.755Z,9.60
2019-04-06T00:22:55.498Z,9.50
2019-04-06T00:25:24.884Z,9.50
2019-04-06T00:27:54.337Z,9.40
2019-04-06T00:30:24.082Z,9.30
2019-04-06T00:33:05.809Z,9.30
2019-04-06T00:35:35.111Z,9.30
2019-04-06T00:38:04.551Z,9.20
2019-04-06T00:40:33.876Z,9.20
2019-04-06T00:43:03.905Z,9.20
2019-04-06T00:45:33.617Z,9.10
2019-04-06T00:48:03.299Z,9.10
2019-04-06T00:50:32.617Z,9.10
2019-04-06T00:53:02.235Z,9.00
2019-04-06T00:55:31.641Z,9.00
2019-04-06T00:58:01.015Z,9.00
2019-04-06T01:00:30.444Z,9.00
2019-04-06T01:02:59.835Z,9.00
2019-04-06T01:05:29.151Z,9.10
2019-04-06T01:07:58.475Z,9.10
2019-04-06T01:10:27.887Z,9.20
2019-04-06T01:12:57.563Z,9.20
2019-04-06T01:15:26.991Z,9.20
2019-04-06T01:17:56.335Z,9.30
2019-04-06T01:20:25.670Z,9.40
2019-04-06T01:22:55.003Z,9.40
2019-04-06T01:25:24.368Z,9.40
2019-04-06T01:27:53.695Z,9.40
2019-04-06T01:30:23.056Z,9.40
2019-04-06T01:32:52.698Z,9.50
2019-04-06T01:35:22.098Z,9.50
2019-04-06T01:37:51.811Z,9.50
2019-04-06T01:40:21.145Z,9.50
2019-04-06T01:42:50.452Z,9.50
2019-04-06T01:45:19.763Z,9.50
2019-04-06T01:47:49.077Z,9.50
2019-04-06T01:50:19.083Z,9.50
2019-04-06T01:52:48.401Z,9.50
2019-04-06T01:55:18.091Z,9.50
2019-04-06T01:57:47.695Z,9.50
2019-04-06T02:00:17.507Z,9.50
2019-04-06T02:02:49.507Z,9.60
2019-04-06T02:05:18.841Z,9.60
2019-04-06T02:07:49.470Z,9.60
2019-04-06T02:10:19.008Z,9.60
2019-04-06T02:12:48.327Z,9.50
2019-04-06T02:15:18.018Z,9.60
2019-04-06T02:17:47.584Z,9.50
2019-04-06T02:20:17.379Z,9.50
2019-04-06T02:22:46.691Z,9.50
2019-04-06T02:25:16.395Z,9.50
2019-04-06T02:27:46.537Z,9.50
2019-04-06T02:30:33.565Z,9.50
2019-04-06T02:33:20.684Z,9.50
2019-04-06T02:36:12.005Z,9.50
2019-04-06T02:38:59.020Z,9.50
2019-04-06T02:41:46.514Z,9.50
2019-04-06T02:44:15.853Z,9.60
2019-04-06T02:46:45.169Z,9.50
2019-04-06T02:49:14.751Z,9.60
2019-04-06T02:51:44.547Z,9.60
2019-04-06T02:54:14.241Z,9.70
2019-04-06T02:56:46.199Z,9.70
2019-04-06T02:59:14.797Z,9.70
2019-04-06T03:01:44.484Z,9.70
2019-04-06T03:04:13.809Z,9.70
2019-04-06T03:06:43.463Z,9.80
2019-04-06T03:09:13.019Z,9.80
2019-04-06T03:11:42.960Z,9.80
2019-04-06T03:14:12.832Z,9.80
2019-04-06T03:16:42.717Z,9.80
2019-04-06T03:19:12.472Z,9.70
2019-04-06T03:21:42.425Z,9.70
2019-04-06T03:24:12.104Z,9.70
2019-04-06T03:26:41.397Z,9.80
2019-04-06T03:29:11.115Z,9.80
2019-04-06T03:31:40.689Z,9.80
2019-04-06T03:34:09.993Z,9.70
2019-04-06T03:36:39.329Z,9.70
2019-04-06T03:39:08.624Z,9.70
2019-04-06T03:41:38.455Z,9.70
2019-04-06T03:44:07.801Z,9.70
2019-04-06T03:46:37.178Z,9.80
2019-04-06T03:49:06.830Z,9.80
2019-04-06T03:51:36.306Z,9.80
2019-04-06T03:54:05.642Z,9.70
2019-04-06T03:56:35.166Z,9.70
2019-04-06T03:59:05.716Z,9.70
2019-04-06T04:01:34.859Z,9.70
2019-04-06T04:04:04.411Z,9.80
2019-04-06T04:06:33.663Z,9.80
2019-04-06T04:09:04.215Z,9.80
2019-04-06T04:11:33.902Z,9.70
2019-04-06T04:14:03.131Z,9.60
2019-04-06T04:16:32.628Z,9.60
2019-04-06T04:19:02.382Z,9.60
2019-04-06T04:21:31.934Z,9.60
2019-04-06T04:24:01.247Z,9.60
2019-04-06T04:26:30.407Z,9.70
2019-04-06T04:28:59.975Z,9.70
2019-04-06T04:31:29.404Z,9.70
2019-04-06T04:33:58.686Z,9.70
2019-04-06T04:36:27.932Z,9.70
2019-04-06T04:38:57.083Z,9.60
2019-04-06T04:41:26.545Z,9.50
2019-04-06T04:43:55.778Z,9.50
2019-04-06T04:46:25.189Z,9.40
2019-04-06T04:48:54.462Z,9.40
2019-04-06T04:51:23.613Z,9.40
2019-04-06T04:53:53.217Z,9.40
2019-04-06T04:56:22.751Z,9.30
2019-04-06T04:58:52.101Z,9.30
2019-04-06T05:01:21.371Z,9.30
2019-04-06T05:03:50.547Z,9.30
2019-04-06T05:06:19.714Z,9.30
2019-04-06T05:08:48.884Z,9.30
2019-04-06T05:11:18.538Z,9.20
2019-04-06T05:13:47.886Z,9.10
2019-04-06T05:16:17.066Z,9.00
2019-04-06T05:18:46.807Z,8.90
2019-04-06T05:21:15.959Z,8.80
2019-04-06T05:23:45.472Z,8.80
2019-04-06T05:26:14.755Z,8.70
2019-04-06T05:28:44.134Z,8.70
2019-04-06T05:31:13.412Z,8.60
2019-04-06T05:33:42.570Z,8.60
2019-04-06T05:36:11.743Z,8.60
2019-04-06T05:38:40.939Z,8.60
2019-04-06T05:41:10.435Z,8.60
2019-04-06T05:43:39.727Z,8.60
2019-04-06T05:46:09.201Z,8.70
2019-04-06T05:48:38.683Z,8.70
2019-04-06T05:51:08.062Z,8.70
2019-04-06T05:53:37.316Z,8.70
2019-04-06T05:56:06.766Z,8.80
2019-04-06T05:58:40.292Z,8.80
2019-04-06T06:01:10.238Z,8.90
2019-04-06T06:03:41.102Z,8.90
2019-04-06T06:06:12.344Z,9.00
2019-04-06T06:08:40.792Z,9.00
2019-04-06T06:11:10.038Z,9.10
2019-04-06T06:13:39.828Z,9.10
2019-04-06T06:16:11.438Z,9.20
2019-04-06T06:18:40.251Z,9.20
2019-04-06T06:21:09.500Z,9.30
2019-04-06T06:23:38.809Z,9.40
2019-04-06T06:26:08.102Z,9.50
2019-04-06T06:28:41.708Z,9.50
2019-04-06T06:31:11.379Z,9.60
2019-04-06T06:33:41.006Z,9.60
2019-04-06T06:36:10.401Z,9.70
2019-04-06T06:38:39.759Z,9.80
2019-04-06T06:41:09.939Z,9.90
2019-04-06T06:43:39.163Z,9.90
2019-04-06T06:46:08.864Z,10.10
2019-04-06T06:48:38.199Z,10.10
2019-04-06T06:51:07.815Z,10.20
2019-04-06T06:53:37.101Z,10.20
2019-04-06T06:56:07.397Z,10.30
2019-04-06T06:58:37.028Z,10.30
2019-04-06T07:01:06.241Z,10.40
2019-04-06T07:03:35.559Z,10.50
2019-04-06T07:06:04.838Z,10.60
2019-04-06T07:08:34.129Z,10.70
2019-04-06T07:11:03.445Z,10.70
2019-04-06T07:13:33.099Z,10.80
2019-04-06T07:16:02.412Z,10.90
2019-04-06T07:18:32.056Z,10.90
2019-04-06T07:21:01.694Z,11.00
2019-04-06T07:23:30.973Z,11.00
2019-04-06T07:26:00.465Z,11.00
2019-04-06T07:28:37.468Z,11.10
2019-04-06T07:31:01.161Z,11.20
2019-04-06T07:33:30.453Z,11.30
2019-04-06T07:35:59.738Z,11.30
2019-04-06T07:38:29.618Z,11.50
2019-04-06T07:40:59.233Z,11.50
2019-04-06T07:43:28.511Z,11.50
2019-04-06T07:45:57.916Z,11.40
2019-04-06T07:48:27.553Z,11.50
2019-04-06T07:50:57.198Z,11.60
2019-04-06T07:53:26.463Z,11.60
2019-04-06T07:55:55.701Z,11.80
2019-04-06T07:58:24.902Z,12.10
2019-04-06T08:00:54.191Z,12.50
2019-04-06T08:03:23.769Z,12.80
2019-04-06T08:05:53.189Z,13.10
2019-04-06T08:08:22.881Z,13.30
2019-04-06T08:10:52.602Z,13.50
2019-04-06T08:13:21.867Z,13.60
2019-04-06T08:15:51.102Z,13.60
2019-04-06T08:18:20.397Z,13.70
2019-04-06T08:20:49.704Z,13.60
2019-04-06T08:23:19.355Z,13.60
2019-04-06T08:25:48.575Z,13.60
2019-04-06T08:28:17.773Z,13.60
2019-04-06T08:30:47.193Z,13.30
2019-04-06T08:33:16.821Z,13.40
2019-04-06T08:35:46.221Z,13.40
2019-04-06T08:38:15.892Z,13.40
2019-04-06T08:40:45.762Z,13.50
2019-04-06T08:43:14.968Z,13.80
2019-04-06T08:45:44.164Z,14.10
2019-04-06T08:48:13.426Z,14.30
2019-04-06T08:50:43.432Z,14.30
2019-04-06T08:53:13.046Z,14.20
2019-04-06T08:55:42.412Z,14.10
2019-04-06T08:58:11.705Z,14.20
2019-04-06T09:00:41.037Z,14.20
2019-04-06T09:03:10.596Z,14.40
2019-04-06T09:05:40.295Z,14.50
2019-04-06T09:08:09.613Z,14.70
2019-04-06T09:10:38.880Z,14.80
2019-04-06T09:13:08.033Z,15.10
2019-04-06T09:15:37.307Z,15.30
2019-04-06T09:18:06.803Z,15.60
2019-04-06T09:20:36.593Z,15.50
2019-04-06T09:23:05.823Z,15.80
2019-04-06T09:25:35.017Z,16.00
2019-04-06T09:28:04.368Z,16.10
2019-04-06T09:30:33.784Z,16.10
2019-04-06T09:33:03.075Z,16.20
2019-04-06T09:35:32.746Z,16.60
2019-04-06T09:38:02.007Z,16.80
2019-04-06T09:40:31.653Z,16.90
2019-04-06T09:43:01.139Z,17.00
2019-04-06T09:45:47.285Z,17.20
2019-04-06T09:48:32.698Z,17.20
2019-04-06T09:51:19.795Z,17.20
2019-04-06T09:54:07.606Z,17.40
2019-04-06T09:56:55.187Z,17.60
2019-04-06T09:59:49.710Z,17.90
2019-04-06T10:02:31.692Z,18.10
2019-04-06T10:05:29.024Z,18.20
2019-04-06T10:08:26.754Z,18.40
2019-04-06T10:11:24.817Z,18.60
2019-04-06T10:14:01.365Z,18.80
2019-04-06T10:16:41.476Z,18.90
2019-04-06T10:19:28.876Z,18.90
2019-04-06T10:22:23.303Z,18.70
2019-04-06T10:25:02.237Z,18.50
2019-04-06T10:27:50.623Z,18.00
2019-04-06T10:30:45.172Z,17.90
2019-04-06T10:33:45.514Z,18.50
2019-04-06T10:36:20.493Z,18.90
2019-04-06T10:39:20.689Z,18.90
2019-04-06T10:42:11.612Z,18.30
2019-04-06T10:45:05.900Z,17.80
2019-04-06T10:47:52.821Z,17.60
2019-04-06T10:50:47.237Z,17.60
2019-04-06T10:53:38.531Z,17.40
2019-04-06T10:56:29.862Z,17.20
2019-04-06T10:59:16.678Z,17.30
2019-04-06T11:02:07.149Z,17.30
2019-04-06T11:05:04.383Z,17.10
2019-04-06T11:07:40.320Z,17.00
2019-04-06T11:10:32.304Z,17.10
2019-04-06T11:13:26.489Z,17.30
2019-04-06T11:16:18.273Z,17.50
2019-04-06T11:19:12.868Z,17.70
2019-04-06T11:22:10.453Z,17.80
2019-04-06T11:25:02.297Z,17.60
2019-04-06T11:27:39.040Z,17.60
2019-04-06T11:30:26.763Z,17.70
2019-04-06T11:33:14.301Z,17.60
2019-04-06T11:36:01.235Z,17.50
2019-04-06T11:38:58.711Z,17.40
2019-04-06T11:41:55.363Z,17.40
2019-04-06T11:44:43.837Z,17.20
2019-04-06T11:47:21.994Z,17.30
2019-04-06T11:49:59.325Z,17.40
2019-04-06T11:52:44.331Z,17.30
2019-04-06T11:55:36.305Z,17.30
2019-04-06T11:58:30.682Z,17.70
2019-04-06T12:01:21.713Z,18.10
2019-04-06T12:04:06.995Z,18.30
2019-04-06T12:07:01.926Z,18.70
2019-04-06T12:09:37.612Z,18.70
2019-04-06T12:12:28.647Z,18.50
2019-04-06T12:15:03.282Z,18.70
2019-04-06T12:18:03.485Z,18.30
2019-04-06T12:20:50.721Z,18.40
2019-04-06T12:23:47.782Z,18.10
2019-04-06T12:26:25.320Z,17.80
2019-04-06T12:29:12.707Z,17.70
2019-04-06T12:32:03.705Z,17.40
2019-04-06T12:34:55.301Z,17.30
2019-04-06T12:37:38.795Z,17.00
2019-04-06T12:40:18.613Z,17.00
2019-04-06T12:43:07.108Z,17.60
2019-04-06T12:45:52.393Z,18.70
2019-04-06T12:48:39.598Z,20.20
2019-04-06T12:51:33.935Z,20.80
2019-04-06T12:54:21.280Z,21.00
2019-04-06T12:57:08.862Z,21.30
2019-04-06T12:59:59.929Z,21.40
2019-04-06T13:02:47.229Z,20.90
2019-04-06T13:05:44.790Z,20.40
2019-04-06T13:08:35.731Z,19.90
2019-04-06T13:11:20.912Z,19.80
2019-04-06T13:14:02.589Z,20.70
2019-04-06T13:16:36.673Z,21.80
2019-04-06T13:19:37.274Z,22.90
2019-04-06T13:22:18.407Z,23.30
2019-04-06T13:25:12.452Z,22.60
2019-04-06T13:28:00.957Z,22.10
2019-04-06T13:31:00.945Z,21.90
2019-04-06T13:33:26.461Z,21.90
2019-04-06T13:36:10.091Z,21.70
2019-04-06T13:39:07.947Z,21.60
2019-04-06T13:42:09.283Z,21.40
2019-04-06T13:44:47.477Z,20.70
2019-04-06T13:47:45.027Z,20.50
2019-04-06T13:50:26.673Z,20.40
2019-04-06T13:53:09.261Z,20.60
2019-04-06T13:56:15.659Z,20.60
2019-04-06T13:58:51.020Z,20.10
2019-04-06T14:01:42.113Z,19.70
2019-04-06T14:04:19.355Z,19.60
2019-04-06T14:07:13.797Z,19.70
2019-04-06T14:10:05.410Z,19.50
2019-04-06T14:12:52.550Z,19.00
2019-04-06T14:15:56.113Z,18.70
2019-04-06T14:18:53.500Z,18.50
2019-04-06T14:21:30.655Z,18.50
2019-04-06T14:24:18.912Z,19.00
2019-04-06T14:27:25.891Z,20.10
2019-04-06T14:30:20.284Z,20.60
2019-04-06T14:33:07.376Z,20.50
2019-04-06T14:36:02.089Z,20.70
2019-04-06T14:38:56.680Z,20.70
2019-04-06T14:41:57.636Z,20.40
2019-04-06T14:44:36.117Z,20.10
2019-04-06T14:47:30.494Z,19.60
2019-04-06T14:50:12.028Z,19.50
2019-04-06T14:53:19.228Z,19.70
2019-04-06T14:56:16.782Z,20.00
2019-04-06T14:58:56.124Z,19.80
2019-04-06T15:01:45.278Z,19.70
2019-04-06T15:04:34.401Z,19.70
2019-04-06T15:07:25.472Z,19.60
2019-04-06T15:10:04.417Z,19.60
2019-04-06T15:13:01.927Z,19.40
2019-04-06T15:15:56.899Z,19.20
2019-04-06T15:18:44.134Z,19.00
2019-04-06T15:21:31.203Z,18.90
2019-04-06T15:24:22.223Z,18.60
2019-04-06T15:27:09.255Z,18.60
2019-04-06T15:29:45.286Z,18.90
2019-04-06T15:32:37.201Z,18.90
2019-04-06T15:35:19.614Z,18.80
2019-04-06T15:38:08.229Z,18.40
2019-04-06T15:41:02.853Z,18.10
2019-04-06T15:44:06.302Z,18.20
2019-04-06T15:46:52.069Z,18.00
2019-04-06T15:49:40.425Z,17.90
2019-04-06T15:52:27.678Z,17.70
2019-04-06T15:55:22.517Z,17.60
2019-04-06T15:58:07.645Z,17.60
2019-04-06T16:00:43.789Z,17.80
2019-04-06T16:03:30.720Z,17.80
2019-04-06T16:06:37.340Z,17.80
2019-04-06T16:09:26.446Z,17.90
2019-04-06T16:12:05.772Z,17.90
2019-04-06T16:15:39.635Z,17.80
2019-04-06T16:18:30.687Z,17.80
2019-04-06T16:21:24.823Z,17.60
2019-04-06T16:24:19.526Z,17.30
2019-04-06T16:27:09.623Z,17.30
2019-04-06T16:29:45.772Z,17.30
2019-04-06T16:32:33.288Z,17.30
2019-04-06T16:35:24.088Z,17.30
2019-04-06T16:38:12.316Z,17.30
2019-04-06T16:41:06.377Z,17.50
2019-04-06T16:44:09.226Z,17.60
2019-04-06T16:47:00.209Z,17.60
2019-04-06T16:49:45.460Z,17.50
2019-04-06T16:52:30.048Z,17.40
2019-04-06T16:55:24.134Z,17.40
2019-04-06T16:58:12.393Z,17.40
2019-04-06T17:01:06.674Z,17.20
2019-04-06T17:03:44.231Z,17.30
2019-04-06T17:06:47.625Z,17.20
2019-04-06T17:09:41.601Z,17.10
2019-04-06T17:12:28.420Z,17.10
2019-04-06T17:15:05.199Z,17.00
2019-04-06T17:17:59.878Z,16.90
2019-04-06T17:20:47.094Z,16.80
2019-04-06T17:23:54.146Z,16.70
2019-04-06T17:26:45.001Z,16.50
2019-04-06T17:29:36.037Z,16.40
2019-04-06T17:32:19.455Z,16.30
2019-04-06T17:35:07.679Z,16.20
2019-04-06T17:37:43.476Z,16.10
2019-04-06T17:40:37.929Z,16.00
2019-04-06T17:43:35.170Z,15.90
2019-04-06T17:46:22.295Z,15.90
2019-04-06T17:49:19.763Z,15.80
2019-04-06T17:52:04.315Z,15.70
2019-04-06T17:54:55.758Z,15.60
2019-04-06T17:57:49.275Z,15.50
2019-04-06T18:00:43.537Z,15.40
2019-04-06T18:03:35.588Z,15.30
2019-04-06T18:06:26.898Z,15.20
2019-04-06T18:09:33.266Z,15.10
2019-04-06T18:12:24.339Z,15.00
2019-04-06T18:14:54.150Z,14.80
2019-04-06T18:17:23.593Z,14.70
2019-04-06T18:19:53.016Z,14.70
2019-04-06T18:22:22.290Z,14.60
2019-04-06T18:24:52.152Z,14.50
2019-04-06T18:27:21.905Z,14.40
2019-04-06T18:29:51.543Z,14.30
2019-04-06T18:32:39.544Z,14.20
2019-04-06T18:35:10.739Z,14.10
2019-04-06T18:37:52.634Z,14.00
2019-04-06T18:40:27.101Z,13.90
2019-04-06T18:42:56.834Z,13.80
2019-04-06T18:45:27.707Z,13.80
2019-04-06T18:47:57.247Z,13.70
2019-04-06T18:50:34.247Z,13.60
2019-04-06T18:52:57.775Z,13.50
2019-04-06T18:55:27.117Z,13.50
2019-04-06T18:58:07.906Z,13.40
2019-04-06T19:00:27.564Z,13.30
2019-04-06T19:02:57.151Z,13.20
2019-04-06T19:05:27.798Z,13.10
2019-04-06T19:07:57.619Z,13.00
2019-04-06T19:10:27.164Z,12.90
2019-04-06T19:12:56.544Z,12.80
2019-04-06T19:15:25.806Z,12.80
2019-04-06T19:17:55.045Z,12.70
2019-04-06T19:20:25.012Z,12.70
2019-04-06T19:22:54.601Z,12.60
2019-04-06T19:25:23.916Z,12.60
2019-04-06T19:27:53.577Z,12.50
2019-04-06T19:30:23.672Z,12.50
2019-04-06T19:32:52.969Z,12.40
2019-04-06T19:35:22.399Z,12.40
2019-04-06T19:37:51.973Z,12.40
2019-04-06T19:40:21.393Z,12.30
2019-04-06T19:42:51.182Z,12.30
2019-04-06T19:45:20.459Z,12.20
2019-04-06T19:47:49.616Z,12.20
2019-04-06T19:50:19.274Z,12.10
2019-04-06T19:52:48.893Z,12.10
2019-04-06T19:55:18.589Z,12.10
2019-04-06T19:57:48.460Z,12.10
2019-04-06T20:00:18.327Z,12.00
2019-04-06T20:02:48.256Z,12.00
2019-04-06T20:05:17.580Z,11.90
2019-04-06T20:07:46.735Z,11.90
2019-04-06T20:10:16.690Z,11.90
2019-04-06T20:12:46.333Z,11.80
2019-04-06T20:15:15.780Z,11.80
2019-04-06T20:17:45.234Z,11.70
2019-04-06T20:20:15.820Z,11.70
2019-04-06T20:22:45.112Z,11.60
2019-04-06T20:25:14.261Z,11.60
2019-04-06T20:27:44.712Z,11.50
2019-04-06T20:30:14.325Z,11.50
2019-04-06T20:32:44.685Z,11.50
2019-04-06T20:35:14.575Z,11.50
2019-04-06T20:37:44.293Z,11.40
2019-04-06T20:40:14.237Z,11.40
2019-04-06T20:42:43.917Z,11.40
2019-04-06T20:45:13.558Z,11.30
2019-04-06T20:47:43.163Z,11.20
2019-04-06T20:50:12.373Z,11.20
2019-04-06T20:52:42.350Z,11.10
2019-04-06T20:55:12.838Z,11.10
2019-04-06T20:57:42.634Z,11.10
2019-04-06T21:00:12.553Z,11.10
2019-04-06T21:02:41.743Z,11.10
2019-04-06T21:05:11.382Z,11.10
2019-04-06T21:07:41.958Z,11.00
2019-04-06T21:10:12.033Z,11.00
2019-04-06T21:12:42.139Z,11.00
2019-04-06T21:15:18.910Z,11.00
2019-04-06T21:17:42.766Z,10.90
2019-04-06T21:20:11.936Z,10.90
2019-04-06T21:22:41.141Z,10.80
2019-04-06T21:25:11.219Z,10.80
2019-04-06T21:27:43.168Z,10.80
2019-04-06T21:30:12.517Z,10.80
2019-04-06T21:32:41.713Z,10.80
2019-04-06T21:35:11.346Z,10.80
2019-04-06T21:37:41.196Z,10.80
2019-04-06T21:40:10.538Z,10.80
2019-04-06T21:42:39.726Z,10.80
2019-04-06T21:45:09.413Z,10.80
2019-04-06T21:47:38.747Z,10.70
2019-04-06T21:50:08.738Z,10.80
2019-04-06T21:52:38.982Z,10.70
2019-04-06T21:55:12.339Z,10.80
2019-04-06T21:57:41.945Z,10.80
2019-04-06T22:00:14.366Z,10.80
2019-04-06T22:02:43.722Z,10.80
2019-04-06T22:05:13.768Z,10.70
2019-04-06T22:07:49.824Z,10.80
2019-04-06T22:10:14.253Z,10.80
2019-04-06T22:12:44.206Z,10.80
2019-04-06T22:15:15.449Z,10.80
2019-04-06T22:17:44.736Z,10.80
2019-04-06T22:20:14.090Z,10.80
2019-04-06T22:22:43.335Z,10.80
2019-04-06T22:25:12.591Z,10.80
2019-04-06T22:27:41.759Z,10.80
2019-04-06T22:30:12.274Z,10.70
2019-04-06T22:32:41.586Z,10.80
2019-04-06T22:35:11.192Z,10.70
2019-04-06T22:37:40.640Z,10.70
2019-04-06T22:40:09.999Z,10.70
2019-04-06T22:42:39.837Z,10.70
2019-04-06T22:45:12.134Z,10.70
2019-04-06T22:47:41.562Z,10.70
2019-04-06T22:50:11.160Z,10.70
2019-04-06T22:52:41.213Z,10.70
2019-04-06T22:55:10.739Z,10.60
2019-04-06T22:57:40.818Z,10.60
2019-04-06T23:00:12.442Z,10.60
2019-04-06T23:02:55.474Z,10.50
2019-04-06T23:05:29.857Z,10.50
2019-04-06T23:07:59.846Z,10.50
2019-04-06T23:10:29.447Z,10.50
2019-04-06T23:12:59.595Z,10.50
2019-04-06T23:15:29.272Z,10.40
2019-04-06T23:17:59.096Z,10.40
2019-04-06T23:20:28.849Z,10.40
2019-04-06T23:22:58.393Z,10.40
2019-04-06T23:25:27.968Z,10.40
2019-04-06T23:27:58.294Z,10.30
2019-04-06T23:30:28.261Z,10.30
2019-04-06T23:32:58.241Z,10.30
2019-04-06T23:35:27.924Z,10.30
2019-04-06T23:37:57.318Z,10.30
2019-04-06T23:40:27.059Z,10.30
2019-04-06T23:42:56.607Z,10.30
2019-04-06T23:45:26.253Z,10.30
2019-04-06T23:47:55.861Z,10.30
2019-04-06T23:50:25.137Z,10.30
2019-04-06T23:52:54.384Z,10.30
2019-04-06T23:55:23.604Z,10.30
2019-04-06T23:57:53.328Z,10.30
