createdAt,value
2022-08-09T00:01:05.594Z,18.99
2022-08-09T00:04:06.398Z,18.96
2022-08-09T00:06:24.315Z,18.88
2022-08-09T00:08:52.238Z,18.81
2022-08-09T00:11:27.748Z,18.89
2022-08-09T00:14:11.280Z,18.89
2022-08-09T00:16:44.660Z,18.87
2022-08-09T00:19:14.119Z,18.85
2022-08-09T00:21:55.841Z,18.91
2022-08-09T00:24:24.325Z,18.75
2022-08-09T00:26:51.191Z,18.73
2022-08-09T00:29:39.665Z,18.74
2022-08-09T00:32:05.578Z,18.64
2022-08-09T00:34:33.464Z,18.54
2022-08-09T00:37:00.153Z,18.48
2022-08-09T00:40:13.054Z,18.51
2022-08-09T00:44:14.659Z,18.52
2022-08-09T00:44:59.621Z,18.46
2022-08-09T00:47:33.161Z,18.49
2022-08-09T00:50:06.916Z,18.45
2022-08-09T00:52:40.825Z,18.45
2022-08-09T00:55:08.916Z,18.38
2022-08-09T00:57:43.310Z,18.28
2022-08-09T01:00:21.052Z,18.28
2022-08-09T01:03:03.076Z,18.17
2022-08-09T01:05:53.840Z,18.21
2022-08-09T01:08:34.741Z,18.15
2022-08-09T01:11:17.612Z,18.06
2022-08-09T01:13:59.941Z,17.99
2022-08-09T01:16:33.022Z,17.94
2022-08-09T01:19:07.119Z,17.98
2022-08-09T01:21:59.348Z,17.93
2022-08-09T01:24:39.904Z,18.03
2022-08-09T01:27:15.103Z,17.99
2022-08-09T01:29:55.131Z,17.99
2022-08-09T01:32:29.899Z,18.01
2022-08-09T01:35:53.260Z,17.96
2022-08-09T01:38:24.526Z,17.84
2022-08-09T01:41:03.040Z,17.79
2022-08-09T01:43:41.849Z,17.83
2022-08-09T01:46:26.529Z,17.70
2022-08-09T01:49:00.019Z,17.70
2022-08-09T01:51:28.659Z,17.72
2022-08-09T01:54:02.001Z,17.69
2022-08-09T01:56:30.554Z,17.72
2022-08-09T01:59:01.374Z,17.73
2022-08-09T02:01:30.594Z,17.74
2022-08-09T02:04:17.319Z,17.73
2022-08-09T02:07:04.232Z,17.74
2022-08-09T02:24:54.168Z,17.34
2022-08-09T02:27:27.444Z,17.32
2022-08-09T02:30:10.911Z,17.35
2022-08-09T02:32:43.278Z,17.36
2022-08-09T02:35:20.887Z,17.25
2022-08-09T02:37:57.709Z,17.21
2022-08-09T02:40:30.281Z,17.23
2022-08-09T02:43:00.827Z,17.30
2022-08-09T02:45:32.961Z,17.19
2022-08-09T02:48:03.988Z,17.21
2022-08-09T02:50:38.195Z,17.19
2022-08-09T02:53:26.395Z,17.20
2022-08-09T02:55:58.501Z,17.23
2022-08-09T02:58:32.626Z,17.17
2022-08-09T03:01:04.377Z,17.25
2022-08-09T03:04:12.442Z,17.16
2022-08-09T03:06:22.553Z,17.07
2022-08-09T03:08:52.375Z,17.12
2022-08-09T03:12:04.365Z,16.98
2022-08-09T03:14:10.532Z,16.90
2022-08-09T03:16:41.640Z,16.88
2022-08-09T03:19:14.500Z,16.81
2022-08-09T03:21:57.842Z,16.84
2022-08-09T03:24:36.831Z,16.78
2022-08-09T03:27:10.858Z,16.77
2022-08-09T03:29:43.211Z,16.76
2022-08-09T03:32:25.299Z,16.77
2022-08-09T03:34:54.165Z,16.76
2022-08-09T03:37:56.180Z,16.71
2022-08-09T03:40:13.079Z,16.67
2022-08-09T03:42:43.080Z,16.63
2022-08-09T03:45:10.815Z,16.58
2022-08-09T03:47:39.932Z,16.51
2022-08-09T03:50:10.627Z,16.46
2022-08-09T03:52:40.467Z,16.46
2022-08-09T03:55:10.580Z,16.41
2022-08-09T03:57:44.779Z,16.41
2022-08-09T04:00:24.839Z,16.40
2022-08-09T04:02:54.121Z,16.38
2022-08-09T04:05:27.565Z,16.32
2022-08-09T04:07:57.170Z,16.35
2022-08-09T04:10:29.368Z,16.27
2022-08-09T04:13:01.411Z,16.26
2022-08-09T04:16:18.870Z,16.24
2022-08-09T04:18:18.145Z,16.17
2022-08-09T04:20:50.042Z,16.26
2022-08-09T04:23:18.017Z,16.20
2022-08-09T04:25:52.944Z,16.24
2022-08-09T04:28:33.123Z,16.11
2022-08-09T04:31:08.324Z,16.07
2022-08-09T04:33:52.308Z,16.05
2022-08-09T04:36:25.587Z,16.09
2022-08-09T04:38:57.378Z,16.11
2022-08-09T04:41:32.275Z,16.16
2022-08-09T04:44:07.176Z,16.30
2022-08-09T04:46:57.715Z,16.21
2022-08-09T04:49:52.041Z,16.49
2022-08-09T04:52:10.429Z,16.68
2022-08-09T04:54:36.917Z,16.52
2022-08-09T04:57:03.861Z,16.79
2022-08-09T04:59:30.700Z,16.91
2022-08-09T05:01:57.304Z,16.85
2022-08-09T05:04:23.877Z,17.02
2022-08-09T05:06:58.382Z,17.06
2022-08-09T05:09:25.139Z,17.10
2022-08-09T05:12:08.760Z,17.30
2022-08-09T05:14:35.392Z,17.44
2022-08-09T05:17:01.879Z,17.50
2022-08-09T05:19:31.937Z,17.55
2022-08-09T05:22:36.126Z,17.62
2022-08-09T05:25:01.113Z,17.81
2022-08-09T05:27:31.056Z,18.01
2022-08-09T05:29:57.989Z,18.11
2022-08-09T05:32:26.192Z,18.15
2022-08-09T05:34:56.674Z,18.04
2022-08-09T05:37:23.741Z,18.41
2022-08-09T05:39:52.266Z,18.39
2022-08-09T05:42:21.857Z,18.55
2022-08-09T05:44:55.523Z,18.66
2022-08-09T05:47:23.705Z,18.67
2022-08-09T05:50:30.564Z,18.75
2022-08-09T05:52:43.699Z,18.99
2022-08-09T05:55:18.189Z,18.98
2022-08-09T05:57:55.671Z,19.20
2022-08-09T06:00:25.814Z,19.24
2022-08-09T06:02:54.164Z,19.42
2022-08-09T06:05:30.578Z,19.64
2022-08-09T06:08:11.189Z,19.75
2022-08-09T06:10:38.189Z,19.92
2022-08-09T06:13:12.246Z,20.08
2022-08-09T06:15:45.130Z,20.11
2022-08-09T06:18:14.095Z,20.19
2022-08-09T06:20:42.700Z,20.39
2022-08-09T06:23:12.085Z,20.51
2022-08-09T06:25:43.228Z,20.74
2022-08-09T06:28:09.982Z,20.86
2022-08-09T06:30:36.821Z,20.41
2022-08-09T06:33:30.368Z,20.65
2022-08-09T06:35:56.823Z,20.96
2022-08-09T06:38:37.213Z,21.20
2022-08-09T06:41:18.116Z,21.22
2022-08-09T06:43:47.428Z,21.53
2022-08-09T06:46:39.835Z,21.81
2022-08-09T06:49:01.227Z,22.25
2022-08-09T06:51:28.127Z,22.66
2022-08-09T06:53:55.101Z,22.42
2022-08-09T06:56:21.576Z,22.86
2022-08-09T07:00:51.713Z,23.26
2022-08-09T07:01:54.546Z,23.70
2022-08-09T07:04:25.000Z,23.94
2022-08-09T07:06:59.995Z,24.21
2022-08-09T07:09:55.865Z,24.17
2022-08-09T07:12:18.211Z,24.81
2022-08-09T07:14:51.430Z,23.99
2022-08-09T07:17:20.170Z,24.82
2022-08-09T07:19:55.215Z,24.79
2022-08-09T07:22:34.782Z,25.05
2022-08-09T07:25:09.727Z,25.26
2022-08-09T07:27:42.579Z,25.88
2022-08-09T07:30:19.600Z,25.80
2022-08-09T07:32:48.460Z,25.85
2022-08-09T07:35:18.138Z,25.88
2022-08-09T07:37:46.242Z,26.83
2022-08-09T07:40:20.126Z,26.39
2022-08-09T07:42:58.465Z,25.99
2022-08-09T07:45:39.709Z,26.32
2022-08-09T07:48:25.322Z,27.29
2022-08-09T07:51:10.215Z,26.93
2022-08-09T07:54:05.005Z,26.99
2022-08-09T07:56:34.372Z,27.39
2022-08-09T07:59:04.429Z,27.28
2022-08-09T08:01:39.700Z,27.29
2022-08-09T08:04:10.693Z,27.75
2022-08-09T08:06:37.367Z,27.97
2022-08-09T08:09:36.396Z,27.63
2022-08-09T08:12:27.607Z,27.90
2022-08-09T08:14:55.351Z,28.56
2022-08-09T08:17:34.985Z,28.58
2022-08-09T08:20:13.050Z,28.58
2022-08-09T08:22:40.687Z,28.54
2022-08-09T08:25:09.482Z,28.35
2022-08-09T08:27:41.193Z,28.42
2022-08-09T08:30:11.375Z,28.34
2022-08-09T08:32:52.236Z,29.00
2022-08-09T08:35:22.544Z,28.99
2022-08-09T08:38:01.890Z,29.25
2022-08-09T08:40:36.032Z,29.85
2022-08-09T08:43:08.832Z,30.62
2022-08-09T08:45:53.573Z,30.69
2022-08-09T08:48:32.167Z,31.36
2022-08-09T08:50:59.970Z,31.68
2022-08-09T08:53:32.298Z,31.94
2022-08-09T08:56:05.463Z,31.72
2022-08-09T08:58:33.473Z,31.90
2022-08-09T09:01:08.940Z,32.17
2022-08-09T09:03:49.389Z,32.42
2022-08-09T09:06:19.376Z,32.80
2022-08-09T09:08:52.593Z,32.79
2022-08-09T09:11:20.356Z,32.52
2022-08-09T09:13:56.829Z,32.68
2022-08-09T09:16:34.190Z,32.90
2022-08-09T09:22:00.760Z,33.17
2022-08-09T09:24:33.476Z,33.32
2022-08-09T09:27:02.181Z,32.55
2022-08-09T09:29:45.702Z,32.27
2022-08-09T09:32:34.175Z,32.80
2022-08-09T09:35:09.276Z,33.23
2022-08-09T09:37:40.500Z,32.86
2022-08-09T09:40:09.352Z,33.17
2022-08-09T09:42:36.233Z,33.42
2022-08-09T09:45:08.338Z,33.48
2022-08-09T09:47:42.271Z,33.27
2022-08-09T09:50:23.196Z,33.29
2022-08-09T09:52:53.963Z,33.56
2022-08-09T09:55:28.249Z,33.85
2022-08-09T09:58:15.874Z,34.45
2022-08-09T10:00:54.520Z,34.66
2022-08-09T10:03:58.084Z,33.84
2022-08-09T10:06:32.309Z,34.07
2022-08-09T10:09:02.928Z,33.86
2022-08-09T10:12:04.520Z,34.05
2022-08-09T10:14:31.777Z,34.56
2022-08-09T10:17:40.473Z,34.43
2022-08-09T10:19:57.019Z,34.55
2022-08-09T10:22:35.408Z,34.03
2022-08-09T10:25:12.205Z,34.39
2022-08-09T10:27:57.686Z,33.90
2022-08-09T10:34:05.149Z,34.18
2022-08-09T10:36:02.354Z,34.55
2022-08-09T10:38:34.350Z,34.60
2022-08-09T10:41:17.773Z,35.02
2022-08-09T10:43:59.500Z,34.77
2022-08-09T10:46:33.810Z,35.21
2022-08-09T10:49:12.340Z,35.21
2022-08-09T10:52:03.516Z,35.40
2022-08-09T10:54:30.894Z,35.64
2022-08-09T10:57:09.719Z,35.54
2022-08-09T10:59:43.116Z,35.25
2022-08-09T11:03:16.003Z,35.56
2022-08-09T11:05:30.069Z,35.44
2022-08-09T11:08:36.132Z,34.89
2022-08-09T11:11:10.388Z,34.84
2022-08-09T11:13:50.553Z,35.03
2022-08-09T11:16:37.228Z,35.03
2022-08-09T11:19:07.993Z,35.21
2022-08-09T11:21:57.115Z,35.17
2022-08-09T11:25:04.663Z,35.56
2022-08-09T11:28:04.519Z,34.61
2022-08-09T11:30:33.753Z,35.10
2022-08-09T11:33:19.062Z,35.44
2022-08-09T11:35:50.233Z,35.54
2022-08-09T11:38:32.531Z,35.54
2022-08-09T11:41:13.650Z,35.81
2022-08-09T11:43:43.072Z,35.35
2022-08-09T11:46:10.368Z,35.42
2022-08-09T11:48:57.260Z,35.49
2022-08-09T11:52:56.898Z,35.50
2022-08-09T11:54:27.471Z,35.58
2022-08-09T11:56:54.797Z,35.35
2022-08-09T11:59:30.552Z,35.25
2022-08-09T12:02:18.044Z,34.99
2022-08-09T12:04:54.583Z,35.16
2022-08-09T12:07:41.093Z,34.84
2022-08-09T12:10:14.107Z,35.17
2022-08-09T12:12:57.424Z,35.12
2022-08-09T12:15:50.218Z,35.00
2022-08-09T12:18:30.021Z,34.78
2022-08-09T12:21:00.685Z,34.98
2022-08-09T12:23:56.539Z,34.86
2022-08-09T12:26:25.505Z,34.84
2022-08-09T12:29:13.813Z,34.93
2022-08-09T12:32:02.278Z,34.58
2022-08-09T12:34:37.904Z,34.78
2022-08-09T12:37:21.647Z,34.65
2022-08-09T12:40:05.835Z,34.61
2022-08-09T12:42:33.698Z,35.05
2022-08-09T12:45:00.863Z,34.49
2022-08-09T12:47:37.099Z,34.89
2022-08-09T12:50:17.220Z,34.93
2022-08-09T12:53:08.812Z,35.25
2022-08-09T12:56:16.166Z,35.21
2022-08-09T12:58:28.012Z,35.27
2022-08-09T13:00:56.208Z,35.08
2022-08-09T13:03:54.067Z,34.88
2022-08-09T13:06:36.827Z,34.92
2022-08-09T13:09:26.810Z,34.54
2022-08-09T13:12:04.911Z,34.74
2022-08-09T13:14:41.146Z,34.94
2022-08-09T13:17:44.234Z,34.78
2022-08-09T13:20:14.022Z,34.94
2022-08-09T13:23:05.449Z,34.74
2022-08-09T13:25:52.973Z,34.41
2022-08-09T13:28:34.430Z,34.29
2022-08-09T13:32:15.269Z,34.57
2022-08-09T13:33:54.991Z,34.17
2022-08-09T13:36:39.107Z,34.55
2022-08-09T13:41:46.476Z,34.26
2022-08-09T13:42:02.600Z,33.93
2022-08-09T13:44:29.933Z,34.11
2022-08-09T13:47:26.789Z,33.88
2022-08-09T13:49:58.203Z,33.90
2022-08-09T13:52:29.842Z,34.03
2022-08-09T13:55:00.668Z,34.05
2022-08-09T13:57:36.846Z,33.93
2022-08-09T14:00:12.815Z,34.00
2022-08-09T14:02:42.460Z,33.79
2022-08-09T14:06:00.618Z,33.65
2022-08-09T14:20:30.297Z,33.58
2022-08-09T14:22:57.406Z,33.41
2022-08-09T14:25:24.356Z,33.45
2022-08-09T14:27:58.724Z,33.41
2022-08-09T14:30:36.256Z,33.38
2022-08-09T14:33:11.361Z,33.35
2022-08-09T14:35:52.161Z,33.37
2022-08-09T14:38:19.769Z,33.63
2022-08-09T14:41:00.939Z,33.67
2022-08-09T14:43:47.820Z,33.71
2022-08-09T14:46:54.602Z,33.87
2022-08-09T14:49:03.248Z,33.99
2022-08-09T14:51:30.271Z,34.20
2022-08-09T14:54:09.375Z,34.14
2022-08-09T14:56:35.877Z,34.30
2022-08-09T14:59:22.384Z,34.48
2022-08-09T15:01:50.309Z,34.39
2022-08-09T15:04:16.765Z,34.61
2022-08-09T15:06:43.339Z,34.69
2022-08-09T15:09:16.712Z,34.86
2022-08-09T15:12:04.458Z,34.99
2022-08-09T15:14:33.997Z,34.94
2022-08-09T15:17:00.617Z,34.81
2022-08-09T15:19:36.222Z,34.95
2022-08-09T15:22:03.437Z,34.88
2022-08-09T15:24:29.984Z,35.36
2022-08-09T15:26:57.740Z,35.67
2022-08-09T15:30:58.328Z,35.78
2022-08-09T15:32:29.944Z,35.38
2022-08-09T15:35:00.702Z,35.52
2022-08-09T15:37:56.194Z,35.83
2022-08-09T15:40:31.971Z,36.15
2022-08-09T15:42:59.798Z,35.89
2022-08-09T15:45:29.420Z,36.17
2022-08-09T15:48:06.560Z,36.06
2022-08-09T15:50:48.303Z,36.44
2022-08-09T15:53:18.805Z,36.54
2022-08-09T15:56:21.735Z,36.47
2022-08-09T15:58:48.415Z,36.14
2022-08-09T16:01:17.943Z,36.41
2022-08-09T16:03:44.458Z,36.30
2022-08-09T16:06:29.298Z,36.20
2022-08-09T16:08:59.248Z,36.45
2022-08-09T16:11:29.992Z,36.06
2022-08-09T16:14:03.664Z,36.03
2022-08-09T16:16:36.870Z,36.42
2022-08-09T16:19:07.758Z,36.17
2022-08-09T16:21:38.243Z,35.90
2022-08-09T16:24:05.978Z,35.10
2022-08-09T16:26:39.716Z,35.14
2022-08-09T16:29:12.939Z,35.16
2022-08-09T16:32:18.617Z,35.28
2022-08-09T16:34:53.405Z,35.28
2022-08-09T16:37:56.021Z,34.69
2022-08-09T16:40:08.960Z,34.41
2022-08-09T16:42:36.551Z,34.31
2022-08-09T16:45:06.225Z,34.23
2022-08-09T16:48:40.194Z,33.81
2022-08-09T16:50:31.434Z,33.34
2022-08-09T16:53:01.312Z,33.34
2022-08-09T16:55:31.466Z,33.36
2022-08-09T16:58:16.485Z,33.28
2022-08-09T17:00:43.264Z,33.08
2022-08-09T17:03:20.960Z,32.56
2022-08-09T17:06:08.404Z,32.42
2022-08-09T17:09:03.106Z,31.81
2022-08-09T17:11:40.608Z,31.33
2022-08-09T17:14:25.467Z,31.11
2022-08-09T17:16:57.020Z,30.84
2022-08-09T17:19:27.607Z,30.70
2022-08-09T17:22:14.352Z,30.45
2022-08-09T17:24:41.480Z,30.31
2022-08-09T17:27:15.223Z,30.11
2022-08-09T17:29:45.565Z,30.01
2022-08-09T17:32:15.695Z,29.99
2022-08-09T17:35:00.827Z,29.89
2022-08-09T17:37:29.682Z,29.60
2022-08-09T17:39:58.147Z,29.69
2022-08-09T17:42:41.302Z,29.51
2022-08-09T17:45:16.061Z,29.38
2022-08-09T17:47:54.712Z,29.17
2022-08-09T17:50:36.494Z,29.15
2022-08-09T17:53:19.489Z,29.13
2022-08-09T17:55:52.018Z,28.97
2022-08-09T17:58:26.691Z,28.81
2022-08-09T18:00:54.969Z,28.77
2022-08-09T18:03:24.002Z,28.68
2022-08-09T18:05:52.955Z,28.56
2022-08-09T18:08:22.167Z,28.48
2022-08-09T18:11:00.860Z,28.34
2022-08-09T18:13:43.073Z,28.23
2022-08-09T18:16:17.273Z,28.15
2022-08-09T18:18:57.789Z,28.17
2022-08-09T18:21:26.060Z,28.03
2022-08-09T18:24:10.037Z,27.88
2022-08-09T18:26:45.935Z,27.70
2022-08-09T18:30:39.571Z,27.67
2022-08-09T18:32:00.506Z,27.55
2022-08-09T18:34:31.588Z,27.46
2022-08-09T18:36:58.576Z,27.30
2022-08-09T18:39:32.591Z,27.25
2022-08-09T18:42:05.264Z,27.18
2022-08-09T18:44:35.159Z,26.99
2022-08-09T18:47:07.795Z,26.84
2022-08-09T18:49:41.549Z,26.56
2022-08-09T18:52:11.725Z,26.22
2022-08-09T18:54:39.492Z,26.13
2022-08-09T18:57:16.455Z,26.02
2022-08-09T18:59:48.998Z,25.79
2022-08-09T19:02:16.485Z,25.63
2022-08-09T19:04:47.271Z,25.50
2022-08-09T19:07:16.510Z,25.34
2022-08-09T19:10:14.043Z,25.33
2022-08-09T19:12:31.759Z,25.07
2022-08-09T19:15:00.400Z,24.95
2022-08-09T19:17:31.225Z,24.91
2022-08-09T19:20:16.882Z,24.93
2022-08-09T19:22:50.316Z,24.77
2022-08-09T19:25:41.269Z,24.68
2022-08-09T19:28:08.431Z,24.74
2022-08-09T19:30:44.431Z,24.64
2022-08-09T19:33:19.568Z,24.55
2022-08-09T19:35:57.021Z,24.51
2022-08-09T19:38:24.281Z,24.36
2022-08-09T19:40:50.871Z,24.33
2022-08-09T19:43:58.077Z,24.22
2022-08-09T19:46:08.417Z,24.03
2022-08-09T19:49:02.182Z,23.95
2022-08-09T19:51:30.963Z,23.87
2022-08-09T19:53:59.636Z,23.64
2022-08-09T19:56:29.012Z,23.52
2022-08-09T19:59:33.351Z,23.65
2022-08-09T20:01:53.161Z,23.46
2022-08-09T20:04:37.624Z,23.43
2022-08-09T20:07:20.883Z,23.54
2022-08-09T20:09:48.788Z,23.45
2022-08-09T20:12:22.330Z,23.33
2022-08-09T20:14:56.882Z,23.36
2022-08-09T20:17:23.333Z,23.23
2022-08-09T20:19:54.743Z,23.19
2022-08-09T20:22:31.915Z,22.88
2022-08-09T20:24:59.288Z,22.79
2022-08-09T20:27:29.296Z,22.82
2022-08-09T20:29:57.219Z,22.66
2022-08-09T20:32:30.394Z,22.64
2022-08-09T20:35:00.057Z,22.34
2022-08-09T20:38:18.624Z,22.34
2022-08-09T20:40:24.762Z,22.41
2022-08-09T20:43:00.246Z,22.30
2022-08-09T20:45:59.170Z,22.26
2022-08-09T20:48:31.011Z,22.40
2022-08-09T20:50:58.582Z,22.06
2022-08-09T20:53:36.372Z,22.13
2022-08-09T20:56:05.427Z,22.05
2022-08-09T20:58:33.175Z,21.98
2022-08-09T21:01:32.314Z,21.87
2022-08-09T21:04:08.100Z,21.76
2022-08-09T21:06:41.270Z,21.76
2022-08-09T21:09:11.733Z,21.66
2022-08-09T21:14:26.753Z,21.56
2022-08-09T21:16:57.511Z,21.33
2022-08-09T21:20:18.395Z,21.36
2022-08-09T21:22:38.532Z,21.04
2022-08-09T21:25:18.569Z,21.12
2022-08-09T21:27:52.609Z,21.13
2022-08-09T21:30:22.340Z,21.17
2022-08-09T21:32:49.785Z,21.09
2022-08-09T21:35:16.886Z,21.04
2022-08-09T21:37:59.557Z,20.98
2022-08-09T21:40:30.247Z,21.05
2022-08-09T21:43:01.026Z,21.15
2022-08-09T21:45:27.997Z,21.03
2022-08-09T21:47:54.440Z,20.95
2022-08-09T21:50:35.829Z,20.92
2022-08-09T21:53:24.038Z,20.75
2022-08-09T21:55:54.593Z,20.84
2022-08-09T21:58:21.227Z,21.20
2022-08-09T22:00:57.500Z,21.16
2022-08-09T22:03:29.407Z,21.38
2022-08-09T22:05:57.916Z,21.23
2022-08-09T22:08:27.945Z,21.26
2022-08-09T22:11:50.136Z,21.16
2022-08-09T22:13:43.408Z,21.01
2022-08-09T22:16:11.585Z,21.03
2022-08-09T22:18:53.481Z,21.11
2022-08-09T22:21:45.044Z,21.05
2022-08-09T22:24:17.320Z,21.15
2022-08-09T22:26:51.848Z,21.17
2022-08-09T22:29:18.985Z,21.09
2022-08-09T22:31:56.977Z,21.13
2022-08-09T22:34:27.889Z,21.26
2022-08-09T22:36:56.423Z,21.16
2022-08-09T22:39:55.864Z,20.98
2022-08-09T22:42:23.247Z,20.98
2022-08-09T22:48:05.152Z,20.83
2022-08-09T22:48:10.309Z,20.83
2022-08-09T22:50:29.704Z,20.77
2022-08-09T22:52:57.844Z,20.63
2022-08-09T22:55:39.344Z,20.54
2022-08-09T22:58:20.411Z,20.46
2022-08-09T23:01:03.735Z,20.38
2022-08-09T23:04:03.379Z,20.40
2022-08-09T23:06:30.098Z,20.35
2022-08-09T23:09:06.893Z,20.30
2022-08-09T23:11:33.453Z,20.26
2022-08-09T23:13:59.904Z,20.09
2022-08-09T23:16:26.356Z,19.96
2022-08-09T23:18:52.808Z,19.97
2022-08-09T23:21:24.589Z,19.87
2022-08-09T23:24:01.449Z,19.83
2022-08-09T23:26:34.846Z,19.78
2022-08-09T23:29:01.451Z,19.76
2022-08-09T23:31:28.240Z,19.56
2022-08-09T23:33:54.760Z,19.45
2022-08-09T23:36:21.239Z,19.45
2022-08-09T23:38:48.966Z,19.43
2022-08-09T23:41:28.565Z,19.35
2022-08-09T23:43:59.779Z,19.27
2022-08-09T23:46:28.164Z,19.12
2022-08-09T23:48:54.877Z,19.41
2022-08-09T23:51:21.659Z,19.40
2022-08-09T23:53:49.561Z,19.32
2022-08-09T23:56:18.891Z,19.13
2022-08-09T23:59:05.685Z,19.10
