createdAt,value
2022-11-08T00:00:44.612Z,4.55
2022-11-08T00:03:12.573Z,4.57
2022-11-08T00:05:58.834Z,4.18
2022-11-08T00:08:45.272Z,4.22
2022-11-08T00:11:31.482Z,4.28
2022-11-08T00:13:59.885Z,3.72
2022-11-08T00:16:28.644Z,3.45
2022-11-08T00:18:56.534Z,4.30
2022-11-08T00:21:24.420Z,3.90
2022-11-08T00:23:52.279Z,3.80
2022-11-08T00:26:20.246Z,3.35
2022-11-08T00:28:47.974Z,3.45
2022-11-08T00:31:15.700Z,2.60
2022-11-08T00:33:43.540Z,2.50
2022-11-08T00:36:11.404Z,3.05
2022-11-08T00:38:43.388Z,3.22
2022-11-08T00:41:11.691Z,2.72
2022-11-08T00:43:40.027Z,2.50
2022-11-08T00:46:07.912Z,2.20
2022-11-08T00:48:35.834Z,2.35
2022-11-08T00:51:05.312Z,2.45
2022-11-08T00:53:33.323Z,2.28
2022-11-08T00:56:06.292Z,2.05
2022-11-08T00:58:34.224Z,2.15
2022-11-08T01:01:08.288Z,2.55
2022-11-08T01:03:36.358Z,2.30
2022-11-08T01:06:06.634Z,2.85
2022-11-08T01:08:34.812Z,2.10
2022-11-08T01:11:13.909Z,1.63
2022-11-08T01:13:41.868Z,1.85
2022-11-08T01:16:21.304Z,1.75
2022-11-08T01:18:50.670Z,1.75
2022-11-08T01:21:18.510Z,2.20
2022-11-08T01:23:46.687Z,1.63
2022-11-08T01:26:22.883Z,2.20
2022-11-08T01:28:50.922Z,1.75
2022-11-08T01:31:21.463Z,1.65
2022-11-08T01:33:51.546Z,1.65
2022-11-08T01:36:22.263Z,1.88
2022-11-08T01:38:50.436Z,2.05
2022-11-08T01:41:19.390Z,1.90
2022-11-08T01:43:51.892Z,1.52
2022-11-08T01:46:19.577Z,1.95
2022-11-08T01:49:13.922Z,1.73
2022-11-08T01:51:50.997Z,1.23
2022-11-08T01:55:01.870Z,1.98
2022-11-08T01:57:43.491Z,1.33
2022-11-08T02:00:12.919Z,1.42
2022-11-08T02:02:43.013Z,1.80
2022-11-08T02:05:26.749Z,1.00
2022-11-08T02:08:06.162Z,1.83
2022-11-08T02:10:39.565Z,1.42
2022-11-08T02:13:15.179Z,1.50
2022-11-08T02:15:43.590Z,1.45
2022-11-08T02:18:12.520Z,1.00
2022-11-08T02:20:46.853Z,1.40
2022-11-08T02:23:25.924Z,1.30
2022-11-08T02:25:54.244Z,1.60
2022-11-08T02:28:22.731Z,1.02
2022-11-08T02:30:50.724Z,1.13
2022-11-08T02:33:21.179Z,1.45
2022-11-08T02:35:52.163Z,1.27
2022-11-08T02:38:20.228Z,1.10
2022-11-08T02:40:51.699Z,1.58
2022-11-08T02:43:20.179Z,1.30
2022-11-08T02:45:48.663Z,1.25
2022-11-08T02:48:17.759Z,1.25
2022-11-08T02:50:46.266Z,1.38
2022-11-08T02:53:14.555Z,1.55
2022-11-08T02:55:42.407Z,1.10
2022-11-08T02:58:10.415Z,1.20
2022-11-08T03:00:38.463Z,1.55
2022-11-08T03:03:06.754Z,1.08
2022-11-08T03:05:34.762Z,1.30
2022-11-08T03:08:02.603Z,1.10
2022-11-08T03:10:31.138Z,0.95
2022-11-08T03:13:03.900Z,1.17
2022-11-08T03:15:31.891Z,1.40
2022-11-08T03:18:00.353Z,1.17
2022-11-08T03:20:32.686Z,1.10
2022-11-08T03:23:03.638Z,1.00
2022-11-08T03:25:31.433Z,1.20
2022-11-08T03:28:09.301Z,1.20
2022-11-08T03:30:37.624Z,1.05
2022-11-08T03:33:05.870Z,1.20
2022-11-08T03:35:33.785Z,1.10
2022-11-08T03:38:01.738Z,1.20
2022-11-08T03:40:29.449Z,1.20
2022-11-08T03:42:58.043Z,1.13
2022-11-08T03:45:25.921Z,1.45
2022-11-08T03:47:53.740Z,0.90
2022-11-08T03:50:21.552Z,0.98
2022-11-08T03:52:51.223Z,1.00
2022-11-08T03:55:20.904Z,1.08
2022-11-08T03:57:49.676Z,1.00
2022-11-08T04:00:20.033Z,0.90
2022-11-08T04:02:47.961Z,1.00
2022-11-08T04:05:16.563Z,0.80
2022-11-08T04:07:44.577Z,1.20
2022-11-08T04:10:13.345Z,1.05
2022-11-08T04:13:01.023Z,1.00
2022-11-08T04:15:30.466Z,1.08
2022-11-08T04:18:18.107Z,0.88
2022-11-08T04:21:06.954Z,1.33
2022-11-08T04:23:37.816Z,0.80
2022-11-08T04:26:08.011Z,0.88
2022-11-08T04:28:37.525Z,1.00
2022-11-08T04:31:17.543Z,0.95
2022-11-08T04:33:45.975Z,1.20
2022-11-08T04:36:16.244Z,1.17
2022-11-08T04:38:44.224Z,1.10
2022-11-08T04:41:15.376Z,1.00
2022-11-08T04:43:43.548Z,1.02
2022-11-08T04:46:16.306Z,0.77
2022-11-08T04:48:44.831Z,0.85
2022-11-08T04:51:19.108Z,0.82
2022-11-08T04:53:47.446Z,0.88
2022-11-08T04:56:17.344Z,1.10
2022-11-08T04:58:47.573Z,0.90
2022-11-08T05:01:21.329Z,0.95
2022-11-08T05:03:50.674Z,1.15
2022-11-08T05:06:26.927Z,0.90
2022-11-08T05:08:56.060Z,0.90
2022-11-08T05:11:25.556Z,0.90
2022-11-08T05:13:53.857Z,0.82
2022-11-08T05:16:39.658Z,1.17
2022-11-08T05:19:12.846Z,1.15
2022-11-08T05:21:59.516Z,1.02
2022-11-08T05:24:27.296Z,1.00
2022-11-08T05:26:55.178Z,0.98
2022-11-08T05:29:22.995Z,1.20
2022-11-08T05:31:50.854Z,1.02
2022-11-08T05:34:18.499Z,1.42
2022-11-08T05:36:46.163Z,1.10
2022-11-08T05:39:14.097Z,1.13
2022-11-08T05:41:41.852Z,1.27
2022-11-08T05:44:10.391Z,1.45
2022-11-08T05:46:38.109Z,1.83
2022-11-08T05:49:05.854Z,1.75
2022-11-08T05:51:33.569Z,1.63
2022-11-08T05:54:01.224Z,2.15
2022-11-08T05:56:29.010Z,2.30
2022-11-08T05:58:56.810Z,2.20
2022-11-08T06:01:24.673Z,2.35
2022-11-08T06:03:52.689Z,2.35
2022-11-08T06:06:22.183Z,3.13
2022-11-08T06:08:52.177Z,2.50
2022-11-08T06:11:23.413Z,2.28
2022-11-08T06:13:52.034Z,3.33
2022-11-08T06:16:21.581Z,3.22
2022-11-08T06:18:49.503Z,3.20
2022-11-08T06:21:19.749Z,2.78
2022-11-08T06:23:48.839Z,3.58
2022-11-08T06:26:16.670Z,3.83
2022-11-08T06:28:44.682Z,3.72
2022-11-08T06:31:12.510Z,3.13
2022-11-08T06:33:40.387Z,3.33
2022-11-08T06:36:08.374Z,3.30
2022-11-08T06:38:36.271Z,2.78
2022-11-08T06:41:03.984Z,2.75
2022-11-08T06:43:31.870Z,2.40
2022-11-08T06:46:03.091Z,2.88
2022-11-08T06:48:35.586Z,2.55
2022-11-08T06:51:04.696Z,2.90
2022-11-08T06:53:33.039Z,3.30
2022-11-08T06:56:01.897Z,2.55
2022-11-08T06:58:30.413Z,2.80
2022-11-08T07:00:58.338Z,2.20
2022-11-08T07:03:26.181Z,2.28
2022-11-08T07:05:54.062Z,2.58
2022-11-08T07:08:24.092Z,2.42
2022-11-08T07:10:52.355Z,1.77
2022-11-08T07:13:20.483Z,2.17
2022-11-08T07:15:48.549Z,2.70
2022-11-08T07:18:18.209Z,2.22
2022-11-08T07:20:46.141Z,2.60
2022-11-08T07:23:15.226Z,2.00
2022-11-08T07:25:43.155Z,2.20
2022-11-08T07:28:16.968Z,2.60
2022-11-08T07:30:46.100Z,1.98
2022-11-08T07:33:14.611Z,2.55
2022-11-08T07:35:44.778Z,2.08
2022-11-08T07:38:12.559Z,2.42
2022-11-08T07:40:40.469Z,2.20
2022-11-08T07:43:12.966Z,1.92
2022-11-08T07:45:42.153Z,1.92
2022-11-08T07:48:13.423Z,2.13
2022-11-08T07:50:42.600Z,2.17
2022-11-08T07:53:11.049Z,2.13
2022-11-08T07:55:40.172Z,2.22
2022-11-08T07:58:09.364Z,1.60
2022-11-08T08:00:39.120Z,1.80
2022-11-08T08:03:09.768Z,1.67
2022-11-08T08:05:42.822Z,2.42
2022-11-08T08:08:12.721Z,2.00
2022-11-08T08:10:41.291Z,1.67
2022-11-08T08:13:09.600Z,1.55
2022-11-08T08:15:37.673Z,1.80
2022-11-08T08:18:07.419Z,1.90
2022-11-08T08:20:35.936Z,1.83
2022-11-08T08:23:03.841Z,1.60
2022-11-08T08:25:31.973Z,2.08
2022-11-08T08:28:03.693Z,1.92
2022-11-08T08:30:32.347Z,1.67
2022-11-08T08:33:27.376Z,1.77
2022-11-08T08:35:56.818Z,1.60
2022-11-08T08:38:24.777Z,1.50
2022-11-08T08:40:52.703Z,1.52
2022-11-08T08:43:21.264Z,1.73
2022-11-08T08:45:49.322Z,1.33
2022-11-08T08:48:17.254Z,1.63
2022-11-08T08:50:45.085Z,1.70
2022-11-08T08:53:13.159Z,1.27
2022-11-08T08:55:43.038Z,1.58
2022-11-08T08:58:11.519Z,1.35
2022-11-08T09:03:27.173Z,1.20
2022-11-08T09:05:56.798Z,1.27
2022-11-08T09:08:25.105Z,1.38
2022-11-08T09:10:57.247Z,1.77
2022-11-08T09:13:26.566Z,1.38
2022-11-08T09:15:55.268Z,1.50
2022-11-08T09:18:23.051Z,1.23
2022-11-08T09:20:51.064Z,1.23
2022-11-08T09:23:19.148Z,1.40
2022-11-08T09:25:47.109Z,1.40
2022-11-08T09:28:14.781Z,2.00
2022-11-08T09:30:42.558Z,2.63
2022-11-08T09:33:10.430Z,3.35
2022-11-08T09:35:38.301Z,4.32
2022-11-08T09:38:06.097Z,4.65
2022-11-08T09:40:47.117Z,4.38
2022-11-08T09:43:33.553Z,3.90
2022-11-08T09:46:01.398Z,3.00
2022-11-08T09:48:33.122Z,3.38
2022-11-08T09:51:10.646Z,3.47
2022-11-08T09:53:58.270Z,3.15
2022-11-08T09:56:30.293Z,3.30
2022-11-08T09:59:02.516Z,2.17
2022-11-08T10:01:40.308Z,2.42
2022-11-08T10:04:15.698Z,2.33
2022-11-08T10:06:49.116Z,2.35
2022-11-08T10:09:19.962Z,1.85
2022-11-08T10:12:18.376Z,1.67
2022-11-08T10:15:04.771Z,1.92
2022-11-08T10:17:32.809Z,1.38
2022-11-08T10:20:06.948Z,1.85
2022-11-08T10:22:38.192Z,1.50
2022-11-08T10:25:54.943Z,2.03
2022-11-08T10:28:44.647Z,1.42
2022-11-08T10:31:14.319Z,1.48
2022-11-08T10:33:50.944Z,1.67
2022-11-08T10:36:50.531Z,1.38
2022-11-08T10:39:29.138Z,1.20
2022-11-08T10:42:11.802Z,1.55
2022-11-08T10:44:41.468Z,2.08
2022-11-08T10:47:22.739Z,1.17
2022-11-08T10:49:50.548Z,1.27
2022-11-08T10:52:33.120Z,1.38
2022-11-08T10:55:01.794Z,1.23
2022-11-08T10:57:43.723Z,1.38
2022-11-08T11:00:25.335Z,1.85
2022-11-08T11:02:58.263Z,2.20
2022-11-08T11:05:32.317Z,1.92
2022-11-08T11:08:09.068Z,2.27
2022-11-08T11:10:39.758Z,2.58
2022-11-08T11:13:19.503Z,2.30
2022-11-08T11:15:58.599Z,2.17
2022-11-08T11:18:35.577Z,2.13
2022-11-08T11:21:16.685Z,2.28
2022-11-08T11:23:47.647Z,2.97
2022-11-08T11:26:29.234Z,1.98
2022-11-08T11:29:06.055Z,2.17
2022-11-08T11:31:45.717Z,2.05
2022-11-08T11:34:19.194Z,2.05
2022-11-08T11:36:52.141Z,2.00
2022-11-08T11:39:30.152Z,1.90
2022-11-08T11:42:44.321Z,2.17
2022-11-08T11:45:24.785Z,2.00
2022-11-08T11:48:04.189Z,2.35
2022-11-08T11:50:45.637Z,2.40
2022-11-08T11:53:48.947Z,1.63
2022-11-08T11:56:43.812Z,2.28
2022-11-08T11:59:42.637Z,1.85
2022-11-08T12:02:31.749Z,2.22
2022-11-08T12:05:28.753Z,2.20
2022-11-08T12:08:15.446Z,1.95
2022-11-08T12:11:15.592Z,1.77
2022-11-08T12:13:44.717Z,2.35
2022-11-08T12:16:20.450Z,1.90
2022-11-08T12:19:16.158Z,1.83
2022-11-08T12:22:10.456Z,1.65
2022-11-08T12:26:23.853Z,2.45
2022-11-08T12:29:08.429Z,2.38
2022-11-08T12:31:45.735Z,1.90
2022-11-08T12:34:29.030Z,1.80
2022-11-08T12:37:30.822Z,1.67
2022-11-08T12:40:05.413Z,1.23
2022-11-08T12:42:42.491Z,1.70
2022-11-08T12:45:29.305Z,1.83
2022-11-08T12:47:59.643Z,1.70
2022-11-08T12:50:42.424Z,1.52
2022-11-08T12:53:13.203Z,1.45
2022-11-08T12:55:42.410Z,1.58
2022-11-08T12:58:34.529Z,1.38
2022-11-08T13:01:07.402Z,1.90
2022-11-08T13:03:46.921Z,1.45
2022-11-08T13:06:40.116Z,1.70
2022-11-08T13:09:40.136Z,1.58
2022-11-08T13:12:31.372Z,1.30
2022-11-08T13:15:03.952Z,1.90
2022-11-08T13:17:32.144Z,1.30
2022-11-08T13:20:05.441Z,1.60
2022-11-08T13:22:40.741Z,1.60
2022-11-08T13:25:14.551Z,1.75
2022-11-08T13:27:44.352Z,1.58
2022-11-08T13:30:12.354Z,1.38
2022-11-08T13:33:13.776Z,1.63
2022-11-08T13:36:07.670Z,1.50
2022-11-08T13:39:13.191Z,1.10
2022-11-08T13:42:00.954Z,1.05
2022-11-08T13:45:00.270Z,1.65
2022-11-08T13:47:34.049Z,1.13
2022-11-08T13:50:29.776Z,1.45
2022-11-08T13:55:43.605Z,1.23
2022-11-08T13:58:29.815Z,1.38
2022-11-08T14:00:58.633Z,0.95
2022-11-08T14:03:46.740Z,1.02
2022-11-08T14:06:26.918Z,1.30
2022-11-08T14:09:22.034Z,1.40
2022-11-08T14:12:26.816Z,0.70
2022-11-08T14:15:27.167Z,1.30
2022-11-08T14:18:01.902Z,0.95
2022-11-08T14:20:42.458Z,1.13
2022-11-08T14:23:19.280Z,1.02
2022-11-08T14:26:12.184Z,1.02
2022-11-08T14:28:42.463Z,1.20
2022-11-08T14:31:31.454Z,0.98
2022-11-08T14:34:01.189Z,1.05
2022-11-08T14:36:30.784Z,1.52
2022-11-08T14:39:16.009Z,1.23
2022-11-08T14:41:48.700Z,1.50
2022-11-08T14:44:19.108Z,1.00
2022-11-08T14:46:47.174Z,1.02
2022-11-08T14:49:15.824Z,1.00
2022-11-08T14:51:44.491Z,1.05
2022-11-08T14:54:18.432Z,1.20
2022-11-08T14:56:46.898Z,1.40
2022-11-08T14:59:15.140Z,1.20
2022-11-08T15:01:46.568Z,0.80
2022-11-08T15:04:20.599Z,1.13
2022-11-08T15:06:52.177Z,1.17
2022-11-08T15:09:22.812Z,0.98
2022-11-08T15:11:53.530Z,1.20
2022-11-08T15:14:23.356Z,1.55
2022-11-08T15:16:56.361Z,0.90
2022-11-08T15:19:41.356Z,0.85
2022-11-08T15:22:34.763Z,1.13
2022-11-08T15:25:17.726Z,0.85
2022-11-08T15:27:59.895Z,1.33
2022-11-08T15:30:30.970Z,1.13
2022-11-08T15:32:58.927Z,0.70
2022-11-08T15:35:38.115Z,0.93
2022-11-08T15:38:31.739Z,0.90
2022-11-08T15:41:02.140Z,1.10
2022-11-08T15:43:36.755Z,1.10
2022-11-08T15:46:05.771Z,1.13
2022-11-08T15:48:34.488Z,1.05
2022-11-08T15:51:04.317Z,1.00
2022-11-08T15:53:32.022Z,1.00
2022-11-08T15:56:05.064Z,1.10
2022-11-08T15:58:36.532Z,1.25
2022-11-08T16:01:06.032Z,1.08
2022-11-08T16:03:34.937Z,0.75
2022-11-08T16:06:02.982Z,0.80
2022-11-08T16:08:30.877Z,1.05
2022-11-08T16:11:01.202Z,1.25
2022-11-08T16:13:37.026Z,1.30
2022-11-08T16:16:13.354Z,1.33
2022-11-08T16:18:42.286Z,0.88
2022-11-08T16:21:11.744Z,1.10
2022-11-08T16:23:40.471Z,1.17
2022-11-08T16:26:13.054Z,1.48
2022-11-08T16:28:41.363Z,1.45
2022-11-08T16:31:14.462Z,1.10
2022-11-08T16:33:44.370Z,1.30
2022-11-08T16:36:22.900Z,1.05
2022-11-08T16:38:52.962Z,0.88
2022-11-08T16:41:21.840Z,0.90
2022-11-08T16:43:49.754Z,1.40
2022-11-08T16:46:19.586Z,0.85
2022-11-08T16:48:53.433Z,0.98
2022-11-08T16:51:23.495Z,1.23
2022-11-08T16:53:51.773Z,0.77
2022-11-08T16:56:19.649Z,1.05
2022-11-08T16:58:47.542Z,1.40
2022-11-08T17:01:19.449Z,0.93
2022-11-08T17:03:47.499Z,1.10
2022-11-08T17:06:18.313Z,0.88
2022-11-08T17:08:46.868Z,1.25
2022-11-08T17:11:20.145Z,1.00
2022-11-08T17:13:48.551Z,1.02
2022-11-08T17:16:18.908Z,1.15
2022-11-08T17:18:52.286Z,1.20
2022-11-08T17:24:09.041Z,0.93
2022-11-08T17:26:36.961Z,1.33
2022-11-08T17:29:06.707Z,1.25
2022-11-08T17:31:34.589Z,1.05
2022-11-08T17:34:02.451Z,0.88
2022-11-08T17:36:30.340Z,1.58
2022-11-08T17:38:58.221Z,1.58
2022-11-08T17:41:26.014Z,1.00
2022-11-08T17:43:53.841Z,1.67
2022-11-08T17:46:21.698Z,1.25
2022-11-08T17:48:49.679Z,1.20
2022-11-08T17:51:17.839Z,1.40
2022-11-08T17:53:45.826Z,1.58
2022-11-08T17:56:13.903Z,1.10
2022-11-08T17:58:42.223Z,1.08
2022-11-08T18:01:10.406Z,1.50
2022-11-08T18:03:38.266Z,1.50
2022-11-08T18:06:12.086Z,1.58
2022-11-08T18:08:41.564Z,1.10
2022-11-08T18:11:09.630Z,1.27
2022-11-08T18:13:37.875Z,1.25
2022-11-08T18:16:17.435Z,1.33
2022-11-08T18:18:46.304Z,1.65
2022-11-08T18:21:14.422Z,1.67
2022-11-08T18:23:43.601Z,1.20
2022-11-08T18:26:12.104Z,1.65
2022-11-08T18:28:41.306Z,1.23
2022-11-08T18:31:13.636Z,1.55
2022-11-08T18:33:42.296Z,1.30
2022-11-08T18:36:12.901Z,1.30
2022-11-08T18:38:42.105Z,1.77
2022-11-08T18:41:10.360Z,1.50
2022-11-08T18:43:38.527Z,1.15
2022-11-08T18:46:09.250Z,1.80
2022-11-08T18:48:37.516Z,1.40
2022-11-08T18:51:07.191Z,1.95
2022-11-08T18:53:35.591Z,0.88
2022-11-08T18:56:03.856Z,1.27
2022-11-08T18:58:31.605Z,1.40
2022-11-08T19:00:59.902Z,1.35
2022-11-08T19:03:28.477Z,1.20
2022-11-08T19:05:56.612Z,1.30
2022-11-08T19:08:27.092Z,1.80
2022-11-08T19:13:41.221Z,1.30
2022-11-08T19:16:29.311Z,1.70
2022-11-08T19:19:00.236Z,1.10
2022-11-08T19:21:28.751Z,1.77
2022-11-08T19:24:00.174Z,1.48
2022-11-08T19:26:29.646Z,1.27
2022-11-08T19:28:58.351Z,1.73
2022-11-08T19:31:26.505Z,1.38
2022-11-08T19:33:55.414Z,1.25
2022-11-08T19:36:25.775Z,1.48
2022-11-08T19:38:55.009Z,1.48
2022-11-08T19:41:25.070Z,1.80
2022-11-08T19:43:53.280Z,1.30
2022-11-08T19:46:23.909Z,1.30
2022-11-08T19:48:52.487Z,1.23
2022-11-08T19:51:25.299Z,1.67
2022-11-08T19:54:00.879Z,1.55
2022-11-08T19:56:57.747Z,2.10
2022-11-08T19:59:18.237Z,1.67
2022-11-08T20:01:47.060Z,1.95
2022-11-08T20:04:15.094Z,1.75
2022-11-08T20:06:43.106Z,1.73
2022-11-08T20:09:12.445Z,1.45
2022-11-08T20:11:41.255Z,1.75
2022-11-08T20:14:11.246Z,1.67
2022-11-08T20:16:42.138Z,1.60
2022-11-08T20:19:15.574Z,1.77
2022-11-08T20:21:46.283Z,1.67
2022-11-08T20:24:14.934Z,1.50
2022-11-08T20:26:43.190Z,2.13
2022-11-08T20:29:11.290Z,1.40
2022-11-08T20:31:44.679Z,1.42
2022-11-08T20:34:13.231Z,1.70
2022-11-08T20:36:44.261Z,1.20
2022-11-08T20:39:14.021Z,1.63
2022-11-08T20:41:45.531Z,1.88
2022-11-08T20:44:13.743Z,1.65
2022-11-08T20:46:41.601Z,1.30
2022-11-08T20:49:09.485Z,1.40
2022-11-08T20:51:37.535Z,1.13
2022-11-08T20:54:05.608Z,1.30
2022-11-08T20:56:33.358Z,1.70
2022-11-08T20:59:01.023Z,1.65
2022-11-08T21:01:30.698Z,1.33
2022-11-08T21:03:58.629Z,1.40
2022-11-08T21:06:27.726Z,1.10
2022-11-08T21:09:04.762Z,1.70
2022-11-08T21:11:36.026Z,1.30
2022-11-08T21:14:04.712Z,1.23
2022-11-08T21:16:52.703Z,1.30
2022-11-08T21:19:21.617Z,1.10
2022-11-08T21:21:49.500Z,0.95
2022-11-08T21:24:17.453Z,1.20
2022-11-08T21:26:45.320Z,1.42
2022-11-08T21:29:13.182Z,1.30
2022-11-08T21:31:40.841Z,1.42
2022-11-08T21:34:09.695Z,1.20
2022-11-08T21:36:38.556Z,1.20
2022-11-08T21:39:06.526Z,1.20
2022-11-08T21:41:34.292Z,1.10
2022-11-08T21:44:02.455Z,1.45
2022-11-08T21:46:33.907Z,1.50
2022-11-08T21:49:02.344Z,1.65
2022-11-08T21:51:30.724Z,1.17
2022-11-08T21:54:00.551Z,1.40
2022-11-08T21:56:33.745Z,1.25
2022-11-08T21:59:03.291Z,1.17
2022-11-08T22:01:31.349Z,1.17
2022-11-08T22:04:02.239Z,1.10
2022-11-08T22:06:30.371Z,1.48
2022-11-08T22:08:58.330Z,1.30
2022-11-08T22:11:26.109Z,1.05
2022-11-08T22:13:54.164Z,1.17
2022-11-08T22:16:22.329Z,1.20
2022-11-08T22:19:04.127Z,1.35
2022-11-08T22:21:39.103Z,1.17
2022-11-08T22:24:15.584Z,1.20
2022-11-08T22:26:43.554Z,1.40
2022-11-08T22:29:11.697Z,1.30
2022-11-08T22:31:39.745Z,1.52
2022-11-08T22:34:08.647Z,1.73
2022-11-08T22:36:44.019Z,1.23
2022-11-08T22:39:14.399Z,1.80
2022-11-08T22:41:45.638Z,1.35
2022-11-08T22:44:14.580Z,1.30
2022-11-08T22:46:43.426Z,1.50
2022-11-08T22:49:12.307Z,1.48
2022-11-08T22:51:40.772Z,1.35
2022-11-08T22:54:09.032Z,1.40
2022-11-08T22:56:37.187Z,1.30
2022-11-08T22:59:05.290Z,1.20
2022-11-08T23:01:33.232Z,1.20
2022-11-08T23:04:01.474Z,0.93
2022-11-08T23:06:29.565Z,1.30
2022-11-08T23:08:57.507Z,1.20
2022-11-08T23:11:43.660Z,5.22
2022-11-08T23:14:36.537Z,4.97
2022-11-08T23:17:08.325Z,6.55
2022-11-08T23:19:54.814Z,5.78
2022-11-08T23:22:41.777Z,6.00
2022-11-08T23:25:09.850Z,5.18
2022-11-08T23:27:56.022Z,5.10
2022-11-08T23:30:42.614Z,4.38
2022-11-08T23:33:10.579Z,4.72
2022-11-08T23:35:38.340Z,4.28
2022-11-08T23:38:06.154Z,3.65
2022-11-08T23:40:54.507Z,4.35
2022-11-08T23:43:40.891Z,3.95
2022-11-08T23:46:11.524Z,3.65
2022-11-08T23:48:40.310Z,2.90
2022-11-08T23:51:08.592Z,3.33
2022-11-08T23:53:37.550Z,3.30
2022-11-08T23:56:06.139Z,2.75
2022-11-08T23:58:34.657Z,3.15
