createdAt,value
2018-06-25T00:04:11.116Z,14.30
2018-06-25T00:09:14.368Z,14.30
2018-06-25T00:14:17.705Z,14.20
2018-06-25T00:19:20.975Z,14.30
2018-06-25T00:24:24.308Z,14.30
2018-06-25T00:29:27.596Z,14.20
2018-06-25T00:34:30.877Z,14.10
2018-06-25T00:39:34.139Z,14.10
2018-06-25T00:44:37.423Z,14.10
2018-06-25T00:49:40.679Z,14.10
2018-06-25T00:54:43.950Z,14.10
2018-06-25T00:59:51.400Z,14.00
2018-06-25T01:04:54.701Z,14.00
2018-06-25T01:09:57.988Z,13.90
2018-06-25T01:15:01.250Z,13.90
2018-06-25T01:20:04.528Z,13.70
2018-06-25T01:25:07.805Z,13.70
2018-06-25T01:30:11.134Z,13.70
2018-06-25T01:35:14.408Z,13.70
2018-06-25T01:40:17.672Z,13.70
2018-06-25T01:45:20.932Z,13.70
2018-06-25T01:50:24.207Z,13.60
2018-06-25T01:55:27.488Z,13.60
2018-06-25T02:00:30.785Z,13.50
2018-06-25T02:05:34.096Z,13.50
2018-06-25T02:10:37.372Z,13.20
2018-06-25T02:15:40.643Z,13.10
2018-06-25T02:25:46.927Z,13.20
2018-06-25T02:30:50.216Z,13.20
2018-06-25T02:35:53.502Z,13.20
2018-06-25T02:40:56.785Z,13.10
2018-06-25T02:51:03.077Z,13.00
2018-06-25T02:56:06.357Z,12.90
2018-06-25T03:01:09.696Z,12.80
2018-06-25T03:06:12.964Z,12.80
2018-06-25T03:11:16.686Z,12.90
2018-06-25T03:16:19.980Z,12.40
2018-06-25T03:21:23.244Z,12.40
2018-06-25T03:26:26.521Z,12.30
2018-06-25T03:31:29.774Z,12.20
2018-06-25T03:36:33.032Z,12.20
2018-06-25T03:41:36.287Z,12.30
2018-06-25T03:46:39.585Z,12.30
2018-06-25T03:56:45.865Z,12.40
2018-06-25T04:01:49.144Z,12.40
2018-06-25T04:06:52.424Z,12.80
2018-06-25T04:11:55.791Z,12.60
2018-06-25T04:16:59.045Z,12.60
2018-06-25T04:22:02.398Z,12.60
2018-06-25T04:27:05.828Z,12.70
2018-06-25T04:32:09.120Z,12.80
2018-06-25T04:37:12.646Z,12.80
2018-06-25T04:47:18.989Z,12.80
2018-06-25T04:52:22.258Z,12.90
2018-06-25T04:57:26.380Z,12.90
2018-06-25T05:02:29.646Z,13.00
2018-06-25T05:07:32.904Z,13.00
2018-06-25T05:12:36.181Z,13.00
2018-06-25T05:17:39.477Z,13.10
2018-06-25T05:22:42.772Z,13.40
2018-06-25T05:32:49.129Z,13.50
2018-06-25T05:37:52.413Z,13.80
2018-06-25T05:42:55.694Z,14.10
2018-06-25T05:53:02.003Z,14.70
2018-06-25T05:58:05.314Z,14.90
2018-06-25T06:03:08.589Z,15.00
2018-06-25T06:08:11.861Z,15.10
2018-06-25T06:13:15.138Z,15.30
2018-06-25T06:18:18.590Z,15.30
2018-06-25T06:23:21.888Z,15.20
2018-06-25T06:28:25.197Z,15.10
2018-06-25T06:33:29.230Z,14.80
2018-06-25T06:38:32.510Z,14.90
2018-06-25T06:43:35.990Z,14.90
2018-06-25T06:48:39.255Z,14.80
2018-06-25T06:53:42.534Z,14.90
2018-06-25T06:58:45.808Z,15.80
2018-06-25T07:03:49.063Z,16.60
2018-06-25T07:08:52.445Z,16.70
2018-06-25T07:13:55.709Z,15.80
2018-06-25T07:18:59.004Z,16.10
2018-06-25T07:24:02.271Z,16.20
2018-06-25T07:29:05.583Z,16.20
2018-06-25T07:34:08.851Z,17.40
2018-06-25T07:39:12.165Z,18.30
2018-06-25T07:44:15.435Z,18.60
2018-06-25T07:49:18.721Z,18.80
2018-06-25T07:54:22.005Z,19.20
2018-06-25T08:04:28.312Z,19.00
2018-06-25T08:09:31.571Z,18.50
2018-06-25T08:14:34.889Z,18.50
2018-06-25T08:19:38.144Z,18.10
2018-06-25T08:24:41.417Z,17.60
2018-06-25T08:29:44.728Z,17.00
2018-06-25T08:34:47.964Z,16.70
2018-06-25T08:39:51.243Z,16.40
2018-06-25T08:44:54.513Z,16.70
2018-06-25T08:49:57.769Z,16.80
2018-06-25T08:55:01.633Z,17.40
2018-06-25T09:00:05.472Z,17.30
2018-06-25T09:05:08.795Z,17.60
2018-06-25T09:10:12.501Z,18.40
2018-06-25T09:15:15.848Z,19.30
2018-06-25T09:20:20.696Z,18.10
2018-06-25T09:30:33.951Z,17.80
2018-06-25T09:35:37.672Z,17.80
2018-06-25T09:40:41.031Z,17.60
2018-06-25T09:45:44.451Z,18.30
2018-06-25T09:50:48.300Z,18.90
2018-06-25T09:55:54.197Z,19.10
2018-06-25T10:01:06.143Z,20.10
2018-06-25T10:06:11.390Z,20.20
2018-06-25T10:11:17.279Z,18.90
2018-06-25T10:16:22.840Z,18.50
2018-06-25T10:21:28.191Z,19.20
2018-06-25T10:26:34.643Z,19.00
2018-06-25T10:31:40.290Z,19.10
2018-06-25T10:36:46.772Z,18.90
2018-06-25T10:41:52.799Z,18.50
2018-06-25T10:46:58.910Z,18.60
2018-06-25T10:52:04.058Z,20.40
2018-06-25T10:57:08.603Z,19.70
2018-06-25T11:02:12.604Z,19.90
2018-06-25T11:07:17.031Z,19.60
2018-06-25T11:12:20.882Z,20.50
2018-06-25T11:17:25.590Z,19.90
2018-06-25T11:22:30.071Z,21.20
2018-06-25T11:27:35.806Z,22.10
2018-06-25T11:32:40.789Z,21.50
2018-06-25T11:37:47.426Z,20.60
2018-06-25T11:42:51.891Z,21.70
2018-06-25T11:47:56.555Z,21.90
2018-06-25T11:53:01.096Z,21.00
2018-06-25T11:58:06.338Z,21.20
2018-06-25T12:03:11.252Z,21.20
2018-06-25T12:08:14.852Z,20.00
2018-06-25T12:13:18.364Z,19.90
2018-06-25T12:18:21.968Z,20.10
2018-06-25T12:28:29.999Z,20.40
2018-06-25T12:33:33.728Z,19.90
2018-06-25T12:38:37.398Z,19.40
2018-06-25T12:43:41.032Z,19.40
2018-06-25T12:48:44.610Z,19.80
2018-06-25T12:53:48.331Z,20.10
2018-06-25T12:58:52.117Z,19.80
2018-06-25T13:03:56.012Z,20.00
2018-06-25T13:09:00.603Z,20.20
2018-06-25T13:14:05.430Z,20.00
2018-06-25T13:19:09.106Z,19.60
2018-06-25T13:24:12.900Z,19.60
2018-06-25T13:34:19.549Z,19.80
2018-06-25T13:39:23.684Z,21.30
2018-06-25T13:44:27.082Z,20.90
2018-06-25T13:49:30.325Z,20.80
2018-06-25T13:54:33.637Z,22.80
2018-06-25T13:59:37.002Z,24.80
2018-06-25T14:04:40.280Z,25.90
2018-06-25T14:09:43.689Z,25.00
2018-06-25T14:14:47.033Z,26.70
2018-06-25T14:19:50.412Z,24.50
2018-06-25T14:24:58.977Z,22.10
2018-06-25T14:30:02.514Z,22.10
2018-06-25T14:35:11.282Z,22.50
2018-06-25T14:45:17.759Z,20.80
2018-06-25T15:20:42.605Z,20.00
2018-06-25T15:35:53.350Z,21.00
2018-06-25T15:45:59.981Z,20.00
2018-06-25T15:51:03.339Z,20.10
2018-06-25T16:46:39.881Z,20.10
2018-06-25T16:51:43.180Z,20.00
2018-06-25T17:06:53.342Z,20.10
2018-06-25T17:11:57.185Z,20.10
2018-06-25T17:17:00.791Z,19.80
2018-06-25T17:27:08.020Z,19.60
2018-06-25T17:32:11.334Z,19.30
2018-06-25T17:57:27.349Z,19.20
2018-06-25T18:12:36.730Z,19.10
2018-06-25T18:27:46.134Z,18.70
2018-06-25T18:37:52.466Z,18.50
2018-06-25T18:47:58.765Z,18.10
2018-06-25T19:48:35.591Z,17.20
2018-06-25T20:13:51.868Z,16.80
2018-06-25T20:18:55.768Z,16.80
2018-06-25T20:29:02.412Z,16.70
2018-06-25T20:54:20.531Z,16.80
2018-06-25T21:04:27.429Z,16.50
2018-06-25T21:24:40.336Z,16.30
2018-06-25T21:29:43.856Z,16.10
2018-06-25T22:05:07.348Z,15.20
2018-06-25T22:10:10.933Z,15.10
2018-06-25T22:20:17.851Z,15.00
2018-06-25T22:30:24.943Z,14.80
2018-06-25T22:35:28.838Z,14.60
2018-06-25T22:40:32.510Z,14.50
2018-06-25T22:45:36.086Z,14.40
2018-06-25T22:50:39.821Z,14.40
2018-06-25T22:55:43.983Z,14.10
2018-06-25T23:00:47.345Z,14.00
2018-06-25T23:05:50.663Z,13.90
2018-06-25T23:10:54.528Z,14.00
2018-06-25T23:15:58.280Z,14.00
2018-06-25T23:21:01.546Z,14.00
2018-06-25T23:26:05.406Z,13.80
2018-06-25T23:36:11.994Z,13.80
2018-06-25T23:41:15.296Z,13.90
2018-06-25T23:46:18.564Z,13.80
2018-06-25T23:51:21.861Z,13.80
2018-06-25T23:56:25.155Z,13.60
