createdAt,value
2018-09-22T00:00:47.163Z,12.39
2018-09-22T00:02:01.576Z,12.39
2018-09-22T00:02:47.207Z,12.39
2018-09-22T00:03:47.226Z,12.39
2018-09-22T00:04:47.252Z,12.35
2018-09-22T00:05:47.268Z,12.31
2018-09-22T00:06:47.292Z,12.31
2018-09-22T00:07:47.312Z,12.27
2018-09-22T00:08:47.068Z,12.28
2018-09-22T00:09:47.358Z,12.27
2018-09-22T00:10:47.113Z,12.24
2018-09-22T00:11:46.870Z,12.21
2018-09-22T00:13:02.067Z,12.32
2018-09-22T00:13:47.443Z,12.28
2018-09-22T00:14:47.461Z,12.29
2018-09-22T00:15:47.480Z,12.21
2018-09-22T00:16:47.497Z,12.17
2018-09-22T00:17:47.521Z,12.16
2018-09-22T00:18:47.539Z,12.13
2018-09-22T00:19:47.570Z,12.16
2018-09-22T00:20:47.321Z,12.19
2018-09-22T00:22:02.307Z,12.2
2018-09-22T00:22:47.630Z,12.17
2018-09-22T00:23:47.645Z,12.09
2018-09-22T00:24:47.663Z,12.19
2018-09-22T00:25:47.685Z,12.29
2018-09-22T00:26:47.709Z,12.27
2018-09-22T00:27:47.729Z,12.35
2018-09-22T00:29:02.397Z,12.38
2018-09-22T00:29:47.768Z,12.37
2018-09-22T00:31:02.180Z,12.42
2018-09-22T00:31:47.551Z,12.39
2018-09-22T00:32:47.831Z,12.32
2018-09-22T00:33:47.849Z,12.45
2018-09-22T00:34:47.874Z,12.49
2018-09-22T00:35:47.898Z,12.42
2018-09-22T00:36:47.653Z,12.47
2018-09-22T00:37:47.672Z,12.42
2018-09-22T00:38:47.956Z,12.49
2018-09-22T00:40:47.998Z,12.57
2018-09-22T00:41:47.807Z,12.64
2018-09-22T00:42:48.043Z,12.67
2018-09-22T00:43:48.058Z,12.79
2018-09-22T00:44:48.080Z,12.74
2018-09-22T00:45:47.842Z,12.78
2018-09-22T00:47:02.777Z,12.79
2018-09-22T00:47:48.142Z,12.78
2018-09-22T00:48:48.165Z,12.78
2018-09-22T00:49:48.190Z,12.85
2018-09-22T00:51:02.597Z,12.95
2018-09-22T00:51:48.222Z,12.93
2018-09-22T00:52:48.398Z,12.92
2018-09-22T00:53:48.011Z,12.87
2018-09-22T00:54:48.029Z,12.9
2018-09-22T00:55:48.307Z,12.87
2018-09-22T00:56:48.379Z,12.87
2018-09-22T00:57:48.356Z,12.9
2018-09-22T00:58:48.377Z,12.9
2018-09-22T01:00:03.043Z,12.89
2018-09-22T01:00:48.418Z,12.9
2018-09-22T01:01:48.483Z,12.87
2018-09-22T01:03:03.104Z,12.86
2018-09-22T01:04:03.169Z,12.79
2018-09-22T01:04:48.499Z,12.89
2018-09-22T01:06:02.905Z,12.85
2018-09-22T01:06:48.276Z,12.9
2018-09-22T01:07:48.303Z,12.89
2018-09-22T01:08:48.626Z,12.82
2018-09-22T01:09:48.337Z,12.77
2018-09-22T01:10:48.619Z,12.7
2018-09-22T01:11:48.641Z,12.67
2018-09-22T01:12:48.405Z,12.62
2018-09-22T01:13:48.687Z,12.52
2018-09-22T01:15:03.355Z,12.49
2018-09-22T01:16:48.750Z,12.47
2018-09-22T01:17:48.773Z,12.45
2018-09-22T01:19:03.439Z,12.35
2018-09-22T01:20:48.305Z,12.37
2018-09-22T01:21:48.854Z,12.23
2018-09-22T01:22:48.872Z,12.28
2018-09-22T01:23:48.631Z,12.28
2018-09-22T01:24:48.913Z,12.24
2018-09-22T01:26:48.951Z,12.28
2018-09-22T01:27:48.972Z,12.23
2018-09-22T01:28:48.992Z,12.28
2018-09-22T01:29:48.755Z,12.24
2018-09-22T01:30:49.033Z,12.29
2018-09-22T01:31:48.795Z,12.31
2018-09-22T01:33:03.726Z,12.24
2018-09-22T01:34:03.489Z,12.21
2018-09-22T01:34:49.116Z,12.28
2018-09-22T01:35:48.881Z,12.23
2018-09-22T01:36:49.160Z,12.24
2018-09-22T01:37:49.179Z,12.17
2018-09-22T01:38:49.205Z,12.17
2018-09-22T01:39:48.961Z,12.17
2018-09-22T01:40:48.979Z,12.21
2018-09-22T01:41:49.270Z,12.38
2018-09-22T01:42:49.284Z,12.27
2018-09-22T01:43:49.042Z,12.35
2018-09-22T01:44:49.367Z,12.45
2018-09-22T01:45:49.349Z,12.46
2018-09-22T01:47:49.387Z,12.45
2018-09-22T01:49:04.064Z,12.59
2018-09-22T01:50:04.080Z,12.49
2018-09-22T01:50:49.444Z,12.68
2018-09-22T01:51:49.208Z,12.68
2018-09-22T01:52:49.492Z,12.65
2018-09-22T01:53:49.508Z,12.67
2018-09-22T01:54:49.532Z,12.7
2018-09-22T01:55:49.560Z,12.68
2018-09-22T01:56:49.578Z,12.67
2018-09-22T01:57:49.592Z,12.56
2018-09-22T01:58:49.611Z,12.78
2018-09-22T01:59:49.648Z,12.68
2018-09-22T02:00:49.654Z,12.64
2018-09-22T02:01:49.676Z,12.67
2018-09-22T02:02:49.432Z,12.56
2018-09-22T02:03:49.715Z,12.47
2018-09-22T02:05:04.384Z,12.34
2018-09-22T02:06:04.145Z,12.42
2018-09-22T02:06:49.775Z,12.38
2018-09-22T02:07:49.538Z,12.37
2018-09-22T02:08:49.822Z,12.28
2018-09-22T02:09:49.889Z,12.27
2018-09-22T02:10:49.946Z,12.34
2018-09-22T02:11:49.884Z,12.27
2018-09-22T02:12:49.905Z,12.27
2018-09-22T02:13:49.922Z,12.21
2018-09-22T02:14:49.955Z,12.29
2018-09-22T02:16:49.984Z,12.27
2018-09-22T02:17:50.004Z,12.17
2018-09-22T02:18:50.024Z,12.13
2018-09-22T02:20:04.694Z,12.17
2018-09-22T02:20:50.069Z,12.14
2018-09-22T02:22:04.474Z,12.04
2018-09-22T02:22:50.107Z,12.04
2018-09-22T02:23:49.867Z,12.04
2018-09-22T02:24:50.149Z,12.1
2018-09-22T02:25:50.173Z,12.1
2018-09-22T02:26:50.189Z,12.12
2018-09-22T02:27:50.215Z,12.07
2018-09-22T02:28:50.229Z,12.04
2018-09-22T02:30:50.282Z,11.96
2018-09-22T02:33:50.071Z,11.95
2018-09-22T02:34:50.094Z,12.04
2018-09-22T02:35:50.388Z,12.02
2018-09-22T02:37:05.043Z,11.98
2018-09-22T02:38:05.064Z,11.96
2018-09-22T02:38:50.435Z,11.96
2018-09-22T02:39:50.195Z,12.05
2018-09-22T02:41:04.864Z,11.96
2018-09-22T02:42:04.883Z,11.98
2018-09-22T02:42:50.531Z,11.96
2018-09-22T02:43:50.537Z,12.01
2018-09-22T02:44:50.562Z,12.01
2018-09-22T02:45:50.578Z,11.95
2018-09-22T02:46:50.440Z,12.01
2018-09-22T02:48:50.638Z,11.88
2018-09-22T02:49:50.661Z,11.73
2018-09-22T02:50:50.693Z,11.79
2018-09-22T02:52:05.350Z,11.79
2018-09-22T02:52:50.822Z,11.82
2018-09-22T02:54:05.390Z,11.76
2018-09-22T02:54:50.768Z,11.82
2018-09-22T02:55:50.786Z,11.8
2018-09-22T02:56:50.544Z,11.73
2018-09-22T02:57:50.823Z,11.78
2018-09-22T02:58:50.848Z,11.9
2018-09-22T02:59:50.862Z,11.91
2018-09-22T03:00:50.883Z,11.99
2018-09-22T03:01:50.903Z,11.99
2018-09-22T03:02:50.932Z,11.94
2018-09-22T03:03:50.942Z,11.91
2018-09-22T03:04:50.974Z,11.82
2018-09-22T03:05:50.825Z,11.94
2018-09-22T03:06:51.410Z,11.91
2018-09-22T03:07:51.110Z,11.78
2018-09-22T03:09:05.696Z,11.76
2018-09-22T03:09:51.080Z,11.82
2018-09-22T03:10:51.087Z,11.78
2018-09-22T03:11:51.113Z,11.95
2018-09-22T03:13:51.148Z,11.78
2018-09-22T03:14:50.906Z,11.82
2018-09-22T03:15:51.197Z,11.83
2018-09-22T03:16:50.952Z,11.78
2018-09-22T03:17:51.229Z,11.86
2018-09-22T03:19:51.279Z,11.88
2018-09-22T03:21:05.943Z,12.01
2018-09-22T03:21:51.314Z,12.05
2018-09-22T03:22:51.342Z,12.04
2018-09-22T03:24:06.048Z,12.07
2018-09-22T03:24:51.384Z,12.04
2018-09-22T03:26:51.156Z,12.1
2018-09-22T03:27:51.433Z,12.23
2018-09-22T03:28:51.453Z,12.27
2018-09-22T03:29:51.482Z,12.24
2018-09-22T03:30:51.239Z,12.32
2018-09-22T03:31:51.516Z,12.45
2018-09-22T03:32:51.538Z,12.45
2018-09-22T03:33:51.559Z,12.47
2018-09-22T03:34:51.590Z,12.42
2018-09-22T03:35:51.595Z,12.45
2018-09-22T03:37:51.642Z,12.31
2018-09-22T03:38:51.661Z,12.24
2018-09-22T03:39:51.692Z,12.12
2018-09-22T03:41:06.347Z,12.13
2018-09-22T03:41:51.723Z,12.05
2018-09-22T03:42:51.742Z,12.01
2018-09-22T03:43:51.762Z,12.1
2018-09-22T03:44:51.793Z,11.98
2018-09-22T03:45:51.800Z,11.99
2018-09-22T03:46:51.821Z,11.9
2018-09-22T03:47:51.842Z,11.85
2018-09-22T03:48:51.861Z,11.75
2018-09-22T03:49:51.879Z,11.73
2018-09-22T03:50:51.909Z,11.8
2018-09-22T03:51:51.935Z,11.73
2018-09-22T03:52:51.954Z,11.72
2018-09-22T03:53:51.960Z,11.73
2018-09-22T03:54:51.979Z,11.67
2018-09-22T03:55:52.009Z,11.7
2018-09-22T03:57:06.676Z,11.67
2018-09-22T03:57:52.051Z,11.64
2018-09-22T03:58:52.062Z,11.62
2018-09-22T03:59:52.085Z,11.64
2018-09-22T04:00:52.105Z,11.61
2018-09-22T04:01:51.862Z,11.69
2018-09-22T04:02:52.199Z,11.7
2018-09-22T04:03:52.167Z,11.73
2018-09-22T04:04:52.234Z,11.73
2018-09-22T04:05:52.201Z,11.73
2018-09-22T04:06:52.233Z,11.76
2018-09-22T04:07:52.242Z,11.78
2018-09-22T04:08:52.264Z,11.73
2018-09-22T04:09:52.289Z,11.76
2018-09-22T04:10:52.043Z,11.75
2018-09-22T04:11:52.328Z,11.69
2018-09-22T04:13:06.994Z,11.7
2018-09-22T04:14:06.756Z,11.6
2018-09-22T04:14:52.397Z,11.64
2018-09-22T04:16:52.166Z,11.54
2018-09-22T04:17:52.206Z,11.47
2018-09-22T04:18:52.204Z,11.6
2018-09-22T04:21:52.006Z,11.52
2018-09-22T04:22:52.286Z,11.49
2018-09-22T04:23:52.566Z,11.44
2018-09-22T04:24:52.595Z,11.44
2018-09-22T04:25:52.348Z,11.57
2018-09-22T04:27:52.668Z,11.49
2018-09-22T04:29:07.318Z,11.36
2018-09-22T04:29:52.692Z,11.37
2018-09-22T04:31:52.729Z,11.42
2018-09-22T04:32:52.751Z,11.44
2018-09-22T04:33:52.771Z,11.43
2018-09-22T04:34:52.789Z,11.44
2018-09-22T04:36:52.829Z,11.37
2018-09-22T04:37:52.849Z,11.35
2018-09-22T04:38:52.868Z,11.37
2018-09-22T04:39:52.892Z,11.39
2018-09-22T04:40:52.908Z,11.39
2018-09-22T04:42:52.953Z,11.33
2018-09-22T04:44:07.618Z,11.29
2018-09-22T04:44:52.729Z,11.27
2018-09-22T04:45:53.009Z,11.32
2018-09-22T04:46:53.029Z,11.24
2018-09-22T04:47:52.797Z,11.25
2018-09-22T04:48:53.071Z,11.29
2018-09-22T04:49:52.829Z,11.25
2018-09-22T04:50:52.850Z,11.27
2018-09-22T04:51:53.131Z,11.33
2018-09-22T04:52:53.153Z,11.29
2018-09-22T04:53:53.184Z,11.22
2018-09-22T04:54:52.928Z,11.42
2018-09-22T04:55:52.952Z,11.44
2018-09-22T04:56:53.234Z,11.52
2018-09-22T04:58:07.901Z,11.62
2018-09-22T04:58:53.272Z,11.62
2018-09-22T04:59:53.030Z,11.67
2018-09-22T05:00:53.308Z,11.76
2018-09-22T05:01:53.335Z,11.75
2018-09-22T05:02:53.354Z,11.72
2018-09-22T05:03:53.372Z,11.78
2018-09-22T05:04:53.130Z,11.88
2018-09-22T05:05:53.148Z,11.96
2018-09-22T05:06:53.173Z,11.95
2018-09-22T05:07:53.450Z,12.02
2018-09-22T05:08:53.473Z,12.02
2018-09-22T05:10:53.512Z,12.09
2018-09-22T05:11:53.534Z,12.09
2018-09-22T05:13:08.203Z,12.17
2018-09-22T05:14:53.329Z,12.12
2018-09-22T05:16:08.261Z,12.14
2018-09-22T05:16:53.673Z,12.13
2018-09-22T05:18:08.348Z,12.17
2018-09-22T05:18:53.413Z,12.2
2018-09-22T05:19:53.696Z,12.27
2018-09-22T05:20:53.717Z,12.28
2018-09-22T05:21:53.474Z,12.23
2018-09-22T05:22:53.760Z,12.32
2018-09-22T05:23:53.778Z,12.17
2018-09-22T05:24:54.129Z,12.07
2018-09-22T05:25:53.813Z,12.01
2018-09-22T05:26:53.834Z,11.95
2018-09-22T05:27:53.854Z,11.91
2018-09-22T05:28:53.617Z,11.85
2018-09-22T05:29:53.894Z,11.75
2018-09-22T05:30:53.923Z,11.8
2018-09-22T05:32:08.585Z,11.73
2018-09-22T05:32:53.960Z,11.76
2018-09-22T05:33:53.976Z,11.73
2018-09-22T05:34:54.000Z,11.75
2018-09-22T05:35:53.759Z,11.8
2018-09-22T05:36:53.792Z,11.82
2018-09-22T05:37:54.056Z,11.75
2018-09-22T05:38:53.815Z,11.75
2018-09-22T05:39:54.099Z,11.75
2018-09-22T05:40:54.119Z,11.73
2018-09-22T05:41:54.413Z,11.73
2018-09-22T05:42:53.896Z,11.75
2018-09-22T05:45:08.848Z,11.79
2018-09-22T05:46:08.867Z,11.9
2018-09-22T05:46:53.976Z,11.91
2018-09-22T05:48:08.909Z,11.91
2018-09-22T05:48:54.017Z,11.76
2018-09-22T05:49:54.036Z,11.82
2018-09-22T05:50:54.326Z,11.78
2018-09-22T05:51:54.341Z,11.86
2018-09-22T05:52:54.368Z,11.72
2018-09-22T05:53:54.380Z,11.7
2018-09-22T05:54:54.140Z,11.78
2018-09-22T05:56:09.074Z,11.72
2018-09-22T05:56:54.453Z,11.72
2018-09-22T05:57:54.512Z,11.78
2018-09-22T05:58:54.217Z,11.79
2018-09-22T05:59:54.236Z,11.78
2018-09-22T06:01:09.170Z,11.69
2018-09-22T06:01:54.284Z,11.78
2018-09-22T06:03:09.209Z,11.82
2018-09-22T06:04:09.233Z,11.8
2018-09-22T06:04:54.604Z,11.82
2018-09-22T06:05:54.621Z,11.95
2018-09-22T06:06:54.642Z,11.91
2018-09-22T06:07:54.137Z,11.96
2018-09-22T06:09:54.700Z,12.1
2018-09-22T06:10:54.725Z,11.95
2018-09-22T06:11:54.484Z,11.98
2018-09-22T06:12:54.761Z,11.98
2018-09-22T06:13:54.781Z,11.99
2018-09-22T06:14:54.801Z,12.01
2018-09-22T06:15:54.821Z,12.04
2018-09-22T06:16:54.913Z,11.99
2018-09-22T06:17:54.603Z,12.04
2018-09-22T06:19:09.537Z,12.02
2018-09-22T06:19:54.648Z,12.01
2018-09-22T06:20:54.930Z,11.98
2018-09-22T06:21:54.933Z,12.04
2018-09-22T06:22:54.968Z,12.04
2018-09-22T06:23:54.973Z,11.99
2018-09-22T06:24:54.975Z,12.13
2018-09-22T06:25:54.995Z,12.14
2018-09-22T06:26:55.022Z,12.14
2018-09-22T06:27:55.135Z,12.14
2018-09-22T06:28:55.361Z,12.1
2018-09-22T06:29:54.822Z,12.13
2018-09-22T06:30:55.096Z,12.14
2018-09-22T06:31:55.131Z,12.21
2018-09-22T06:32:54.881Z,12.17
2018-09-22T06:33:55.157Z,12.14
2018-09-22T06:34:54.921Z,12.21
2018-09-22T06:35:55.198Z,12.17
2018-09-22T06:36:54.962Z,12.21
2018-09-22T06:37:55.244Z,12.28
2018-09-22T06:38:55.363Z,12.38
2018-09-22T06:39:55.284Z,12.34
2018-09-22T06:40:55.301Z,12.42
2018-09-22T06:41:55.330Z,12.41
2018-09-22T06:42:55.087Z,12.49
2018-09-22T06:43:55.108Z,12.49
2018-09-22T06:44:55.384Z,12.49
2018-09-22T06:46:10.072Z,12.49
2018-09-22T06:46:55.170Z,12.49
2018-09-22T06:47:54.927Z,12.47
2018-09-22T06:48:55.468Z,12.49
2018-09-22T06:49:55.491Z,12.46
2018-09-22T06:51:10.165Z,12.6
2018-09-22T06:51:55.267Z,12.54
2018-09-22T06:52:55.555Z,12.59
2018-09-22T06:55:10.381Z,12.53
2018-09-22T06:55:55.615Z,12.65
2018-09-22T06:57:55.652Z,12.68
2018-09-22T06:58:55.669Z,12.83
2018-09-22T06:59:55.692Z,12.92
2018-09-22T07:01:10.369Z,12.95
2018-09-22T07:01:55.734Z,13.01
2018-09-22T07:02:55.752Z,13.04
2018-09-22T07:03:55.515Z,13.19
2018-09-22T07:04:55.791Z,13.22
2018-09-22T07:05:55.813Z,13.36
2018-09-22T07:07:10.494Z,13.38
2018-09-22T07:08:55.616Z,13.41
2018-09-22T07:09:55.635Z,13.49
2018-09-22T07:10:55.660Z,13.48
2018-09-22T07:11:55.680Z,13.48
2018-09-22T07:12:55.966Z,13.54
2018-09-22T07:13:55.901Z,13.69
2018-09-22T07:14:55.742Z,13.91
2018-09-22T07:15:55.762Z,13.92
2018-09-22T07:16:56.049Z,13.89
2018-09-22T07:17:56.163Z,13.95
2018-09-22T07:18:56.108Z,13.95
2018-09-22T07:19:56.105Z,13.96
2018-09-22T07:20:56.126Z,13.92
2018-09-22T07:21:56.148Z,13.89
2018-09-22T07:23:10.827Z,13.96
2018-09-22T07:23:55.932Z,13.97
2018-09-22T07:25:56.240Z,13.97
2018-09-22T07:26:56.259Z,14.12
2018-09-22T07:27:56.272Z,14.14
2018-09-22T07:28:56.144Z,14.2
2018-09-22T07:29:56.062Z,14.28
2018-09-22T07:30:56.517Z,14.45
2018-09-22T07:31:55.846Z,14.6
2018-09-22T07:32:56.385Z,14.62
2018-09-22T07:34:11.065Z,14.8
2018-09-22T07:34:56.170Z,15.02
2018-09-22T07:35:56.449Z,15.06
2018-09-22T07:36:56.516Z,15.07
2018-09-22T07:37:56.236Z,15.07
2018-09-22T07:39:11.176Z,15.07
2018-09-22T07:39:56.542Z,15.14
2018-09-22T07:40:56.561Z,15.19
2018-09-22T07:41:56.586Z,14.96
2018-09-22T07:42:56.608Z,14.95
2018-09-22T07:43:56.633Z,14.98
2018-09-22T07:44:56.393Z,14.91
2018-09-22T07:45:56.986Z,15.09
2018-09-22T07:46:56.698Z,15.21
2018-09-22T07:47:56.727Z,15.39
2018-09-22T07:49:56.507Z,15.47
2018-09-22T07:50:56.532Z,15.31
2018-09-22T07:51:56.810Z,15.38
2018-09-22T07:54:11.520Z,15.92
2018-09-22T07:54:56.878Z,15.83
2018-09-22T07:55:56.941Z,15.71
2018-09-22T07:56:56.931Z,15.65
2018-09-22T07:58:11.616Z,15.72
2018-09-22T07:58:56.727Z,15.69
2018-09-22T07:59:57.000Z,15.86
2018-09-22T08:00:56.774Z,15.92
2018-09-22T08:02:11.705Z,15.83
2018-09-22T08:02:56.819Z,15.84
2018-09-22T08:04:11.749Z,15.82
2018-09-22T08:04:57.115Z,15.82
2018-09-22T08:06:56.905Z,15.68
2018-09-22T08:07:57.185Z,15.69
2018-09-22T08:08:57.212Z,15.75
2018-09-22T08:09:56.972Z,15.76
2018-09-22T08:10:56.994Z,15.69
2018-09-22T08:11:57.281Z,15.62
2018-09-22T08:12:57.301Z,15.47
2018-09-22T08:13:57.325Z,15.56
2018-09-22T08:14:57.343Z,15.34
2018-09-22T08:15:57.417Z,15.27
2018-09-22T08:16:57.394Z,15.21
2018-09-22T08:17:57.422Z,15.46
2018-09-22T08:19:12.096Z,15.39
2018-09-22T08:19:57.203Z,15.44
2018-09-22T08:20:57.481Z,15.59
2018-09-22T08:21:57.501Z,15.78
2018-09-22T08:22:57.526Z,15.93
2018-09-22T08:23:57.553Z,16.12
2018-09-22T08:26:12.256Z,15.94
2018-09-22T08:26:57.631Z,15.86
2018-09-22T08:27:57.642Z,15.75
2018-09-22T08:28:57.659Z,15.56
2018-09-22T08:29:57.684Z,15.6
2018-09-22T08:30:57.448Z,15.65
2018-09-22T08:31:57.741Z,15.89
2018-09-22T08:32:57.761Z,15.89
2018-09-22T08:33:57.780Z,15.93
2018-09-22T08:35:12.458Z,15.84
2018-09-22T08:36:12.665Z,15.84
2018-09-22T08:36:58.029Z,15.93
2018-09-22T08:37:57.866Z,15.9
2018-09-22T08:38:57.889Z,15.87
2018-09-22T08:39:57.923Z,15.9
2018-09-22T08:40:57.675Z,15.93
2018-09-22T08:42:12.618Z,15.86
2018-09-22T08:42:57.980Z,15.83
2018-09-22T08:43:57.917Z,15.86
2018-09-22T08:44:57.952Z,15.86
2018-09-22T08:46:12.710Z,16.01
2018-09-22T08:46:58.065Z,16.07
2018-09-22T08:47:58.099Z,16.09
2018-09-22T08:48:58.120Z,16.27
2018-09-22T08:49:58.333Z,16.48
2018-09-22T08:50:58.249Z,16.56
2018-09-22T08:51:58.181Z,16.61
2018-09-22T08:52:58.209Z,16.49
2018-09-22T08:53:57.970Z,16.57
2018-09-22T08:54:57.990Z,16.63
2018-09-22T08:55:58.275Z,16.78
2018-09-22T08:56:58.298Z,16.71
2018-09-22T08:58:12.978Z,16.53
2018-09-22T08:58:58.341Z,16.71
2018-09-22T08:59:58.109Z,16.66
2018-09-22T09:00:58.132Z,16.78
2018-09-22T09:01:58.410Z,16.86
2018-09-22T09:02:58.442Z,17.19
2018-09-22T09:03:58.455Z,17.33
2018-09-22T09:04:58.608Z,17.4
2018-09-22T09:05:58.860Z,17.31
2018-09-22T09:07:13.187Z,17.16
2018-09-22T09:07:58.297Z,17.22
2018-09-22T09:08:58.570Z,17.55
2018-09-22T09:09:58.595Z,17.58
2018-09-22T09:10:58.619Z,17.51
2018-09-22T09:11:58.129Z,17.36
2018-09-22T09:12:58.149Z,17.14
2018-09-22T09:14:13.251Z,17.15
2018-09-22T09:16:58.858Z,17.26
2018-09-22T09:17:58.530Z,17.22
2018-09-22T09:18:58.807Z,17.07
2018-09-22T09:19:58.583Z,16.88
2018-09-22T09:20:58.860Z,16.81
2018-09-22T09:21:58.877Z,16.71
2018-09-22T09:22:58.645Z,16.79
2018-09-22T09:23:58.927Z,16.96
2018-09-22T09:24:58.956Z,17.04
2018-09-22T09:25:58.714Z,17.03
2018-09-22T09:26:58.735Z,17.18
2018-09-22T09:27:59.020Z,17.21
2018-09-22T09:29:13.704Z,17.23
2018-09-22T09:29:58.811Z,17.26
2018-09-22T09:30:59.194Z,17.23
2018-09-22T09:32:13.780Z,17.18
2018-09-22T09:32:59.137Z,17.14
2018-09-22T09:33:58.900Z,17.01
2018-09-22T09:34:58.924Z,16.93
2018-09-22T09:36:13.870Z,17.16
2018-09-22T09:36:59.231Z,17.16
2018-09-22T09:37:58.996Z,17.16
2018-09-22T09:39:13.933Z,17.25
2018-09-22T09:39:59.301Z,17.15
2018-09-22T09:40:59.321Z,17.25
2018-09-22T09:41:59.343Z,17.26
2018-09-22T09:42:59.366Z,17.44
2018-09-22T09:43:59.136Z,17.41
2018-09-22T09:44:59.151Z,17.54
2018-09-22T09:45:59.432Z,17.52
2018-09-22T09:46:59.468Z,17.59
2018-09-22T09:48:14.145Z,17.56
2018-09-22T09:48:59.246Z,17.7
2018-09-22T09:49:59.532Z,17.96
2018-09-22T09:50:59.551Z,17.92
2018-09-22T09:52:14.237Z,17.86
2018-09-22T09:52:59.595Z,17.84
2018-09-22T09:54:14.282Z,17.97
2018-09-22T09:54:59.998Z,17.97
2018-09-22T09:55:59.462Z,17.95
2018-09-22T09:56:59.696Z,17.74
2018-09-22T09:57:59.458Z,17.64
2018-09-22T09:58:59.739Z,17.63
2018-09-22T09:59:59.247Z,17.43
2018-09-22T10:01:14.494Z,17.38
2018-09-22T10:01:59.551Z,17.34
2018-09-22T10:02:59.832Z,17.3
2018-09-22T10:03:59.855Z,17.21
2018-09-22T10:04:59.617Z,17.25
2018-09-22T10:05:59.901Z,17.21
2018-09-22T10:06:59.938Z,17.25
2018-09-22T10:07:59.687Z,17.48
2018-09-22T10:08:59.972Z,17.66
2018-09-22T10:09:59.734Z,17.66
2018-09-22T10:10:59.756Z,17.59
2018-09-22T10:12:00.149Z,17.7
2018-09-22T10:13:00.066Z,17.77
2018-09-22T10:14:00.095Z,17.97
2018-09-22T10:15:00.107Z,18.17
2018-09-22T10:16:00.131Z,18.32
2018-09-22T10:17:14.817Z,18.58
2018-09-22T10:18:00.184Z,18.78
2018-09-22T10:19:00.209Z,18.87
2018-09-22T10:21:00.250Z,18.82
2018-09-22T10:22:00.288Z,18.58
2018-09-22T10:23:14.961Z,18.58
2018-09-22T10:24:00.324Z,18.39
2018-09-22T10:25:00.348Z,18.45
2018-09-22T10:26:15.030Z,18.39
2018-09-22T10:27:00.397Z,18.27
2018-09-22T10:28:00.543Z,18.15
2018-09-22T10:29:00.680Z,18.1
2018-09-22T10:30:00.464Z,18.18
2018-09-22T10:31:00.487Z,18.1
2018-09-22T10:32:00.258Z,18
2018-09-22T10:33:15.197Z,17.92
2018-09-22T10:34:00.320Z,18
2018-09-22T10:35:00.577Z,17.89
2018-09-22T10:36:00.615Z,17.89
2018-09-22T10:37:00.368Z,17.89
2018-09-22T10:38:00.398Z,17.99
2018-09-22T10:39:00.677Z,18.08
2018-09-22T10:40:00.703Z,18.08
2018-09-22T10:41:00.463Z,18.15
2018-09-22T10:42:15.512Z,18.23
2018-09-22T10:43:00.877Z,18.41
2018-09-22T10:44:00.789Z,18.23
2018-09-22T10:45:00.814Z,18.27
2018-09-22T10:46:00.836Z,18.27
2018-09-22T10:48:00.885Z,18.17
2018-09-22T10:49:15.569Z,18.3
2018-09-22T10:50:00.672Z,18.33
2018-09-22T10:51:00.955Z,18.3
2018-09-22T10:52:00.977Z,18.26
2018-09-22T10:53:01.097Z,18.26
2018-09-22T10:54:00.769Z,18.33
2018-09-22T10:55:01.048Z,18.37
2018-09-22T10:56:00.822Z,18.37
2018-09-22T10:57:01.093Z,18.42
2018-09-22T10:58:15.781Z,18.26
2018-09-22T10:59:00.883Z,18.12
2018-09-22T11:00:00.908Z,18.02
2018-09-22T11:01:00.933Z,17.9
2018-09-22T11:02:01.222Z,17.89
2018-09-22T11:03:00.978Z,17.86
2018-09-22T11:04:15.921Z,17.79
2018-09-22T11:05:01.288Z,17.84
2018-09-22T11:06:01.304Z,17.97
2018-09-22T11:07:01.336Z,18.08
2018-09-22T11:08:01.096Z,18.32
2018-09-22T11:09:01.220Z,18.51
2018-09-22T11:10:01.400Z,18.6
2018-09-22T11:11:01.423Z,18.73
2018-09-22T11:12:01.448Z,18.69
2018-09-22T11:13:01.467Z,18.75
2018-09-22T11:14:01.494Z,18.65
2018-09-22T11:15:01.521Z,18.54
2018-09-22T11:17:01.563Z,18.44
2018-09-22T11:18:01.590Z,18.41
2018-09-22T11:20:01.631Z,18.55
2018-09-22T11:22:01.697Z,18.65
2018-09-22T11:23:01.708Z,18.6
2018-09-22T11:24:01.468Z,18.5
2018-09-22T11:25:01.750Z,18.62
2018-09-22T11:26:01.519Z,18.55
2018-09-22T11:27:01.774Z,18.66
2018-09-22T11:28:01.825Z,18.66
2018-09-22T11:29:01.847Z,18.55
2018-09-22T11:30:01.872Z,18.63
2018-09-22T11:31:01.896Z,18.78
2018-09-22T11:32:01.915Z,18.85
2018-09-22T11:33:01.951Z,18.88
2018-09-22T11:34:01.967Z,18.92
2018-09-22T11:35:01.990Z,18.87
2018-09-22T11:36:16.415Z,18.91
2018-09-22T11:37:02.034Z,19
2018-09-22T11:40:02.106Z,18.82
2018-09-22T11:41:02.129Z,18.85
2018-09-22T11:42:02.154Z,18.9
2018-09-22T11:43:01.933Z,18.95
2018-09-22T11:44:16.860Z,19.02
2018-09-22T11:45:01.964Z,18.98
2018-09-22T11:46:16.965Z,19
2018-09-22T11:47:01.753Z,18.87
2018-09-22T11:48:02.335Z,18.85
2018-09-22T11:49:02.324Z,18.84
2018-09-22T11:50:02.340Z,18.7
2018-09-22T11:51:02.104Z,18.84
2018-09-22T11:52:17.054Z,18.9
2018-09-22T11:55:02.461Z,19.33
2018-09-22T11:56:02.481Z,19.62
2018-09-22T11:57:02.524Z,19.78
2018-09-22T11:58:02.533Z,19.74
2018-09-22T11:59:02.554Z,19.91
2018-09-22T12:00:02.328Z,19.83
2018-09-22T12:01:02.623Z,19.88
2018-09-22T12:03:02.133Z,19.41
2018-09-22T12:04:02.670Z,19.4
2018-09-22T12:05:02.180Z,19.36
2018-09-22T12:06:03.070Z,19.28
2018-09-22T12:07:02.485Z,19.19
2018-09-22T12:08:17.427Z,19.04
2018-09-22T12:09:02.789Z,19.08
2018-09-22T12:11:02.839Z,18.98
2018-09-22T12:12:02.862Z,18.85
2018-09-22T12:13:02.886Z,18.84
2018-09-22T12:14:02.742Z,19.02
2018-09-22T12:15:17.599Z,19
2018-09-22T12:16:02.701Z,19.02
2018-09-22T12:17:02.989Z,19.06
2018-09-22T12:18:03.004Z,18.99
2018-09-22T12:19:03.028Z,19.07
2018-09-22T12:20:03.050Z,19.06
2018-09-22T12:21:03.077Z,18.88
2018-09-22T12:22:03.098Z,18.9
2018-09-22T12:23:03.122Z,18.81
2018-09-22T12:24:17.806Z,18.84
2018-09-22T12:26:03.193Z,19.11
2018-09-22T12:27:03.218Z,19.16
2018-09-22T12:28:02.984Z,19.16
2018-09-22T12:29:03.265Z,19.18
2018-09-22T12:30:03.286Z,19.19
2018-09-22T12:31:03.058Z,19.16
2018-09-22T12:32:18.156Z,19.36
2018-09-22T12:33:03.357Z,19.32
2018-09-22T12:34:18.042Z,19.29
2018-09-22T12:35:03.409Z,19.14
2018-09-22T12:36:03.431Z,19.11
2018-09-22T12:37:03.454Z,19.14
2018-09-22T12:38:03.474Z,19.11
2018-09-22T12:39:17.905Z,19.16
2018-09-22T12:41:03.592Z,19.31
2018-09-22T12:42:03.571Z,19.37
2018-09-22T12:43:03.601Z,19.44
2018-09-22T12:44:03.363Z,19.44
2018-09-22T12:45:03.387Z,19.44
2018-09-22T12:46:04.074Z,19.31
2018-09-22T12:47:03.711Z,19.32
2018-09-22T12:48:03.713Z,19.31
2018-09-22T12:49:03.740Z,19.16
2018-09-22T12:50:03.766Z,19.06
2018-09-22T12:51:03.868Z,18.98
2018-09-22T12:52:03.811Z,19
2018-09-22T12:54:03.598Z,19.11
2018-09-22T12:55:03.886Z,19.14
2018-09-22T12:56:03.392Z,19.14
2018-09-22T12:58:03.955Z,19.16
2018-09-22T12:59:03.976Z,19.16
2018-09-22T13:00:04.000Z,19.21
2018-09-22T13:01:03.823Z,19.23
2018-09-22T13:02:03.531Z,19.39
2018-09-22T13:03:03.819Z,19.33
2018-09-22T13:04:04.097Z,19.29
2018-09-22T13:05:04.126Z,19.21
2018-09-22T13:06:03.932Z,19.14
2018-09-22T13:07:04.165Z,19.02
2018-09-22T13:08:03.672Z,18.98
2018-09-22T13:09:04.211Z,19.07
2018-09-22T13:10:18.905Z,19.14
2018-09-22T13:11:18.919Z,19.21
2018-09-22T13:12:04.288Z,19.19
2018-09-22T13:13:04.050Z,19.14
2018-09-22T13:14:04.335Z,19.13
2018-09-22T13:15:04.359Z,19.04
2018-09-22T13:16:04.381Z,19.13
2018-09-22T13:17:04.144Z,19.13
2018-09-22T13:18:04.164Z,19.19
2018-09-22T13:19:03.931Z,19.16
2018-09-22T13:20:04.293Z,19.08
2018-09-22T13:21:03.978Z,19.16
2018-09-22T13:22:04.259Z,19.19
2018-09-22T13:23:04.591Z,19.21
2018-09-22T13:24:04.622Z,19.1
2018-09-22T13:25:04.589Z,19.16
2018-09-22T13:26:04.356Z,19.11
2018-09-22T13:28:04.404Z,19.19
2018-09-22T13:30:04.708Z,19.18
2018-09-22T13:31:04.730Z,19.19
2018-09-22T13:32:04.752Z,19.19
2018-09-22T13:33:04.784Z,19.08
2018-09-22T13:34:04.801Z,19.02
2018-09-22T13:35:19.484Z,19.04
2018-09-22T13:36:04.331Z,19
2018-09-22T13:37:04.649Z,19.04
2018-09-22T13:38:04.642Z,19.11
2018-09-22T13:39:04.921Z,19.23
2018-09-22T13:40:04.940Z,19.08
2018-09-22T13:41:04.966Z,19.22
2018-09-22T13:42:04.990Z,19.29
2018-09-22T13:43:19.677Z,19.04
2018-09-22T13:44:05.045Z,19.02
2018-09-22T13:45:04.800Z,19.14
2018-09-22T13:46:05.087Z,19.32
2018-09-22T13:47:05.104Z,19.32
2018-09-22T13:49:04.897Z,19.25