createdAt,value
2019-05-12T03:48:27.149Z,99.90
2019-05-12T03:50:58.664Z,99.90
2019-05-12T03:53:30.304Z,99.90
2019-05-12T03:56:04.193Z,99.90
2019-05-12T03:58:34.841Z,99.90
2019-05-12T04:01:05.840Z,99.90
2019-05-12T04:03:37.255Z,99.90
2019-05-12T04:06:07.758Z,99.90
2019-05-12T04:08:40.021Z,99.90
2019-05-12T04:11:14.324Z,99.90
2019-05-12T04:13:45.375Z,99.90
2019-05-12T04:16:16.686Z,99.90
2019-05-12T04:18:47.899Z,99.90
2019-05-12T04:21:19.075Z,99.90
2019-05-12T04:23:49.947Z,99.90
2019-05-12T04:26:24.881Z,99.90
2019-05-12T04:28:55.854Z,99.90
2019-05-12T04:31:27.198Z,99.90
2019-05-12T04:33:58.276Z,99.90
2019-05-12T04:36:30.721Z,99.90
2019-05-12T04:39:04.306Z,99.90
2019-05-12T04:41:35.461Z,99.90
2019-05-12T04:44:07.294Z,99.90
2019-05-12T04:46:38.424Z,99.90
2019-05-12T04:49:10.047Z,99.90
2019-05-12T04:51:41.568Z,99.90
2019-05-12T04:54:15.208Z,99.90
2019-05-12T04:56:46.124Z,99.90
2019-05-12T04:59:17.606Z,99.90
2019-05-12T08:41:19.768Z,99.90
2019-05-12T08:43:57.421Z,99.90
2019-05-12T08:46:24.542Z,99.90
2019-05-12T08:48:57.837Z,99.90
2019-05-12T08:51:29.688Z,99.90
2019-05-12T08:54:03.177Z,99.90
2019-05-12T08:56:33.592Z,99.90
2019-05-12T08:59:09.517Z,99.90
2019-05-12T09:01:38.082Z,99.90
2019-05-12T09:04:14.675Z,99.90
2019-05-12T09:06:43.446Z,99.90
2019-05-12T09:09:14.951Z,99.90
2019-05-12T09:11:47.661Z,99.90
2019-05-12T09:14:19.118Z,99.90
2019-05-12T09:16:53.682Z,99.90
2019-05-12T09:19:27.232Z,99.90
2019-05-12T09:22:05.480Z,99.90
2019-05-12T09:24:33.843Z,99.90
2019-05-12T09:27:08.865Z,99.90
2019-05-12T09:29:38.149Z,99.90
2019-05-12T09:32:09.703Z,99.90
2019-05-12T09:34:46.943Z,99.90
2019-05-12T09:37:14.611Z,99.90
2019-05-12T09:39:47.842Z,99.90
2019-05-12T09:42:19.422Z,99.90
2019-05-12T09:44:53.875Z,99.90
2019-05-12T09:47:27.753Z,99.90
2019-05-12T09:49:59.003Z,99.90
2019-05-12T09:52:32.943Z,99.90
2019-05-12T09:55:04.918Z,99.90
2019-05-12T09:57:40.811Z,99.90
2019-05-12T10:00:09.412Z,99.90
2019-05-12T10:02:43.419Z,99.90
2019-05-12T10:05:14.683Z,99.90
2019-05-12T10:07:45.824Z,99.90
2019-05-12T10:10:18.762Z,99.90
2019-05-12T11:35:59.719Z,99.90
2019-05-12T11:38:33.574Z,99.90
2019-05-12T11:41:04.328Z,99.90
2019-05-12T11:43:35.433Z,98.50
2019-05-12T11:46:06.115Z,98.40
2019-05-12T11:48:40.444Z,99.90
2019-05-12T11:51:10.300Z,99.90
2019-05-12T11:53:44.377Z,99.90
2019-05-12T11:56:24.304Z,92.40
2019-05-12T11:58:55.625Z,96.40
2019-05-12T12:01:45.594Z,95.50
2019-05-12T12:04:17.408Z,99.90
2019-05-12T12:06:48.610Z,92.00
2019-05-12T12:09:20.216Z,96.30
2019-05-12T12:11:56.708Z,99.10
2019-05-12T12:14:24.403Z,94.70
2019-05-12T12:16:56.098Z,92.00
2019-05-12T12:19:34.950Z,97.10
2019-05-12T12:22:04.261Z,96.10
2019-05-12T12:24:38.178Z,99.90
2019-05-12T12:27:10.936Z,93.80
2019-05-12T12:29:43.924Z,88.90
2019-05-12T12:32:19.846Z,88.60
2019-05-12T12:34:48.859Z,94.10
2019-05-12T12:37:24.190Z,99.10
2019-05-12T12:39:53.590Z,88.60
2019-05-12T12:42:24.849Z,89.20
2019-05-12T12:44:58.893Z,80.90
2019-05-12T12:47:28.927Z,86.40
2019-05-12T12:50:00.786Z,86.10
2019-05-12T12:52:33.502Z,91.70
2019-05-12T12:55:08.444Z,93.60
2019-05-12T12:57:40.248Z,84.00
2019-05-12T13:00:13.857Z,92.90
2019-05-12T13:02:49.239Z,89.00
2019-05-12T13:05:18.576Z,83.60
2019-05-12T13:07:50.402Z,80.10
2019-05-12T13:10:21.868Z,84.80
2019-05-12T13:12:58.647Z,85.80
2019-05-12T13:15:27.838Z,94.90
2019-05-12T13:17:59.594Z,84.30
2019-05-12T13:20:34.408Z,87.30
2019-05-12T13:23:06.322Z,81.40
2019-05-12T13:25:38.904Z,86.50
2019-05-12T13:28:16.496Z,79.40
2019-05-12T13:30:47.088Z,75.10
2019-05-12T13:33:18.417Z,79.10
2019-05-12T15:52:15.616Z,76.30
2019-05-12T15:54:51.226Z,69.00
2019-05-12T15:57:24.236Z,67.70
2019-05-12T15:59:54.515Z,65.90
2019-05-12T16:02:26.208Z,69.30
2019-05-12T16:04:57.916Z,69.20
2019-05-12T16:07:29.636Z,66.50
2019-05-12T16:10:04.087Z,65.80
2019-05-12T16:12:35.804Z,65.30
2019-05-12T16:15:11.492Z,66.90
2019-05-12T16:17:40.797Z,66.30
2019-05-12T16:20:14.124Z,65.60
2019-05-12T21:41:51.887Z,69.90
2019-05-12T21:44:19.424Z,99.90
