createdAt,value
2018-07-16T00:00:40.185Z,0.00
2018-07-16T00:01:40.084Z,0.00
2018-07-16T00:03:32.864Z,0.00
2018-07-16T00:04:32.786Z,0.00
2018-07-16T00:06:25.565Z,0.00
2018-07-16T00:07:25.511Z,0.00
2018-07-16T00:09:18.312Z,0.00
2018-07-16T00:10:18.238Z,0.00
2018-07-16T00:12:11.008Z,0.00
2018-07-16T00:13:10.949Z,0.00
2018-07-16T00:15:03.735Z,0.00
2018-07-16T00:16:03.654Z,0.00
2018-07-16T00:17:56.431Z,0.00
2018-07-16T00:18:56.366Z,0.00
2018-07-16T00:20:49.169Z,0.00
2018-07-16T00:21:49.094Z,0.00
2018-07-16T00:23:41.880Z,0.00
2018-07-16T00:24:41.812Z,0.00
2018-07-16T00:26:34.597Z,0.00
2018-07-16T00:27:34.523Z,0.00
2018-07-16T00:29:27.303Z,0.00
2018-07-16T00:30:27.241Z,0.00
2018-07-16T00:32:20.026Z,0.00
2018-07-16T00:33:19.942Z,0.00
2018-07-16T00:35:12.727Z,0.00
2018-07-16T00:36:12.655Z,0.00
2018-07-16T00:38:05.436Z,0.00
2018-07-16T00:39:05.366Z,0.00
2018-07-16T00:40:58.162Z,0.00
2018-07-16T00:41:58.091Z,0.00
2018-07-16T00:43:50.859Z,0.00
2018-07-16T00:44:50.797Z,0.00
2018-07-16T00:46:43.594Z,0.00
2018-07-16T00:47:43.512Z,0.00
2018-07-16T00:49:36.277Z,0.00
2018-07-16T00:50:36.219Z,0.00
2018-07-16T00:52:29.028Z,0.00
2018-07-16T00:53:28.932Z,0.00
2018-07-16T00:55:21.713Z,0.00
2018-07-16T00:56:21.686Z,0.00
2018-07-16T00:58:14.445Z,0.00
2018-07-16T00:59:14.368Z,0.00
2018-07-16T01:01:07.210Z,0.00
2018-07-16T01:02:07.099Z,0.00
2018-07-16T01:03:59.863Z,0.00
2018-07-16T01:04:59.799Z,0.00
2018-07-16T01:06:52.603Z,0.00
2018-07-16T01:07:52.538Z,0.00
2018-07-16T01:09:45.318Z,0.00
2018-07-16T01:10:45.251Z,0.00
2018-07-16T01:12:38.023Z,0.00
2018-07-16T01:13:37.951Z,0.00
2018-07-16T01:15:30.721Z,0.00
2018-07-16T01:16:30.668Z,0.00
2018-07-16T01:18:23.463Z,0.00
2018-07-16T01:19:23.389Z,0.00
2018-07-16T01:21:16.185Z,0.00
2018-07-16T01:22:16.103Z,0.00
2018-07-16T01:24:08.887Z,0.00
2018-07-16T01:25:08.810Z,0.00
2018-07-16T01:27:01.645Z,0.00
2018-07-16T01:28:01.551Z,0.00
2018-07-16T01:29:54.328Z,0.00
2018-07-16T01:30:54.260Z,0.00
2018-07-16T01:32:47.029Z,0.00
2018-07-16T01:33:46.949Z,0.00
2018-07-16T01:35:39.748Z,0.00
2018-07-16T01:36:39.672Z,0.00
2018-07-16T01:38:32.467Z,0.00
2018-07-16T01:39:32.387Z,0.00
2018-07-16T01:41:25.158Z,0.00
2018-07-16T01:42:25.154Z,0.00
2018-07-16T01:44:17.877Z,0.00
2018-07-16T01:45:17.811Z,0.00
2018-07-16T01:47:10.578Z,0.00
2018-07-16T01:48:10.500Z,0.00
2018-07-16T01:50:03.292Z,0.00
2018-07-16T01:51:03.228Z,0.00
2018-07-16T01:52:56.014Z,0.00
2018-07-16T01:53:55.931Z,0.00
2018-07-16T01:55:48.738Z,0.00
2018-07-16T01:56:48.648Z,0.00
2018-07-16T01:58:41.432Z,0.00
2018-07-16T01:59:41.358Z,0.00
2018-07-16T02:01:34.158Z,0.00
2018-07-16T02:02:34.078Z,0.00
2018-07-16T02:04:26.867Z,0.00
2018-07-16T02:05:26.803Z,0.00
2018-07-16T02:07:19.599Z,0.00
2018-07-16T02:08:19.525Z,0.00
2018-07-16T02:10:12.311Z,0.00
2018-07-16T02:11:12.242Z,0.00
2018-07-16T02:13:04.998Z,0.00
2018-07-16T02:14:04.944Z,0.00
2018-07-16T02:15:57.741Z,0.00
2018-07-16T02:16:57.643Z,0.00
2018-07-16T02:18:50.464Z,0.00
2018-07-16T02:19:50.366Z,0.00
2018-07-16T02:21:43.185Z,0.00
2018-07-16T02:22:43.094Z,4.00
2018-07-16T02:24:35.891Z,4.00
2018-07-16T02:25:35.816Z,0.00
2018-07-16T02:27:28.596Z,4.00
2018-07-16T02:28:28.538Z,4.00
2018-07-16T02:30:21.318Z,4.00
2018-07-16T02:31:21.243Z,4.00
2018-07-16T02:33:14.144Z,8.00
2018-07-16T02:34:13.983Z,8.00
2018-07-16T02:36:06.773Z,12.00
2018-07-16T02:37:06.699Z,12.00
2018-07-16T02:38:59.513Z,12.00
2018-07-16T02:39:59.429Z,16.00
2018-07-16T02:41:52.224Z,20.00
2018-07-16T02:42:52.132Z,20.00
2018-07-16T02:44:44.892Z,28.00
2018-07-16T02:45:44.831Z,32.00
2018-07-16T02:47:37.620Z,36.00
2018-07-16T02:48:37.540Z,40.00
2018-07-16T02:50:30.355Z,48.00
2018-07-16T02:51:30.280Z,52.00
2018-07-16T02:53:23.069Z,60.00
2018-07-16T02:54:23.008Z,68.00
2018-07-16T02:56:15.832Z,80.00
2018-07-16T02:57:15.690Z,88.00
2018-07-16T02:59:08.473Z,100.00
2018-07-16T03:00:08.404Z,108.00
2018-07-16T03:02:01.199Z,128.00
2018-07-16T03:03:01.129Z,136.00
2018-07-16T03:04:53.917Z,152.00
2018-07-16T03:05:53.855Z,164.00
2018-07-16T03:07:46.667Z,188.00
2018-07-16T03:08:46.580Z,196.00
2018-07-16T03:10:39.367Z,224.00
2018-07-16T03:11:39.290Z,236.00
2018-07-16T03:13:32.078Z,260.00
2018-07-16T03:14:32.027Z,276.00
2018-07-16T03:16:24.812Z,300.00
2018-07-16T03:17:24.744Z,316.00
2018-07-16T03:19:17.515Z,348.00
2018-07-16T03:20:17.452Z,364.00
2018-07-16T03:22:10.278Z,396.00
2018-07-16T03:23:10.170Z,412.00
2018-07-16T03:25:02.949Z,444.00
2018-07-16T03:26:02.877Z,456.00
2018-07-16T03:27:55.665Z,484.00
2018-07-16T03:28:55.591Z,500.00
2018-07-16T03:30:48.387Z,536.00
2018-07-16T03:31:48.300Z,560.00
2018-07-16T03:33:41.073Z,616.00
2018-07-16T03:34:41.004Z,644.00
2018-07-16T03:36:33.780Z,704.00
2018-07-16T03:37:33.702Z,732.00
2018-07-16T03:39:26.502Z,792.00
2018-07-16T03:40:26.419Z,816.00
2018-07-16T03:42:19.202Z,872.00
2018-07-16T03:43:19.126Z,896.00
2018-07-16T03:45:11.904Z,944.00
2018-07-16T03:46:11.840Z,972.00
2018-07-16T03:48:04.652Z,1012.00
2018-07-16T03:49:04.546Z,1040.00
2018-07-16T03:50:57.339Z,1100.00
2018-07-16T03:51:57.256Z,1128.00
2018-07-16T03:53:50.039Z,1172.00
2018-07-16T03:54:49.969Z,1200.00
2018-07-16T03:56:42.746Z,1244.00
2018-07-16T03:57:42.688Z,1268.00
2018-07-16T03:59:35.469Z,1312.00
2018-07-16T04:00:35.402Z,1340.00
2018-07-16T04:02:28.188Z,1384.00
2018-07-16T04:03:28.113Z,1408.00
2018-07-16T04:05:20.885Z,1460.00
2018-07-16T04:06:20.824Z,1488.00
2018-07-16T04:08:13.604Z,1544.00
2018-07-16T04:09:13.533Z,1576.00
2018-07-16T04:11:06.335Z,1624.00
2018-07-16T04:12:06.321Z,1652.00
2018-07-16T04:13:59.062Z,1692.00
2018-07-16T04:14:58.993Z,1712.00
2018-07-16T04:16:51.769Z,1744.00
2018-07-16T04:17:51.703Z,1764.00
2018-07-16T04:19:44.503Z,1808.00
2018-07-16T04:20:44.422Z,1836.00
2018-07-16T04:22:37.236Z,1884.00
2018-07-16T04:23:37.171Z,1912.00
2018-07-16T04:25:29.979Z,1964.00
2018-07-16T04:26:29.878Z,1988.00
2018-07-16T04:28:22.771Z,2032.00
2018-07-16T04:29:22.717Z,2056.00
2018-07-16T04:31:15.468Z,2104.00
2018-07-16T04:32:15.395Z,2132.00
2018-07-16T04:34:08.210Z,2188.00
2018-07-16T04:35:08.134Z,2224.00
2018-07-16T04:37:00.958Z,2288.00
2018-07-16T04:38:00.880Z,2336.00
2018-07-16T04:39:53.730Z,2404.00
2018-07-16T04:40:53.617Z,2448.00
2018-07-16T04:42:46.392Z,2516.00
2018-07-16T04:43:46.327Z,2552.00
2018-07-16T04:45:39.116Z,2620.00
2018-07-16T04:46:39.064Z,2652.00
2018-07-16T04:48:31.826Z,2720.00
2018-07-16T04:49:31.763Z,2748.00
2018-07-16T04:51:24.551Z,2804.00
2018-07-16T04:52:24.472Z,2832.00
2018-07-16T04:54:17.245Z,2880.00
2018-07-16T04:55:17.250Z,2908.00
2018-07-16T04:57:09.966Z,2972.00
2018-07-16T04:58:09.897Z,3000.00
2018-07-16T05:00:02.706Z,3072.00
2018-07-16T05:01:02.637Z,3112.00
2018-07-16T05:02:55.400Z,3280.00
2018-07-16T05:03:55.311Z,5252.00
2018-07-16T05:05:48.104Z,14176.00
2018-07-16T05:06:48.043Z,16160.00
2018-07-16T05:08:40.820Z,17952.00
2018-07-16T05:09:40.756Z,18144.00
2018-07-16T05:11:33.566Z,18592.00
2018-07-16T05:12:33.487Z,15552.00
2018-07-16T05:14:26.270Z,17664.00
2018-07-16T05:15:26.209Z,17088.00
2018-07-16T05:17:19.092Z,20672.00
2018-07-16T05:18:19.056Z,23712.00
2018-07-16T05:20:11.774Z,18784.00
2018-07-16T05:21:11.706Z,16992.00
2018-07-16T05:23:04.529Z,19744.00
2018-07-16T05:24:04.505Z,19616.00
2018-07-16T05:25:57.234Z,21088.00
2018-07-16T05:26:57.161Z,21696.00
2018-07-16T05:28:49.939Z,21024.00
2018-07-16T05:29:49.889Z,20096.00
2018-07-16T05:31:42.759Z,22144.00
2018-07-16T05:32:42.827Z,20448.00
2018-07-16T05:34:35.435Z,20416.00
2018-07-16T05:35:35.365Z,20992.00
2018-07-16T05:37:28.165Z,22720.00
2018-07-16T05:38:28.146Z,22720.00
2018-07-16T05:40:20.896Z,20576.00
2018-07-16T05:41:20.845Z,18944.00
2018-07-16T05:43:13.698Z,19968.00
2018-07-16T05:44:13.588Z,20512.00
2018-07-16T05:46:06.410Z,24256.00
2018-07-16T05:47:06.368Z,26464.00
2018-07-16T05:48:59.138Z,24032.00
2018-07-16T05:49:59.070Z,23648.00
2018-07-16T05:51:51.918Z,27264.00
2018-07-16T05:52:51.856Z,25920.00
2018-07-16T05:54:44.659Z,29728.00
2018-07-16T05:55:44.609Z,33120.00
2018-07-16T05:57:37.434Z,32000.00
2018-07-16T05:58:37.343Z,29344.00
2018-07-16T06:00:30.137Z,33536.00
2018-07-16T06:01:30.098Z,38176.00
2018-07-16T06:03:22.921Z,37152.00
2018-07-16T06:04:22.845Z,36864.00
2018-07-16T06:06:15.637Z,41088.00
2018-07-16T06:07:15.624Z,43136.00
2018-07-16T06:09:08.407Z,46592.00
2018-07-16T06:10:08.320Z,39072.00
2018-07-16T06:12:01.152Z,27648.00
2018-07-16T06:13:01.072Z,27456.00
2018-07-16T06:14:53.880Z,25472.00
2018-07-16T06:15:53.864Z,22880.00
2018-07-16T06:17:46.710Z,20896.00
2018-07-16T06:18:46.592Z,20544.00
2018-07-16T06:20:39.444Z,20512.00
2018-07-16T06:21:39.385Z,20128.00
2018-07-16T06:23:32.241Z,19744.00
2018-07-16T06:24:32.182Z,19680.00
2018-07-16T06:26:24.971Z,19584.00
2018-07-16T06:27:24.975Z,19488.00
2018-07-16T06:29:17.733Z,19616.00
2018-07-16T06:30:17.680Z,19584.00
2018-07-16T06:32:10.498Z,19712.00
2018-07-16T06:33:10.445Z,19840.00
2018-07-16T06:35:03.269Z,20128.00
2018-07-16T06:36:03.204Z,20224.00
2018-07-16T06:37:56.086Z,20320.00
2018-07-16T06:38:55.989Z,20640.00
2018-07-16T06:40:48.870Z,20928.00
2018-07-16T06:41:48.758Z,20960.00
2018-07-16T06:43:41.629Z,21216.00
2018-07-16T06:44:41.587Z,21376.00
2018-07-16T06:46:34.393Z,21504.00
2018-07-16T06:47:34.333Z,21632.00
2018-07-16T06:49:27.172Z,21824.00
2018-07-16T06:50:27.103Z,21824.00
2018-07-16T06:52:19.933Z,21856.00
2018-07-16T06:53:19.889Z,22016.00
2018-07-16T06:55:12.754Z,22432.00
2018-07-16T06:56:12.643Z,22496.00
2018-07-16T06:58:05.465Z,22592.00
2018-07-16T06:59:05.421Z,22624.00
2018-07-16T07:00:58.251Z,22624.00
2018-07-16T07:01:58.211Z,22752.00
2018-07-16T07:03:51.019Z,22432.00
2018-07-16T07:04:50.987Z,22432.00
2018-07-16T07:06:43.854Z,22496.00
2018-07-16T07:07:43.753Z,22624.00
2018-07-16T07:09:36.577Z,22400.00
2018-07-16T07:10:36.522Z,22240.00
2018-07-16T07:12:29.379Z,22496.00
2018-07-16T07:13:29.325Z,22592.00
2018-07-16T07:15:22.168Z,23008.00
2018-07-16T07:16:22.112Z,23040.00
2018-07-16T07:18:15.216Z,23232.00
2018-07-16T07:19:15.057Z,23456.00
2018-07-16T07:21:07.890Z,25312.00
2018-07-16T07:22:07.808Z,29696.00
2018-07-16T07:24:00.614Z,45120.00
2018-07-16T07:25:00.569Z,50624.00
2018-07-16T07:26:53.419Z,55360.00
2018-07-16T07:27:53.376Z,55712.00
2018-07-16T07:29:46.177Z,56640.00
2018-07-16T07:30:46.131Z,56096.00
2018-07-16T07:32:38.987Z,57408.00
2018-07-16T07:33:38.936Z,56448.00
2018-07-16T07:35:31.824Z,56704.00
2018-07-16T07:36:31.694Z,55552.00
2018-07-16T07:38:24.525Z,56192.00
2018-07-16T07:39:24.485Z,55904.00
2018-07-16T07:41:17.391Z,55264.00
2018-07-16T07:42:17.247Z,54848.00
2018-07-16T07:44:10.086Z,54912.00
2018-07-16T07:45:10.022Z,53952.00
2018-07-16T07:47:02.869Z,50624.00
2018-07-16T07:48:02.812Z,50400.00
2018-07-16T07:49:55.658Z,50432.00
2018-07-16T07:50:55.598Z,51232.00
2018-07-16T07:52:48.417Z,49472.00
2018-07-16T07:53:48.414Z,47584.00
2018-07-16T07:55:41.265Z,49888.00
2018-07-16T07:56:41.126Z,48832.00
2018-07-16T07:58:34.016Z,51008.00
2018-07-16T07:59:33.923Z,50624.00
2018-07-16T08:01:26.728Z,51680.00
2018-07-16T08:02:26.682Z,50464.00
2018-07-16T08:04:19.528Z,50112.00
2018-07-16T08:05:19.476Z,50848.00
2018-07-16T08:07:12.331Z,48672.00
2018-07-16T08:08:12.270Z,48736.00
2018-07-16T08:10:05.132Z,49216.00
2018-07-16T08:11:05.048Z,50176.00
2018-07-16T08:12:57.889Z,50592.00
2018-07-16T08:13:57.836Z,52000.00
2018-07-16T08:15:50.676Z,51552.00
2018-07-16T08:16:50.606Z,52736.00
2018-07-16T08:18:43.431Z,50144.00
2018-07-16T08:19:43.471Z,49696.00
2018-07-16T08:21:36.207Z,49504.00
2018-07-16T08:22:36.159Z,52192.00
2018-07-16T08:24:29.028Z,52768.00
2018-07-16T08:25:28.976Z,54784.00
2018-07-16T08:27:21.944Z,56992.00
2018-07-16T08:28:21.896Z,56800.00
2018-07-16T08:30:14.747Z,57248.00
2018-07-16T08:31:14.674Z,57504.00
2018-07-16T08:33:07.523Z,59104.00
2018-07-16T08:34:07.484Z,59584.00
2018-07-16T08:36:00.400Z,58656.00
2018-07-16T08:37:00.265Z,59680.00
2018-07-16T08:38:53.123Z,60352.00
2018-07-16T08:39:53.065Z,61248.00
2018-07-16T08:41:45.908Z,63232.00
2018-07-16T08:42:45.864Z,63968.00
2018-07-16T08:44:38.677Z,64256.00
2018-07-16T08:45:38.661Z,62336.00
2018-07-16T08:47:31.865Z,63072.00
2018-07-16T08:48:31.820Z,63264.00
2018-07-16T08:50:24.667Z,63776.00
2018-07-16T08:51:24.618Z,62304.00
2018-07-16T08:53:17.429Z,61536.00
2018-07-16T08:54:17.388Z,61376.00
2018-07-16T08:56:10.213Z,59360.00
2018-07-16T08:57:10.187Z,59968.00
2018-07-16T08:59:03.021Z,59072.00
2018-07-16T09:00:02.989Z,61472.00
2018-07-16T09:01:55.820Z,62400.00
2018-07-16T09:02:55.753Z,62336.00
2018-07-16T09:04:48.597Z,63776.00
2018-07-16T09:05:48.540Z,63904.00
2018-07-16T09:07:41.383Z,63648.00
2018-07-16T09:08:41.324Z,63136.00
2018-07-16T09:10:34.143Z,37088.00
2018-07-16T09:11:34.096Z,36608.00
2018-07-16T09:13:27.044Z,46880.00
2018-07-16T09:14:26.859Z,34976.00
2018-07-16T09:16:19.816Z,56800.00
2018-07-16T09:17:19.696Z,62976.00
2018-07-16T09:19:12.562Z,38080.00
2018-07-16T09:20:12.461Z,16928.00
2018-07-16T09:22:05.357Z,42944.00
2018-07-16T09:23:05.292Z,58656.00
2018-07-16T09:24:58.152Z,57344.00
2018-07-16T09:25:58.103Z,57216.00
2018-07-16T09:27:50.977Z,58112.00
2018-07-16T09:28:50.881Z,58240.00
2018-07-16T09:30:43.747Z,57920.00
2018-07-16T09:31:43.665Z,57536.00
2018-07-16T09:33:36.496Z,56128.00
2018-07-16T09:34:36.468Z,55296.00
2018-07-16T09:36:29.283Z,58112.00
2018-07-16T09:37:29.245Z,58368.00
2018-07-16T09:39:22.073Z,58112.00
2018-07-16T09:40:22.005Z,57728.00
2018-07-16T09:42:14.868Z,55360.00
2018-07-16T09:43:14.820Z,55136.00
2018-07-16T09:45:07.653Z,25632.00
2018-07-16T09:46:07.611Z,24384.00
2018-07-16T09:48:00.443Z,38880.00
2018-07-16T09:49:00.386Z,42208.00
2018-07-16T09:50:53.232Z,47680.00
2018-07-16T09:51:53.185Z,47968.00
2018-07-16T09:53:46.052Z,28192.00
2018-07-16T09:54:46.001Z,38368.00
2018-07-16T09:56:38.871Z,53152.00
2018-07-16T09:57:38.807Z,54464.00
2018-07-16T09:59:31.628Z,54464.00
2018-07-16T10:00:31.581Z,53536.00
2018-07-16T10:02:24.463Z,49728.00
2018-07-16T10:03:24.412Z,48640.00
2018-07-16T10:05:17.236Z,55392.00
2018-07-16T10:06:17.194Z,56352.00
2018-07-16T10:08:35.512Z,55360.00
2018-07-16T10:09:35.425Z,54336.00
2018-07-16T10:11:28.239Z,54528.00
2018-07-16T10:12:28.184Z,54912.00
2018-07-16T10:14:21.012Z,54976.00
2018-07-16T10:15:20.942Z,53824.00
2018-07-16T10:17:13.779Z,40544.00
2018-07-16T10:18:13.695Z,21856.00
2018-07-16T10:20:06.556Z,35424.00
2018-07-16T10:21:06.448Z,41952.00
2018-07-16T10:22:59.269Z,55040.00
2018-07-16T10:23:59.212Z,55136.00
2018-07-16T10:25:52.062Z,54560.00
2018-07-16T10:26:51.987Z,53856.00
2018-07-16T10:28:44.816Z,52576.00
2018-07-16T10:29:44.753Z,53440.00
2018-07-16T10:31:37.568Z,54816.00
2018-07-16T10:32:37.524Z,54912.00
2018-07-16T10:34:30.364Z,55360.00
2018-07-16T10:35:30.297Z,52896.00
2018-07-16T10:37:23.105Z,51008.00
2018-07-16T10:38:23.051Z,48832.00
2018-07-16T10:40:15.862Z,46944.00
2018-07-16T10:41:15.818Z,47456.00
2018-07-16T10:43:08.618Z,49088.00
2018-07-16T10:44:08.595Z,48544.00
2018-07-16T10:46:01.359Z,44096.00
2018-07-16T10:47:01.324Z,43072.00
2018-07-16T10:48:54.139Z,43264.00
2018-07-16T10:49:54.080Z,44672.00
2018-07-16T10:51:46.905Z,45440.00
2018-07-16T10:52:46.859Z,43520.00
2018-07-16T10:54:39.679Z,37184.00
2018-07-16T10:55:39.624Z,31456.00
2018-07-16T10:57:32.428Z,12280.00
2018-07-16T10:58:32.383Z,11836.00
2018-07-16T11:00:25.200Z,24064.00
2018-07-16T11:01:25.149Z,33312.00
2018-07-16T11:03:18.004Z,37952.00
2018-07-16T11:04:17.934Z,40992.00
2018-07-16T11:06:10.725Z,37184.00
2018-07-16T11:07:10.687Z,35136.00
2018-07-16T11:09:03.504Z,33728.00
2018-07-16T11:10:03.451Z,34592.00
2018-07-16T11:11:56.277Z,36000.00
2018-07-16T11:12:56.208Z,36960.00
2018-07-16T11:14:49.041Z,34112.00
2018-07-16T11:15:48.989Z,33696.00
2018-07-16T11:17:41.790Z,33472.00
2018-07-16T11:18:41.739Z,32928.00
2018-07-16T11:20:34.578Z,32288.00
2018-07-16T11:21:34.511Z,32608.00
2018-07-16T11:23:27.309Z,31744.00
2018-07-16T11:24:27.271Z,31552.00
2018-07-16T11:26:20.124Z,30208.00
2018-07-16T11:27:20.056Z,31072.00
2018-07-16T11:29:12.962Z,31904.00
2018-07-16T11:30:12.848Z,31040.00
2018-07-16T11:32:05.621Z,30976.00
2018-07-16T11:33:05.575Z,31136.00
2018-07-16T11:34:58.399Z,31008.00
2018-07-16T11:35:58.341Z,29696.00
2018-07-16T11:37:51.148Z,26912.00
2018-07-16T11:38:51.094Z,27232.00
2018-07-16T11:40:43.910Z,26560.00
2018-07-16T11:41:43.860Z,25632.00
2018-07-16T11:43:36.689Z,26752.00
2018-07-16T11:44:36.648Z,26400.00
2018-07-16T11:46:29.472Z,23680.00
2018-07-16T11:47:29.415Z,22880.00
2018-07-16T11:49:22.215Z,24480.00
2018-07-16T11:50:22.167Z,24704.00
2018-07-16T11:52:15.007Z,25376.00
2018-07-16T11:53:14.933Z,25312.00
2018-07-16T11:55:07.734Z,24800.00
2018-07-16T11:56:07.692Z,24128.00
2018-07-16T11:58:00.516Z,24064.00
2018-07-16T11:59:00.554Z,22688.00
2018-07-16T12:00:53.256Z,22336.00
2018-07-16T12:01:53.267Z,20928.00
2018-07-16T12:03:45.994Z,6156.00
2018-07-16T12:04:45.939Z,5636.00
2018-07-16T12:06:38.751Z,5348.00
2018-07-16T12:07:38.689Z,5348.00
2018-07-16T12:09:31.517Z,5672.00
2018-07-16T12:10:31.459Z,5288.00
2018-07-16T12:12:24.338Z,5232.00
2018-07-16T12:13:24.207Z,5208.00
2018-07-16T12:15:16.999Z,5220.00
2018-07-16T12:16:16.943Z,5240.00
2018-07-16T12:18:09.756Z,5352.00
2018-07-16T12:19:09.692Z,5376.00
2018-07-16T12:21:02.493Z,5400.00
2018-07-16T12:22:02.432Z,5524.00
2018-07-16T12:23:55.260Z,5528.00
2018-07-16T12:24:55.199Z,5396.00
2018-07-16T12:26:47.994Z,5496.00
2018-07-16T12:27:47.926Z,5512.00
2018-07-16T12:29:40.707Z,5728.00
2018-07-16T12:30:40.668Z,5868.00
2018-07-16T12:32:33.464Z,5996.00
2018-07-16T12:33:33.414Z,6048.00
2018-07-16T12:35:26.174Z,5848.00
2018-07-16T12:36:26.132Z,5948.00
2018-07-16T12:38:18.921Z,5724.00
2018-07-16T12:39:18.859Z,5524.00
2018-07-16T12:41:11.638Z,5392.00
2018-07-16T12:42:11.590Z,5296.00
2018-07-16T12:44:04.401Z,5452.00
2018-07-16T12:45:04.344Z,5360.00
2018-07-16T12:46:57.190Z,5132.00
2018-07-16T12:47:57.068Z,5076.00
2018-07-16T12:49:49.863Z,4752.00
2018-07-16T12:50:49.807Z,4680.00
2018-07-16T12:52:42.585Z,4692.00
2018-07-16T12:53:42.522Z,4636.00
2018-07-16T12:55:35.387Z,4616.00
2018-07-16T12:56:35.253Z,4588.00
2018-07-16T12:58:28.040Z,4556.00
2018-07-16T12:59:27.968Z,4528.00
2018-07-16T13:01:20.775Z,4472.00
2018-07-16T13:02:20.706Z,4388.00
2018-07-16T13:04:13.506Z,4320.00
2018-07-16T13:05:13.428Z,4320.00
2018-07-16T13:07:06.218Z,4232.00
2018-07-16T13:08:06.166Z,4224.00
2018-07-16T13:09:58.963Z,4188.00
2018-07-16T13:10:58.887Z,4176.00
2018-07-16T13:12:51.678Z,4200.00
2018-07-16T13:13:51.614Z,4196.00
2018-07-16T13:15:44.475Z,4188.00
2018-07-16T13:16:44.335Z,4212.00
2018-07-16T13:18:37.134Z,4212.00
2018-07-16T13:19:37.060Z,4200.00
2018-07-16T13:21:29.838Z,4216.00
2018-07-16T13:22:29.780Z,4236.00
2018-07-16T13:24:22.573Z,4232.00
2018-07-16T13:25:22.505Z,4228.00
2018-07-16T13:27:15.321Z,4220.00
2018-07-16T13:28:15.262Z,4224.00
2018-07-16T13:30:08.090Z,4192.00
2018-07-16T13:31:08.006Z,4200.00
2018-07-16T13:33:00.818Z,4184.00
2018-07-16T13:34:00.742Z,4188.00
2018-07-16T13:35:53.590Z,4164.00
2018-07-16T13:36:53.467Z,4164.00
2018-07-16T13:38:46.272Z,4196.00
2018-07-16T13:39:46.215Z,4212.00
2018-07-16T13:41:39.014Z,4264.00
2018-07-16T13:42:38.943Z,4296.00
2018-07-16T13:44:31.755Z,4312.00
2018-07-16T13:45:31.668Z,4308.00
2018-07-16T13:47:24.853Z,4276.00
2018-07-16T13:48:24.400Z,4268.00
2018-07-16T13:50:17.207Z,4280.00
2018-07-16T13:51:17.132Z,4280.00
2018-07-16T13:53:09.912Z,4296.00
2018-07-16T13:54:09.857Z,4300.00
2018-07-16T13:56:02.659Z,4316.00
2018-07-16T13:57:02.708Z,4376.00
2018-07-16T13:58:55.444Z,4552.00
2018-07-16T13:59:55.333Z,4628.00
2018-07-16T14:01:48.135Z,4700.00
2018-07-16T14:02:48.057Z,4748.00
2018-07-16T14:04:40.877Z,4848.00
2018-07-16T14:05:40.813Z,4856.00
2018-07-16T14:07:33.626Z,4824.00
2018-07-16T14:08:33.560Z,4744.00
2018-07-16T14:10:26.340Z,4776.00
2018-07-16T14:11:26.282Z,4840.00
2018-07-16T14:13:19.089Z,4944.00
2018-07-16T14:14:19.030Z,5024.00
2018-07-16T14:16:11.800Z,5176.00
2018-07-16T14:17:11.731Z,5348.00
2018-07-16T14:19:04.527Z,5592.00
2018-07-16T14:20:04.457Z,5616.00
2018-07-16T14:21:57.261Z,5776.00
2018-07-16T14:22:57.199Z,5884.00
2018-07-16T14:24:49.984Z,6248.00
2018-07-16T14:25:49.915Z,6408.00
2018-07-16T14:27:42.721Z,6860.00
2018-07-16T14:28:42.638Z,6996.00
2018-07-16T14:30:35.421Z,7340.00
2018-07-16T14:31:35.366Z,7492.00
2018-07-16T14:33:28.164Z,7544.00
2018-07-16T14:34:28.089Z,7344.00
2018-07-16T14:36:20.883Z,6664.00
2018-07-16T14:37:20.819Z,6580.00
2018-07-16T14:39:13.673Z,5984.00
2018-07-16T14:40:13.560Z,5916.00
2018-07-16T14:42:06.365Z,5448.00
2018-07-16T14:43:06.302Z,4056.00
2018-07-16T14:44:59.191Z,3672.00
2018-07-16T14:45:59.026Z,3572.00
2018-07-16T14:47:51.816Z,4060.00
2018-07-16T14:48:51.755Z,3504.00
2018-07-16T14:50:44.559Z,5176.00
2018-07-16T14:51:44.511Z,4808.00
2018-07-16T14:53:37.292Z,4104.00
2018-07-16T14:54:37.223Z,5584.00
2018-07-16T14:56:30.007Z,5616.00
2018-07-16T14:57:29.952Z,5968.00
2018-07-16T14:59:22.747Z,6272.00
2018-07-16T15:00:22.677Z,6372.00
2018-07-16T15:02:15.463Z,6344.00
2018-07-16T15:03:15.412Z,6476.00
2018-07-16T15:05:08.210Z,6688.00
2018-07-16T15:06:08.141Z,6720.00
2018-07-16T15:08:00.939Z,5124.00
2018-07-16T15:09:00.877Z,5240.00
2018-07-16T15:10:53.707Z,6740.00
2018-07-16T15:11:53.652Z,6792.00
2018-07-16T15:13:46.436Z,6924.00
2018-07-16T15:14:46.373Z,6744.00
2018-07-16T15:16:39.196Z,6620.00
2018-07-16T15:17:39.129Z,6428.00
2018-07-16T15:19:31.912Z,6140.00
2018-07-16T15:20:31.910Z,6184.00
2018-07-16T15:22:24.636Z,6076.00
2018-07-16T15:23:24.589Z,5920.00
2018-07-16T15:25:17.384Z,5672.00
2018-07-16T15:26:17.312Z,5548.00
2018-07-16T15:28:10.114Z,5388.00
2018-07-16T15:29:10.040Z,5312.00
2018-07-16T15:31:02.827Z,5112.00
2018-07-16T15:32:02.800Z,4972.00
2018-07-16T15:33:55.573Z,4628.00
2018-07-16T15:34:55.495Z,4452.00
2018-07-16T15:36:48.283Z,4276.00
2018-07-16T15:37:48.223Z,4156.00
2018-07-16T15:39:41.023Z,3944.00
2018-07-16T15:40:40.951Z,3844.00
2018-07-16T15:42:33.736Z,3700.00
2018-07-16T15:43:33.689Z,3668.00
2018-07-16T15:45:26.487Z,3624.00
2018-07-16T15:46:26.403Z,3612.00
2018-07-16T15:48:19.200Z,3596.00
2018-07-16T15:49:19.126Z,3580.00
2018-07-16T15:51:11.928Z,3556.00
2018-07-16T15:52:11.849Z,3540.00
2018-07-16T15:54:04.643Z,3508.00
2018-07-16T15:55:04.589Z,3492.00
2018-07-16T15:56:57.376Z,3444.00
2018-07-16T15:57:57.319Z,3404.00
2018-07-16T15:59:50.112Z,3408.00
2018-07-16T16:00:50.047Z,3396.00
2018-07-16T16:02:42.879Z,3376.00
2018-07-16T16:03:42.784Z,3392.00
2018-07-16T16:05:35.580Z,3396.00
2018-07-16T16:06:35.507Z,3396.00
2018-07-16T16:08:28.321Z,3412.00
2018-07-16T16:09:28.247Z,3416.00
2018-07-16T16:11:21.049Z,3384.00
2018-07-16T16:12:20.980Z,3276.00
2018-07-16T16:14:13.775Z,2032.00
2018-07-16T16:15:13.713Z,3088.00
2018-07-16T16:17:06.531Z,3456.00
2018-07-16T16:18:06.477Z,3452.00
2018-07-16T16:19:59.365Z,3424.00
2018-07-16T16:20:59.195Z,3396.00
2018-07-16T16:22:51.975Z,3444.00
2018-07-16T16:23:51.932Z,3436.00
2018-07-16T16:25:44.717Z,3408.00
2018-07-16T16:26:44.643Z,3400.00
2018-07-16T16:28:37.472Z,3396.00
2018-07-16T16:29:37.414Z,3424.00
2018-07-16T16:31:30.227Z,3516.00
2018-07-16T16:32:30.156Z,3588.00
2018-07-16T16:34:22.951Z,3728.00
2018-07-16T16:35:22.879Z,3784.00
2018-07-16T16:37:15.674Z,3800.00
2018-07-16T16:38:15.604Z,3816.00
2018-07-16T16:40:08.422Z,3068.00
2018-07-16T16:41:08.346Z,3696.00
2018-07-16T16:43:01.171Z,2404.00
2018-07-16T16:44:01.078Z,2284.00
2018-07-16T16:45:53.860Z,2152.00
2018-07-16T16:46:53.804Z,2756.00
2018-07-16T16:48:46.624Z,2940.00
2018-07-16T16:49:46.558Z,2920.00
2018-07-16T16:51:39.372Z,2876.00
2018-07-16T16:52:39.304Z,2848.00
2018-07-16T16:54:32.088Z,2784.00
2018-07-16T16:55:32.035Z,2768.00
2018-07-16T16:57:24.836Z,2732.00
2018-07-16T16:58:24.829Z,2704.00
2018-07-16T17:00:17.672Z,2688.00
2018-07-16T17:01:17.515Z,2672.00
2018-07-16T17:03:10.324Z,2640.00
2018-07-16T17:04:10.252Z,2616.00
2018-07-16T17:06:03.049Z,2580.00
2018-07-16T17:07:02.995Z,2560.00
2018-07-16T17:08:55.819Z,2512.00
2018-07-16T17:09:55.730Z,2484.00
2018-07-16T17:11:48.542Z,2448.00
2018-07-16T17:12:48.471Z,2444.00
2018-07-16T17:14:41.242Z,2412.00
2018-07-16T17:15:41.184Z,2396.00
2018-07-16T17:17:33.987Z,2808.00
2018-07-16T17:18:33.929Z,2984.00
2018-07-16T17:20:26.705Z,3072.00
2018-07-16T17:21:26.650Z,3060.00
2018-07-16T17:23:19.515Z,2668.00
2018-07-16T17:24:19.361Z,2460.00
2018-07-16T17:26:12.143Z,2668.00
2018-07-16T17:27:12.083Z,2916.00
2018-07-16T17:29:05.725Z,3820.00