createdAt,value
2018-09-30T00:01:56.600Z,69.10
2018-09-30T00:04:26.253Z,69.60
2018-09-30T00:06:55.845Z,69.40
2018-09-30T00:09:31.795Z,69.60
2018-09-30T00:12:02.912Z,69.50
2018-09-30T00:14:32.410Z,68.60
2018-09-30T00:17:03.568Z,69.80
2018-09-30T00:19:33.768Z,69.70
2018-09-30T00:22:03.293Z,69.90
2018-09-30T00:24:38.100Z,69.40
2018-09-30T00:27:12.953Z,69.00
2018-09-30T00:29:43.115Z,69.40
2018-09-30T00:32:12.373Z,69.60
2018-09-30T00:34:42.757Z,69.90
2018-09-30T00:37:11.932Z,69.90
2018-09-30T00:39:41.078Z,70.30
2018-09-30T00:42:10.561Z,70.80
2018-09-30T00:44:40.745Z,71.00
2018-09-30T00:47:09.911Z,71.50
2018-09-30T00:49:39.346Z,71.90
2018-09-30T00:52:09.142Z,71.40
2018-09-30T00:54:38.996Z,71.70
2018-09-30T00:57:08.292Z,71.50
2018-09-30T00:59:37.626Z,73.10
2018-09-30T01:02:06.700Z,73.40
2018-09-30T01:04:35.905Z,72.90
2018-09-30T01:07:05.194Z,72.20
2018-09-30T01:09:34.299Z,71.40
2018-09-30T01:12:03.571Z,70.80
2018-09-30T01:14:32.852Z,70.20
2018-09-30T01:17:02.167Z,69.30
2018-09-30T01:19:31.321Z,70.30
2018-09-30T01:22:01.334Z,71.10
2018-09-30T01:24:30.652Z,70.80
2018-09-30T01:26:59.752Z,71.80
2018-09-30T01:29:29.087Z,72.90
2018-09-30T01:31:58.210Z,73.20
2018-09-30T01:34:27.691Z,72.40
2018-09-30T01:36:57.701Z,73.40
2018-09-30T01:39:26.855Z,74.90
2018-09-30T01:41:56.206Z,75.60
2018-09-30T01:44:25.533Z,74.70
2018-09-30T01:46:54.763Z,75.60
2018-09-30T01:49:24.633Z,73.10
2018-09-30T01:53:03.197Z,73.00
2018-09-30T01:55:32.530Z,73.30
2018-09-30T01:58:01.673Z,73.90
2018-09-30T02:00:31.109Z,73.60
2018-09-30T02:03:00.431Z,73.20
2018-09-30T02:05:29.829Z,72.60
2018-09-30T02:07:59.294Z,72.60
2018-09-30T02:10:28.543Z,72.00
2018-09-30T02:12:57.653Z,71.70
2018-09-30T02:15:26.814Z,72.20
2018-09-30T02:17:56.701Z,72.00
2018-09-30T02:20:25.850Z,72.60
2018-09-30T02:22:55.033Z,72.20
2018-09-30T02:25:24.285Z,72.30
2018-09-30T02:27:54.173Z,72.60
2018-09-30T02:30:23.331Z,72.90
2018-09-30T02:32:52.695Z,73.60
2018-09-30T02:35:24.861Z,73.60
2018-09-30T02:37:53.964Z,73.70
2018-09-30T02:40:23.723Z,74.10
2018-09-30T02:42:53.423Z,73.90
2018-09-30T02:45:22.751Z,74.20
2018-09-30T02:47:51.927Z,74.00
2018-09-30T02:50:22.354Z,73.50
2018-09-30T02:52:51.598Z,71.60
2018-09-30T02:55:21.477Z,72.80
2018-09-30T02:57:51.988Z,73.00
2018-09-30T03:00:21.107Z,73.30
2018-09-30T03:02:50.252Z,73.30
2018-09-30T03:05:19.780Z,73.90
2018-09-30T03:07:54.808Z,74.20
2018-09-30T03:10:24.310Z,73.00
2018-09-30T03:12:53.433Z,73.90
2018-09-30T03:15:22.859Z,74.50
2018-09-30T03:17:51.972Z,74.80
2018-09-30T03:20:21.753Z,75.80
2018-09-30T03:22:50.951Z,76.00
2018-09-30T03:25:20.078Z,76.60
2018-09-30T03:27:49.262Z,76.50
2018-09-30T03:30:18.578Z,76.90
2018-09-30T03:32:47.941Z,76.90
2018-09-30T03:35:17.307Z,76.40
2018-09-30T03:37:46.643Z,77.20
2018-09-30T03:40:16.178Z,77.40
2018-09-30T03:42:48.437Z,76.90
2018-09-30T03:45:17.837Z,77.30
2018-09-30T03:47:46.938Z,76.70
2018-09-30T03:50:16.093Z,76.90
2018-09-30T03:52:45.855Z,76.50
2018-09-30T03:55:15.282Z,76.70
2018-09-30T03:57:44.460Z,76.10
2018-09-30T04:00:13.925Z,76.00
2018-09-30T04:02:43.257Z,77.50
2018-09-30T04:05:13.808Z,77.10
2018-09-30T04:07:43.537Z,78.10
2018-09-30T04:10:13.413Z,78.20
2018-09-30T04:12:44.383Z,78.00
2018-09-30T04:15:13.789Z,78.10
2018-09-30T04:17:44.893Z,78.90
2018-09-30T04:20:15.526Z,78.90
2018-09-30T04:22:45.163Z,79.00
2018-09-30T04:25:14.415Z,79.00
2018-09-30T04:27:43.640Z,79.70
2018-09-30T04:30:16.648Z,79.40
2018-09-30T04:32:45.818Z,77.00
2018-09-30T04:35:16.217Z,79.70
2018-09-30T04:37:47.500Z,79.60
2018-09-30T04:40:16.622Z,77.20
2018-09-30T04:42:46.425Z,79.50
2018-09-30T04:45:15.963Z,78.40
2018-09-30T04:47:45.100Z,79.50
2018-09-30T04:50:14.209Z,79.10
2018-09-30T04:52:44.068Z,78.90
2018-09-30T04:55:13.673Z,78.20
2018-09-30T04:57:42.828Z,78.60
2018-09-30T05:00:12.195Z,78.70
2018-09-30T05:02:41.335Z,79.30
2018-09-30T05:05:10.496Z,81.90
2018-09-30T05:07:40.422Z,81.10
2018-09-30T05:10:09.618Z,79.60
2018-09-30T05:12:39.324Z,81.30
2018-09-30T05:15:09.325Z,79.30
2018-09-30T05:17:38.777Z,80.20
2018-09-30T05:20:11.060Z,79.80
2018-09-30T05:22:40.286Z,81.40
2018-09-30T05:25:10.405Z,80.80
2018-09-30T05:27:42.896Z,80.70
2018-09-30T05:30:14.716Z,81.20
2018-09-30T05:32:45.701Z,81.60
2018-09-30T05:35:15.064Z,81.70
2018-09-30T05:37:44.844Z,82.50
2018-09-30T05:40:14.081Z,82.90
2018-09-30T05:42:43.545Z,81.70
2018-09-30T05:45:13.559Z,81.40
2018-09-30T05:47:43.016Z,80.70
2018-09-30T05:50:12.285Z,80.60
2018-09-30T05:52:42.681Z,80.70
2018-09-30T05:55:11.892Z,81.30
2018-09-30T05:57:42.095Z,81.30
2018-09-30T06:00:11.485Z,81.40
2018-09-30T06:02:41.528Z,80.70
2018-09-30T06:05:11.776Z,81.40
2018-09-30T06:07:41.463Z,80.30
2018-09-30T06:10:11.579Z,80.70
2018-09-30T06:12:40.715Z,81.50
2018-09-30T06:15:11.246Z,80.90
2018-09-30T06:17:43.332Z,81.60
2018-09-30T06:20:13.096Z,79.80
2018-09-30T06:22:43.055Z,81.60
2018-09-30T06:25:12.449Z,82.30
2018-09-30T06:27:42.357Z,80.80
2018-09-30T06:30:11.866Z,81.00
2018-09-30T06:32:43.740Z,81.10
2018-09-30T06:35:14.145Z,80.80
2018-09-30T06:37:44.085Z,80.10
2018-09-30T06:40:13.589Z,79.40
2018-09-30T06:42:42.653Z,78.40
2018-09-30T06:45:13.517Z,78.50
2018-09-30T06:47:43.453Z,78.90
2018-09-30T06:50:13.335Z,78.80
2018-09-30T06:52:42.892Z,78.30
2018-09-30T06:55:12.190Z,78.60
2018-09-30T06:57:41.669Z,79.00
2018-09-30T07:00:16.904Z,79.00
2018-09-30T07:02:46.517Z,78.50
2018-09-30T07:05:15.788Z,78.10
2018-09-30T07:07:44.970Z,78.20
2018-09-30T07:10:14.473Z,77.60
2018-09-30T07:12:45.484Z,78.30
2018-09-30T07:15:14.616Z,77.20
2018-09-30T07:17:45.521Z,77.60
2018-09-30T07:20:15.184Z,77.80
2018-09-30T07:22:44.650Z,77.50
2018-09-30T07:25:20.432Z,77.80
2018-09-30T07:27:50.293Z,77.70
2018-09-30T07:30:24.049Z,78.60
2018-09-30T07:32:54.989Z,77.80
2018-09-30T07:35:24.420Z,78.10
2018-09-30T07:37:57.623Z,77.70
2018-09-30T07:40:26.994Z,79.50
2018-09-30T07:42:57.330Z,79.60
2018-09-30T07:45:27.307Z,79.70
2018-09-30T07:47:56.732Z,78.90
2018-09-30T07:50:28.738Z,78.30
2018-09-30T07:52:58.491Z,77.40
2018-09-30T07:55:29.984Z,80.00
2018-09-30T08:00:40.128Z,79.20
2018-09-30T08:03:09.853Z,81.40
2018-09-30T08:05:39.433Z,83.40
2018-09-30T08:08:09.589Z,81.50
2018-09-30T08:10:38.830Z,81.10
2018-09-30T08:13:10.551Z,81.50
2018-09-30T08:15:40.199Z,81.00
2018-09-30T08:18:09.775Z,81.40
2018-09-30T08:20:40.227Z,79.30
2018-09-30T08:23:10.664Z,75.60
2018-09-30T08:25:42.809Z,75.40
2018-09-30T08:28:12.176Z,73.20
2018-09-30T08:30:41.851Z,70.70
2018-09-30T08:33:11.415Z,69.10
2018-09-30T08:35:41.078Z,67.20
2018-09-30T08:38:15.636Z,67.20
2018-09-30T08:40:50.219Z,68.90
2018-09-30T08:43:20.354Z,70.00
2018-09-30T08:45:50.268Z,66.80
2018-09-30T08:48:19.824Z,66.70
2018-09-30T08:50:49.928Z,69.60
2018-09-30T08:53:19.554Z,68.40
2018-09-30T08:55:49.850Z,66.90
2018-09-30T08:58:22.972Z,64.30
2018-09-30T09:00:53.364Z,62.60
2018-09-30T09:03:22.893Z,59.50
2018-09-30T09:05:52.290Z,58.40
2018-09-30T09:08:22.209Z,57.30
2018-09-30T09:10:52.770Z,56.80
2018-09-30T09:13:24.703Z,54.80
2018-09-30T09:15:54.711Z,54.20
2018-09-30T09:18:24.494Z,55.50
2018-09-30T09:20:55.636Z,54.80
2018-09-30T09:23:31.590Z,54.20
2018-09-30T09:26:02.052Z,53.40
2018-09-30T09:28:31.965Z,52.90
2018-09-30T09:31:03.460Z,53.00
2018-09-30T09:33:33.081Z,53.30
2018-09-30T09:36:05.950Z,52.50
2018-09-30T09:38:35.634Z,53.20
2018-09-30T09:41:07.075Z,53.00
2018-09-30T09:43:37.257Z,52.80
2018-09-30T09:46:07.876Z,52.00
2018-09-30T09:48:37.273Z,51.60
2018-09-30T09:51:07.599Z,51.80
2018-09-30T09:53:39.653Z,52.40
2018-09-30T09:56:09.337Z,51.90
2018-09-30T09:58:47.824Z,49.80
2018-09-30T10:01:20.301Z,48.90
2018-09-30T10:03:50.273Z,48.90
2018-09-30T10:06:21.231Z,49.40
2018-09-30T10:08:50.805Z,48.60
2018-09-30T10:11:22.146Z,47.80
2018-09-30T10:13:53.216Z,47.60
2018-09-30T10:16:22.738Z,46.80
2018-09-30T10:18:52.857Z,47.90
2018-09-30T10:21:24.181Z,47.50
2018-09-30T10:23:56.134Z,48.10
2018-09-30T10:26:26.704Z,48.40
2018-09-30T10:28:57.150Z,48.00
2018-09-30T10:31:26.521Z,47.40
2018-09-30T10:33:56.294Z,48.00
2018-09-30T10:36:26.682Z,48.20
2018-09-30T10:38:56.185Z,46.50
2018-09-30T10:41:25.724Z,45.30
2018-09-30T10:43:55.446Z,45.60
2018-09-30T10:46:24.761Z,45.40
2018-09-30T10:48:56.205Z,45.30
2018-09-30T10:51:29.618Z,45.70
2018-09-30T10:54:00.676Z,44.40
2018-09-30T10:56:31.543Z,45.70
2018-09-30T10:59:01.098Z,46.30
2018-09-30T11:01:30.718Z,46.60
2018-09-30T11:04:03.692Z,46.50
2018-09-30T11:06:33.689Z,46.20
2018-09-30T11:09:05.622Z,46.10
2018-09-30T11:11:37.416Z,46.50
2018-09-30T11:14:11.065Z,47.40
2018-09-30T11:16:41.644Z,46.80
2018-09-30T11:19:13.492Z,45.90
2018-09-30T11:22:13.751Z,45.70
2018-09-30T11:24:44.712Z,46.10
2018-09-30T11:27:15.186Z,45.60
2018-09-30T11:29:44.731Z,44.80
2018-09-30T11:32:15.680Z,45.50
2018-09-30T11:34:45.732Z,45.30
2018-09-30T11:37:16.751Z,45.60
2018-09-30T11:39:48.389Z,45.30
2018-09-30T11:42:19.251Z,44.90
2018-09-30T11:44:51.379Z,45.70
2018-09-30T11:47:23.608Z,45.00
2018-09-30T11:49:56.809Z,44.40
2018-09-30T11:52:26.614Z,44.00
2018-09-30T11:54:58.536Z,45.40
2018-09-30T11:57:28.992Z,45.40
2018-09-30T12:00:00.045Z,45.40
2018-09-30T12:02:33.759Z,45.20
2018-09-30T12:05:05.986Z,44.80
2018-09-30T12:07:36.632Z,45.20
2018-09-30T12:10:06.190Z,45.30
2018-09-30T12:12:37.597Z,45.10
2018-09-30T12:15:09.414Z,44.70
2018-09-30T12:17:41.454Z,43.90
2018-09-30T12:20:15.773Z,45.10
2018-09-30T12:22:46.353Z,45.00
2018-09-30T12:25:19.931Z,45.10
2018-09-30T12:27:51.617Z,44.90
2018-09-30T12:30:21.992Z,43.70
2018-09-30T12:33:01.237Z,43.70
2018-09-30T12:35:30.949Z,44.00
2018-09-30T12:38:01.216Z,44.70
2018-09-30T12:40:35.014Z,44.90
2018-09-30T12:43:06.101Z,44.50
2018-09-30T12:45:36.182Z,44.00
2018-09-30T12:48:06.197Z,44.80
2018-09-30T12:53:21.992Z,45.20
2018-09-30T12:55:55.829Z,44.80
2018-09-30T12:58:27.441Z,44.90
2018-09-30T13:03:36.890Z,44.50
2018-09-30T13:06:07.661Z,44.40
2018-09-30T13:08:38.383Z,43.80
2018-09-30T13:11:09.935Z,45.40
2018-09-30T13:13:41.033Z,43.80
2018-09-30T13:16:11.287Z,44.90
2018-09-30T13:18:42.334Z,44.10
2018-09-30T13:21:12.206Z,44.30
2018-09-30T13:23:44.287Z,44.70
2018-09-30T13:26:20.005Z,44.40
2018-09-30T13:28:51.518Z,44.10
2018-09-30T13:31:24.511Z,44.30
2018-09-30T13:33:54.850Z,43.80
2018-09-30T13:36:26.375Z,44.30
2018-09-30T13:38:58.442Z,44.20
2018-09-30T13:41:29.064Z,44.40
2018-09-30T13:43:58.928Z,44.40
2018-09-30T13:46:28.801Z,43.40
2018-09-30T13:48:58.191Z,43.60
2018-09-30T13:51:27.599Z,43.60
2018-09-30T13:54:00.527Z,44.30
2018-09-30T13:56:30.336Z,42.60
2018-09-30T13:59:05.461Z,44.50
2018-09-30T14:01:34.834Z,44.20
2018-09-30T14:04:04.580Z,44.50
2018-09-30T14:06:34.267Z,44.50
2018-09-30T14:09:05.078Z,44.60
2018-09-30T14:11:34.595Z,44.70
2018-09-30T14:14:06.193Z,44.50
2018-09-30T14:16:35.429Z,44.80
2018-09-30T14:19:05.644Z,45.20
2018-09-30T14:21:37.288Z,45.30
2018-09-30T14:24:14.223Z,46.00
2018-09-30T14:26:45.428Z,46.00
2018-09-30T14:29:15.380Z,44.60
2018-09-30T14:31:45.270Z,45.00
2018-09-30T14:34:15.753Z,46.20
2018-09-30T14:36:45.406Z,45.50
2018-09-30T14:39:16.367Z,45.20
2018-09-30T14:41:47.332Z,45.30
2018-09-30T14:44:19.597Z,45.60
2018-09-30T14:46:52.069Z,45.00
2018-09-30T14:49:23.416Z,45.30
2018-09-30T14:52:00.833Z,45.60
2018-09-30T14:54:30.558Z,45.70
2018-09-30T14:57:00.091Z,45.70
2018-09-30T14:59:31.206Z,45.90
2018-09-30T15:02:01.326Z,46.90
2018-09-30T15:04:30.880Z,47.40
2018-09-30T15:07:00.245Z,47.40
2018-09-30T15:09:29.760Z,47.20
2018-09-30T15:12:02.763Z,46.60
2018-09-30T15:14:32.579Z,47.00
2018-09-30T15:17:02.552Z,46.90
2018-09-30T15:19:33.856Z,46.30
2018-09-30T15:22:04.125Z,46.20
2018-09-30T15:24:34.500Z,46.70
2018-09-30T15:27:05.197Z,47.20
2018-09-30T15:29:37.325Z,46.80
2018-09-30T15:32:07.542Z,46.70
2018-09-30T15:34:38.389Z,46.70
2018-09-30T15:37:08.220Z,46.20
2018-09-30T15:39:38.728Z,46.20
2018-09-30T15:42:09.527Z,47.40
2018-09-30T15:44:39.648Z,47.10
2018-09-30T15:47:09.207Z,47.00
2018-09-30T15:49:39.334Z,46.70
2018-09-30T15:52:09.411Z,46.60
2018-09-30T15:54:39.609Z,46.80
2018-09-30T15:57:13.585Z,47.10
2018-09-30T15:59:46.572Z,47.80
2018-09-30T16:02:16.770Z,48.60
2018-09-30T16:04:47.201Z,48.60
2018-09-30T16:07:18.634Z,48.60
2018-09-30T16:09:50.656Z,48.80
2018-09-30T16:12:21.255Z,48.80
2018-09-30T16:14:51.455Z,49.00
2018-09-30T16:17:21.812Z,49.10
2018-09-30T16:19:54.595Z,50.10
2018-09-30T16:22:26.632Z,48.90
2018-09-30T16:24:58.482Z,48.90
2018-09-30T16:27:28.778Z,49.50
2018-09-30T16:29:59.095Z,49.70
2018-09-30T16:32:29.818Z,50.00
2018-09-30T16:35:00.517Z,50.00
2018-09-30T16:37:32.286Z,50.20
2018-09-30T16:40:05.179Z,50.30
2018-09-30T16:42:36.277Z,51.10
2018-09-30T16:45:06.636Z,51.80
2018-09-30T16:47:38.181Z,50.90
2018-09-30T16:50:12.461Z,50.80
2018-09-30T16:52:43.757Z,49.80
2018-09-30T16:55:14.764Z,49.40
2018-09-30T16:57:46.769Z,47.70
2018-09-30T17:00:18.160Z,49.20
2018-09-30T17:02:48.348Z,49.60
2018-09-30T17:05:17.612Z,49.60
2018-09-30T17:07:48.544Z,49.60
2018-09-30T17:10:21.574Z,50.20
2018-09-30T17:12:59.194Z,50.00
2018-09-30T17:15:29.384Z,48.50
2018-09-30T17:18:01.648Z,49.70
2018-09-30T17:20:32.194Z,51.40
2018-09-30T17:23:04.649Z,50.40
2018-09-30T17:25:37.731Z,50.80
2018-09-30T17:28:12.793Z,52.00
2018-09-30T17:30:44.182Z,51.40
2018-09-30T17:33:20.197Z,51.90
2018-09-30T17:35:51.873Z,52.20
2018-09-30T17:38:22.454Z,52.40
2018-09-30T17:40:56.657Z,53.40
2018-09-30T17:43:26.758Z,53.60
2018-09-30T17:46:00.191Z,54.10
2018-09-30T17:48:32.211Z,54.10
2018-09-30T17:51:04.319Z,54.50
2018-09-30T17:53:34.864Z,55.00
2018-09-30T17:56:08.680Z,54.80
2018-09-30T17:58:46.366Z,55.30
2018-09-30T18:01:21.298Z,55.70
2018-09-30T18:04:02.233Z,55.60
2018-09-30T18:06:52.579Z,55.70
2018-09-30T18:09:26.442Z,56.60
2018-09-30T18:11:58.785Z,56.60
2018-09-30T18:14:34.364Z,57.00
2018-09-30T18:17:09.411Z,57.60
2018-09-30T18:19:54.429Z,57.80
2018-09-30T18:22:26.692Z,58.90
2018-09-30T18:24:57.804Z,59.50
2018-09-30T18:27:32.228Z,60.10
2018-09-30T18:30:04.812Z,59.70
2018-09-30T18:32:37.519Z,60.80
2018-09-30T18:35:07.754Z,60.80
2018-09-30T18:37:39.421Z,60.40
2018-09-30T18:40:11.524Z,60.50
2018-09-30T18:42:44.326Z,60.80
2018-09-30T18:45:16.926Z,61.40
2018-09-30T18:47:47.953Z,61.70
2018-09-30T18:50:17.777Z,61.60
2018-09-30T18:52:48.410Z,62.30
2018-09-30T18:55:21.014Z,61.80
2018-09-30T18:57:50.717Z,62.00
2018-09-30T19:00:21.563Z,62.20
2018-09-30T19:02:56.865Z,61.90
2018-09-30T19:05:26.261Z,59.80
2018-09-30T19:07:59.380Z,63.30
2018-09-30T19:10:30.370Z,62.20
2018-09-30T19:13:03.161Z,62.30
2018-09-30T19:15:33.477Z,62.40
2018-09-30T19:18:12.325Z,62.70
2018-09-30T19:20:47.340Z,62.90
2018-09-30T19:23:17.077Z,63.20
2018-09-30T19:25:56.182Z,63.80
2018-09-30T19:28:25.882Z,63.80
2018-09-30T19:30:56.176Z,63.60
2018-09-30T19:33:28.317Z,63.00
2018-09-30T19:36:01.116Z,64.10
2018-09-30T19:38:32.774Z,63.70
2018-09-30T19:41:05.957Z,63.40
2018-09-30T19:43:36.795Z,63.90
2018-09-30T19:46:07.220Z,64.00
2018-09-30T19:48:39.109Z,64.60
2018-09-30T19:51:11.764Z,65.50
2018-09-30T19:53:41.764Z,64.20
2018-09-30T19:56:15.729Z,64.20
2018-09-30T19:58:47.936Z,63.70
2018-09-30T20:01:21.258Z,63.90
2018-09-30T20:03:56.330Z,64.20
2018-09-30T20:06:33.110Z,65.10
2018-09-30T20:09:07.265Z,64.50
2018-09-30T20:11:45.589Z,64.60
2018-09-30T20:14:22.433Z,64.40
2018-09-30T20:16:56.296Z,64.60
2018-09-30T20:19:27.282Z,65.30
2018-09-30T20:21:57.522Z,65.10
2018-09-30T20:24:33.657Z,64.60
2018-09-30T20:27:03.068Z,64.00
2018-09-30T20:29:32.805Z,64.20
2018-09-30T20:32:02.817Z,63.50
2018-09-30T20:34:34.133Z,64.00
2018-09-30T20:37:04.034Z,62.80
2018-09-30T20:39:37.080Z,63.90
2018-09-30T20:42:07.190Z,63.90
2018-09-30T20:44:37.303Z,64.20
2018-09-30T20:47:08.821Z,64.30
2018-09-30T20:49:42.389Z,64.40
2018-09-30T20:52:13.326Z,63.90
2018-09-30T20:54:43.623Z,63.90
2018-09-30T20:57:13.101Z,63.70
2018-09-30T20:59:44.144Z,63.70
2018-09-30T21:02:16.188Z,64.10
2018-09-30T21:04:45.714Z,65.60
2018-09-30T21:07:15.339Z,64.40
2018-09-30T21:09:44.577Z,65.70
2018-09-30T21:12:18.104Z,65.00
2018-09-30T21:14:50.001Z,65.60
2018-09-30T21:17:19.336Z,65.50
2018-09-30T21:19:51.206Z,65.20
2018-09-30T21:22:20.286Z,64.90
2018-09-30T21:24:50.427Z,66.60
2018-09-30T21:27:20.534Z,64.30
2018-09-30T21:29:50.401Z,64.80
2018-09-30T21:32:20.093Z,65.00
2018-09-30T21:34:55.662Z,65.10
2018-09-30T21:37:26.067Z,64.90
2018-09-30T21:39:58.793Z,65.10
2018-09-30T21:42:28.759Z,64.90
2018-09-30T21:44:58.153Z,64.80
2018-09-30T21:47:28.174Z,64.20
2018-09-30T21:49:59.131Z,65.00
2018-09-30T21:52:28.587Z,64.70
2018-09-30T21:54:58.341Z,64.50
2018-09-30T21:57:27.752Z,64.90
2018-09-30T21:59:57.653Z,64.60
2018-09-30T22:02:27.307Z,64.90
2018-09-30T22:04:56.543Z,64.90
2018-09-30T22:07:25.868Z,65.50
2018-09-30T22:09:55.144Z,64.90
2018-09-30T22:12:24.316Z,63.60
2018-09-30T22:14:55.221Z,62.90
2018-09-30T22:17:26.770Z,63.10
2018-09-30T22:19:57.815Z,63.20
2018-09-30T22:22:29.750Z,63.50
2018-09-30T22:25:01.451Z,63.50
2018-09-30T22:27:31.198Z,63.40
2018-09-30T22:30:01.697Z,63.40
2018-09-30T22:32:31.528Z,63.80
2018-09-30T22:35:00.972Z,63.90
2018-09-30T22:37:30.335Z,62.30
2018-09-30T22:40:02.678Z,63.40
2018-09-30T22:42:33.108Z,64.30
2018-09-30T22:45:04.194Z,63.70
2018-09-30T22:47:34.335Z,63.70
2018-09-30T22:50:04.692Z,64.80
2018-09-30T22:52:37.485Z,63.10
2018-09-30T22:55:07.941Z,63.30
2018-09-30T22:57:37.103Z,63.50
2018-09-30T23:00:06.827Z,63.90
2018-09-30T23:02:36.803Z,63.70
2018-09-30T23:05:07.649Z,64.20
2018-09-30T23:07:38.030Z,64.10
2018-09-30T23:10:09.173Z,63.90
2018-09-30T23:12:38.812Z,63.90
2018-09-30T23:15:08.730Z,64.60
2018-09-30T23:17:37.914Z,67.10
2018-09-30T23:20:17.759Z,65.50
2018-09-30T23:22:48.688Z,66.20
2018-09-30T23:25:17.919Z,67.10
2018-09-30T23:27:48.393Z,67.30
2018-09-30T23:30:18.059Z,67.10
2018-09-30T23:32:47.357Z,66.90
2018-09-30T23:35:17.724Z,67.00
2018-09-30T23:37:47.003Z,67.90
2018-09-30T23:40:16.766Z,67.60
2018-09-30T23:42:45.900Z,68.80
2018-09-30T23:45:17.799Z,68.70
2018-09-30T23:47:47.241Z,68.90
2018-09-30T23:50:17.661Z,69.20
2018-09-30T23:52:46.852Z,71.00
2018-09-30T23:55:18.146Z,69.90
2018-09-30T23:57:48.910Z,69.90
