createdAt,value
2019-03-12T10:15:17.682Z,40.533447
2019-03-12T10:15:25.552Z,40.631104
2019-03-12T10:15:33.440Z,40.83252
2019-03-12T10:15:41.316Z,40.83252
2019-03-12T10:15:49.193Z,40.930176
2019-03-12T10:15:57.122Z,40.930176
2019-03-12T10:16:05.039Z,40.930176
2019-03-12T10:16:12.983Z,40.930176
2019-03-12T10:16:20.871Z,40.83252
2019-03-12T10:16:28.789Z,40.83252
2019-03-12T10:16:36.690Z,40.734863
2019-03-12T10:16:45.601Z,40.734863
2019-03-12T10:16:53.502Z,40.631104
2019-03-12T10:17:01.408Z,40.631104
2019-03-12T10:17:09.298Z,40.631104
2019-03-12T10:17:17.198Z,40.533447
2019-03-12T10:17:25.066Z,40.533447
2019-03-12T10:17:32.939Z,40.533447
2019-03-12T10:17:41.866Z,40.533447
2019-03-12T10:17:49.766Z,40.533447
2019-03-12T10:17:57.724Z,40.533447
2019-03-12T10:18:06.616Z,40.533447
2019-03-12T10:18:14.569Z,40.533447
2019-03-12T10:18:22.488Z,40.533447
2019-03-12T10:18:30.391Z,40.533447
2019-03-12T10:18:38.307Z,40.533447
2019-03-12T10:18:46.780Z,40.533447
2019-03-12T10:18:54.828Z,40.429688
2019-03-12T10:19:04.244Z,40.429688
2019-03-12T10:19:12.944Z,40.429688
2019-03-12T10:19:21.112Z,40.429688
2019-03-12T10:19:29.021Z,40.429688
2019-03-12T10:19:37.002Z,40.429688
2019-03-12T10:19:44.873Z,40.429688
2019-03-12T10:19:52.752Z,40.429688
2019-03-12T10:20:00.661Z,40.429688
2019-03-12T10:20:08.583Z,40.332031
2019-03-12T10:20:16.436Z,40.332031
2019-03-12T10:20:24.339Z,40.332031
2019-03-12T10:20:32.231Z,40.332031
2019-03-12T10:20:40.118Z,40.332031
2019-03-12T10:20:48.042Z,40.332031
2019-03-12T10:20:55.927Z,40.332031
2019-03-12T10:21:03.821Z,40.332031
2019-03-12T10:21:12.697Z,40.332031
2019-03-12T10:21:20.586Z,40.332031
2019-03-12T10:21:28.444Z,40.332031
2019-03-12T10:21:36.432Z,40.332031
2019-03-12T10:21:44.373Z,40.332031
2019-03-12T10:21:52.279Z,40.332031
2019-03-12T10:22:00.162Z,40.332031
2019-03-12T10:22:08.018Z,40.332031
2019-03-12T10:22:15.892Z,40.332031
2019-03-12T10:22:23.803Z,40.332031
2019-03-12T10:22:31.687Z,40.332031
2019-03-12T10:22:39.599Z,40.332031
2019-03-12T10:22:47.474Z,40.332031
2019-03-12T10:22:55.349Z,40.332031
2019-03-12T10:23:03.236Z,40.332031
2019-03-12T10:23:11.086Z,40.332031
2019-03-12T10:23:18.975Z,40.234375
2019-03-12T10:23:27.017Z,40.234375
2019-03-12T10:23:34.892Z,40.234375
2019-03-12T10:23:42.763Z,40.234375
2019-03-12T10:23:50.674Z,40.234375
2019-03-12T10:23:58.541Z,40.234375
2019-03-12T10:24:06.408Z,40.234375
2019-03-12T10:24:14.298Z,40.234375
2019-03-12T10:24:22.194Z,40.234375
2019-03-12T10:24:32.108Z,40.234375
2019-03-12T10:24:40.031Z,40.234375
2019-03-12T10:24:47.967Z,40.234375
2019-03-12T10:24:55.842Z,40.234375
2019-03-12T10:25:03.731Z,40.234375
2019-03-12T10:25:11.704Z,40.234375
2019-03-12T10:25:19.581Z,40.234375
2019-03-12T10:25:27.476Z,40.234375
2019-03-12T10:25:35.352Z,40.234375
2019-03-12T10:25:43.262Z,40.234375
2019-03-12T10:25:51.144Z,40.234375
2019-03-12T10:25:59.064Z,40.234375
2019-03-12T10:26:06.979Z,40.234375
2019-03-12T10:26:14.858Z,40.234375
2019-03-12T10:26:22.716Z,40.234375
2019-03-12T10:26:30.587Z,40.234375
2019-03-12T10:26:38.493Z,40.130615
2019-03-12T10:26:46.468Z,40.234375
2019-03-12T10:26:54.268Z,40.234375
2019-03-12T10:27:02.137Z,40.130615
2019-03-12T10:27:10.033Z,40.234375
2019-03-12T10:27:17.919Z,40.234375
2019-03-12T10:27:25.802Z,40.234375
2019-03-12T10:27:33.704Z,40.234375
2019-03-12T10:27:41.574Z,40.234375
2019-03-12T10:27:50.472Z,40.130615
2019-03-12T10:27:59.347Z,40.234375
2019-03-12T10:28:07.390Z,40.130615
2019-03-12T10:28:15.182Z,40.234375
2019-03-12T10:28:23.069Z,40.234375
2019-03-12T10:28:30.947Z,40.234375
2019-03-12T10:28:38.870Z,40.234375
2019-03-12T10:28:46.765Z,40.234375
2019-03-12T10:28:54.646Z,40.234375
2019-03-12T10:29:02.590Z,40.130615
2019-03-12T10:29:10.482Z,40.130615
2019-03-12T10:29:18.368Z,40.130615
2019-03-12T10:29:27.242Z,40.130615
2019-03-12T10:29:35.139Z,40.130615
2019-03-12T10:29:43.039Z,40.130615
2019-03-12T10:29:50.954Z,40.130615
2019-03-12T10:29:58.879Z,40.130615
2019-03-12T10:30:06.755Z,40.130615
2019-03-12T10:30:14.730Z,40.130615
2019-03-12T10:30:22.596Z,40.130615
2019-03-12T10:30:30.511Z,40.130615
2019-03-12T10:30:39.367Z,40.130615
2019-03-12T10:30:47.276Z,40.130615
2019-03-12T10:30:55.190Z,40.130615
2019-03-12T10:31:03.078Z,40.130615
2019-03-12T10:31:11.960Z,40.130615
2019-03-12T10:31:19.852Z,40.130615
2019-03-12T10:31:27.788Z,40.130615
2019-03-12T10:31:35.717Z,40.130615
2019-03-12T10:31:43.604Z,40.130615
2019-03-12T10:31:51.482Z,40.130615
2019-03-12T10:31:59.423Z,40.130615
2019-03-12T10:32:07.325Z,40.130615
2019-03-12T10:32:15.203Z,40.130615
2019-03-12T10:32:24.088Z,40.130615
2019-03-12T10:32:31.977Z,40.130615
2019-03-12T10:32:39.876Z,40.130615
2019-03-12T10:32:47.785Z,40.130615
2019-03-12T10:32:55.673Z,40.032959
2019-03-12T10:33:03.543Z,40.032959
2019-03-12T10:33:11.479Z,40.032959
2019-03-12T10:33:19.350Z,40.032959
2019-03-12T10:33:27.261Z,40.032959
2019-03-12T10:33:35.169Z,40.032959
2019-03-12T10:33:43.107Z,40.032959
2019-03-12T10:33:51.039Z,40.032959
2019-03-12T10:33:58.961Z,40.032959
2019-03-12T10:34:06.826Z,40.032959
2019-03-12T10:34:14.709Z,40.032959
2019-03-12T10:34:29.796Z,40.032959
2019-03-12T10:34:36.468Z,40.032959
2019-03-12T10:34:44.362Z,40.032959
2019-03-12T10:34:53.237Z,40.032959
2019-03-12T10:35:01.121Z,40.032959
2019-03-12T10:35:09.053Z,40.032959
2019-03-12T10:35:16.964Z,40.032959
2019-03-12T10:35:25.057Z,40.032959
2019-03-12T10:35:33.638Z,40.032959
2019-03-12T10:35:41.498Z,40.032959
2019-03-12T10:35:49.405Z,40.032959
2019-03-12T10:35:58.359Z,40.032959
2019-03-12T10:36:07.706Z,40.032959
2019-03-12T10:36:15.535Z,40.032959
2019-03-12T10:36:23.469Z,40.032959
2019-03-12T10:36:33.295Z,40.032959
2019-03-12T10:36:41.157Z,40.032959
2019-03-12T10:36:49.034Z,40.032959
2019-03-12T10:36:56.910Z,40.032959
2019-03-12T10:37:12.246Z,40.032959
2019-03-12T10:37:21.691Z,40.032959
2019-03-12T10:37:29.538Z,40.032959
2019-03-12T10:37:37.475Z,40.032959
2019-03-12T10:37:45.351Z,40.032959
2019-03-12T10:37:53.248Z,40.032959
2019-03-12T10:38:01.149Z,40.032959
2019-03-12T10:38:09.038Z,40.032959
2019-03-12T10:38:16.921Z,40.032959
2019-03-12T10:38:24.819Z,40.032959
2019-03-12T10:38:32.718Z,40.032959
2019-03-12T10:38:40.594Z,40.032959
2019-03-12T10:38:48.499Z,40.032959
2019-03-12T10:38:56.416Z,40.032959
2019-03-12T10:39:04.323Z,40.032959
2019-03-12T10:39:12.201Z,40.032959
2019-03-12T10:39:20.061Z,40.032959
2019-03-12T10:39:27.923Z,40.032959
2019-03-12T10:39:35.809Z,40.032959
2019-03-12T10:39:43.672Z,40.032959
2019-03-12T10:39:51.545Z,40.032959
2019-03-12T10:39:59.453Z,40.032959
2019-03-12T10:40:07.392Z,40.032959
2019-03-12T10:40:15.310Z,40.032959
2019-03-12T10:40:23.194Z,40.032959
2019-03-12T10:40:31.092Z,40.032959
2019-03-12T10:40:39.012Z,40.032959
2019-03-12T10:40:47.901Z,40.032959
2019-03-12T10:40:55.745Z,40.032959
2019-03-12T10:41:03.666Z,40.032959
2019-03-12T10:41:11.537Z,40.032959
2019-03-12T10:41:19.406Z,40.032959
2019-03-12T10:41:28.309Z,40.032959
2019-03-12T10:41:37.205Z,40.032959
2019-03-12T10:41:45.172Z,40.032959
2019-03-12T10:41:53.091Z,40.032959
2019-03-12T10:42:00.979Z,40.032959
2019-03-12T10:42:08.898Z,40.032959
2019-03-12T10:42:17.758Z,40.032959
2019-03-12T10:42:25.627Z,40.032959
2019-03-12T10:42:33.599Z,40.032959
2019-03-12T10:42:41.431Z,40.032959
2019-03-12T10:42:49.307Z,40.032959
2019-03-12T10:42:57.188Z,40.032959
2019-03-12T10:43:05.127Z,40.032959
2019-03-12T10:43:15.001Z,40.032959
2019-03-12T10:43:22.876Z,40.032959
2019-03-12T10:43:30.759Z,40.032959
2019-03-12T10:43:38.633Z,40.032959
2019-03-12T10:43:46.522Z,40.032959
2019-03-12T10:43:55.730Z,40.032959
2019-03-12T10:44:03.323Z,40.032959
2019-03-12T10:44:11.153Z,40.032959
2019-03-12T10:44:19.056Z,40.032959
2019-03-12T10:44:27.939Z,40.032959
2019-03-12T10:44:35.822Z,40.032959
2019-03-12T10:44:44.764Z,39.929199
2019-03-12T10:44:52.620Z,40.032959
2019-03-12T10:45:00.509Z,40.032959
2019-03-12T10:45:08.436Z,40.032959
2019-03-12T10:45:16.411Z,40.032959
2019-03-12T10:45:25.261Z,39.929199
2019-03-12T10:45:33.139Z,40.032959
2019-03-12T10:45:41.025Z,39.929199
2019-03-12T10:45:48.907Z,39.929199
2019-03-12T10:45:56.821Z,39.929199
2019-03-12T10:46:04.731Z,39.929199
2019-03-12T10:46:13.589Z,39.929199
2019-03-12T10:46:21.460Z,39.929199
2019-03-12T10:46:30.389Z,39.929199
2019-03-12T10:46:38.254Z,39.929199
2019-03-12T10:46:46.172Z,39.929199
2019-03-12T10:46:54.074Z,39.929199
2019-03-12T10:47:01.953Z,39.929199
2019-03-12T10:47:09.892Z,39.929199
2019-03-12T10:47:17.773Z,39.929199
2019-03-12T10:47:25.656Z,39.929199
2019-03-12T10:47:33.533Z,39.929199
2019-03-12T10:47:41.471Z,39.929199
2019-03-12T10:47:50.365Z,39.929199
2019-03-12T10:47:59.266Z,39.929199
2019-03-12T10:48:07.195Z,39.929199
2019-03-12T10:48:15.111Z,39.929199
2019-03-12T10:48:22.982Z,39.929199
2019-03-12T10:48:30.863Z,39.929199
2019-03-12T10:48:38.753Z,39.929199
2019-03-12T10:48:46.669Z,39.929199
2019-03-12T10:48:54.557Z,39.929199
2019-03-12T10:49:02.448Z,39.929199
2019-03-12T10:49:11.365Z,39.929199
2019-03-12T10:49:19.276Z,39.929199
2019-03-12T10:49:37.144Z,39.929199
2019-03-12T10:49:41.965Z,39.929199
2019-03-12T10:49:49.822Z,39.929199
2019-03-12T10:49:57.695Z,39.929199
2019-03-12T10:50:05.625Z,39.929199
2019-03-12T10:50:13.632Z,39.929199
2019-03-12T10:50:21.523Z,39.929199
2019-03-12T10:50:29.400Z,39.929199
2019-03-12T10:50:37.319Z,39.929199
2019-03-12T10:50:46.204Z,39.929199
2019-03-12T10:50:54.105Z,39.929199
2019-03-12T10:51:02.075Z,39.929199
2019-03-12T10:51:12.870Z,39.929199
2019-03-12T10:51:19.861Z,39.929199
2019-03-12T10:51:27.731Z,39.929199
2019-03-12T10:51:35.626Z,39.929199
2019-03-12T10:51:44.508Z,39.929199
2019-03-12T10:51:52.406Z,39.929199
2019-03-12T10:52:00.291Z,39.929199
2019-03-12T10:52:08.351Z,39.929199
2019-03-12T10:52:16.184Z,39.929199
2019-03-12T10:52:24.119Z,39.929199
2019-03-12T10:52:31.997Z,39.929199
2019-03-12T10:52:39.869Z,39.929199
2019-03-12T10:52:47.905Z,39.910889
2019-03-12T10:52:55.776Z,39.929199
2019-03-12T10:53:03.689Z,39.929199
2019-03-12T10:53:11.548Z,39.929199
2019-03-12T10:53:19.416Z,39.929199
2019-03-12T10:53:28.286Z,39.910889
2019-03-12T10:53:36.191Z,39.929199
2019-03-12T10:53:44.100Z,39.910889
2019-03-12T10:53:52.012Z,39.910889
2019-03-12T10:53:59.923Z,39.910889
2019-03-12T10:54:07.829Z,39.910889
2019-03-12T10:54:16.750Z,39.813232
2019-03-12T10:54:24.646Z,39.813232
2019-03-12T10:54:32.499Z,39.831543
2019-03-12T10:54:41.476Z,39.910889
2019-03-12T10:54:49.400Z,39.813232
2019-03-12T10:54:57.310Z,39.910889
2019-03-12T10:55:13.265Z,39.910889
2019-03-12T10:55:20.156Z,39.910889
2019-03-12T10:55:28.113Z,39.813232
2019-03-12T10:55:36.073Z,39.813232
2019-03-12T10:55:43.949Z,39.910889
2019-03-12T10:55:51.854Z,39.910889
2019-03-12T10:55:59.734Z,39.910889
2019-03-12T10:56:07.649Z,39.910889
2019-03-12T10:56:15.556Z,39.910889
2019-03-12T10:56:23.489Z,40.014648
2019-03-12T10:56:31.381Z,40.032959
2019-03-12T10:56:39.263Z,40.014648
2019-03-12T10:56:47.213Z,40.014648
2019-03-12T10:56:55.135Z,40.014648
2019-03-12T10:57:03.982Z,40.014648
2019-03-12T10:57:11.859Z,40.014648
2019-03-12T10:57:21.654Z,40.014648
2019-03-12T10:57:29.631Z,40.014648
2019-03-12T10:57:38.551Z,40.014648
2019-03-12T10:57:46.414Z,40.112305
2019-03-12T10:57:55.337Z,40.112305
2019-03-12T10:58:03.211Z,40.112305
2019-03-12T10:58:11.117Z,40.112305
2019-03-12T10:58:19.050Z,40.112305
2019-03-12T10:58:26.924Z,40.112305
2019-03-12T10:58:34.857Z,40.112305
2019-03-12T10:58:42.762Z,40.112305
2019-03-12T10:58:50.678Z,40.112305
2019-03-12T10:58:58.553Z,40.112305
2019-03-12T10:59:06.502Z,40.112305
2019-03-12T10:59:14.398Z,40.112305
2019-03-12T10:59:23.327Z,40.112305
2019-03-12T10:59:31.226Z,40.112305
2019-03-12T10:59:39.102Z,40.112305
2019-03-12T10:59:47.014Z,40.112305
2019-03-12T10:59:54.928Z,40.112305
2019-03-12T11:00:03.874Z,40.112305
2019-03-12T11:00:11.752Z,40.112305
2019-03-12T11:00:19.667Z,40.112305
2019-03-12T11:00:27.564Z,40.112305
2019-03-12T11:00:35.441Z,40.112305
2019-03-12T11:00:43.348Z,40.112305
2019-03-12T11:00:51.218Z,40.112305
2019-03-12T11:00:59.097Z,40.112305
2019-03-12T11:01:07.025Z,40.112305
2019-03-12T11:01:15.897Z,40.014648
2019-03-12T11:01:23.773Z,40.112305
2019-03-12T11:01:31.683Z,40.112305
2019-03-12T11:01:39.598Z,40.112305
2019-03-12T11:01:47.546Z,40.112305
2019-03-12T11:01:55.499Z,40.112305
2019-03-12T11:02:03.399Z,40.112305
2019-03-12T11:02:11.234Z,40.112305
2019-03-12T11:02:20.107Z,40.216064
2019-03-12T11:02:27.966Z,40.112305
2019-03-12T11:02:35.925Z,40.112305
2019-03-12T11:02:44.932Z,40.112305
2019-03-12T11:02:52.909Z,40.112305
2019-03-12T11:03:00.840Z,40.112305
2019-03-12T11:03:08.834Z,40.112305
2019-03-12T11:03:17.788Z,40.112305
2019-03-12T11:03:25.669Z,40.112305
2019-03-12T11:03:34.564Z,40.112305
2019-03-12T11:03:42.441Z,40.112305
2019-03-12T11:03:50.314Z,40.112305
2019-03-12T11:03:58.201Z,40.112305
2019-03-12T11:04:06.125Z,40.112305
2019-03-12T11:04:13.977Z,40.112305
2019-03-12T11:04:21.872Z,40.112305
2019-03-12T11:04:30.767Z,40.112305
2019-03-12T11:04:38.770Z,40.112305
2019-03-12T11:04:46.645Z,40.112305
2019-03-12T11:04:54.586Z,40.112305
2019-03-12T11:05:02.492Z,40.112305
2019-03-12T11:05:10.429Z,40.112305
2019-03-12T11:05:18.302Z,40.112305
2019-03-12T11:05:26.189Z,40.112305
2019-03-12T11:05:45.638Z,40.112305
2019-03-12T11:05:48.907Z,40.112305
2019-03-12T11:05:56.758Z,40.112305
2019-03-12T11:06:04.698Z,40.112305
2019-03-12T11:06:12.620Z,40.112305
2019-03-12T11:06:20.590Z,40.112305
2019-03-12T11:06:28.501Z,40.112305
2019-03-12T11:06:36.383Z,40.112305
2019-03-12T11:06:44.288Z,40.112305
2019-03-12T11:06:53.167Z,40.112305
2019-03-12T11:07:01.039Z,40.112305
2019-03-12T11:07:16.632Z,40.112305
2019-03-12T11:07:24.008Z,40.112305
2019-03-12T11:07:31.914Z,40.112305
2019-03-12T11:07:39.792Z,40.112305
2019-03-12T11:07:47.703Z,40.112305
2019-03-12T11:07:55.606Z,40.112305
2019-03-12T11:08:06.650Z,40.112305
2019-03-12T11:08:13.372Z,40.112305
2019-03-12T11:08:21.266Z,40.112305
2019-03-12T11:08:29.152Z,40.112305
2019-03-12T11:08:38.112Z,40.112305
2019-03-12T11:08:45.978Z,40.216064
2019-03-12T11:08:53.880Z,40.216064
2019-03-12T11:09:01.769Z,40.216064
2019-03-12T11:09:09.670Z,40.216064
2019-03-12T11:09:17.576Z,40.216064
2019-03-12T11:09:25.521Z,40.216064
2019-03-12T11:09:33.426Z,40.216064
2019-03-12T11:09:41.384Z,40.112305
2019-03-12T11:09:49.442Z,40.112305
2019-03-12T11:09:58.260Z,40.112305
2019-03-12T11:10:07.165Z,40.216064
2019-03-12T11:10:15.033Z,40.216064
2019-03-12T11:10:22.928Z,40.216064
2019-03-12T11:10:30.806Z,40.216064
2019-03-12T11:10:38.707Z,40.112305
2019-03-12T11:10:46.588Z,40.112305
2019-03-12T11:10:55.246Z,40.216064
2019-03-12T11:11:03.126Z,40.112305
2019-03-12T11:11:12.018Z,40.112305
2019-03-12T11:11:20.892Z,40.216064
2019-03-12T11:11:28.804Z,40.216064
2019-03-12T11:11:36.701Z,40.112305
2019-03-12T11:11:45.604Z,40.112305
2019-03-12T11:11:53.490Z,40.112305
2019-03-12T11:12:01.356Z,40.112305
2019-03-12T11:12:09.238Z,40.112305
2019-03-12T11:12:17.117Z,40.216064
2019-03-12T11:12:26.044Z,40.216064
2019-03-12T11:12:33.999Z,40.216064
2019-03-12T11:12:41.882Z,40.216064
2019-03-12T11:12:49.740Z,40.216064
2019-03-12T11:12:57.628Z,40.216064
2019-03-12T11:13:05.531Z,40.216064
2019-03-12T11:13:15.380Z,40.216064
2019-03-12T11:13:23.307Z,40.216064
2019-03-12T11:13:31.218Z,40.216064
2019-03-12T11:13:39.086Z,40.216064
2019-03-12T11:13:47.044Z,40.216064
2019-03-12T11:13:54.928Z,40.216064
2019-03-12T11:14:02.889Z,40.216064
2019-03-12T11:14:11.702Z,40.216064
2019-03-12T11:14:19.657Z,40.216064
2019-03-12T11:14:27.573Z,40.216064
2019-03-12T11:14:35.442Z,40.216064
2019-03-12T11:14:43.331Z,40.216064
2019-03-12T11:14:51.275Z,40.216064
2019-03-12T11:14:59.164Z,40.216064
2019-03-12T11:15:07.134Z,40.216064
2019-03-12T11:15:15.020Z,40.216064
2019-03-12T11:15:23.883Z,40.216064
2019-03-12T11:15:31.753Z,40.216064
2019-03-12T11:15:39.655Z,40.216064
2019-03-12T11:15:47.502Z,40.216064
2019-03-12T11:15:55.374Z,40.216064
2019-03-12T11:16:03.241Z,40.112305
2019-03-12T11:16:11.148Z,40.216064
2019-03-12T11:16:19.017Z,40.112305
2019-03-12T11:16:26.866Z,40.112305
2019-03-12T11:16:34.830Z,40.112305
2019-03-12T11:16:42.737Z,40.216064
2019-03-12T11:16:50.597Z,40.112305
2019-03-12T11:16:58.480Z,40.216064
2019-03-12T11:17:06.364Z,40.216064
2019-03-12T11:17:14.299Z,40.216064
2019-03-12T11:17:22.161Z,40.216064
2019-03-12T11:17:30.124Z,40.216064
2019-03-12T11:17:49.205Z,40.112305
2019-03-12T11:17:52.884Z,40.216064
2019-03-12T11:18:00.830Z,40.112305
2019-03-12T11:18:08.780Z,40.112305
2019-03-12T11:18:16.675Z,40.112305
2019-03-12T11:18:24.588Z,40.112305
2019-03-12T11:18:32.473Z,40.112305
2019-03-12T11:18:40.434Z,40.112305
2019-03-12T11:18:48.357Z,40.112305
2019-03-12T11:18:56.334Z,40.216064
2019-03-12T11:19:04.303Z,40.216064
2019-03-12T11:19:12.281Z,40.216064
2019-03-12T11:19:20.184Z,40.216064
2019-03-12T11:19:28.094Z,40.216064
2019-03-12T11:19:35.989Z,40.216064
2019-03-12T11:19:43.934Z,40.216064
2019-03-12T11:19:51.789Z,40.216064
2019-03-12T11:19:59.711Z,40.216064
2019-03-12T11:20:07.618Z,40.216064
2019-03-12T11:20:16.506Z,40.216064
2019-03-12T11:20:24.383Z,40.216064
2019-03-12T11:20:32.305Z,40.216064
2019-03-12T11:20:40.187Z,40.216064
2019-03-12T11:20:48.044Z,40.216064
2019-03-12T11:20:58.555Z,40.216064
2019-03-12T11:21:06.746Z,40.216064
2019-03-12T11:21:15.669Z,40.216064
2019-03-12T11:21:23.521Z,40.216064
2019-03-12T11:21:31.447Z,40.216064
2019-03-12T11:21:40.377Z,40.112305
2019-03-12T11:21:48.292Z,40.216064
2019-03-12T11:21:56.202Z,40.112305
2019-03-12T11:22:04.044Z,40.112305
2019-03-12T11:22:12.998Z,40.112305
2019-03-12T11:22:20.868Z,40.216064
2019-03-12T11:22:28.775Z,40.216064
2019-03-12T11:22:36.648Z,40.216064
2019-03-12T11:22:44.511Z,40.216064
2019-03-12T11:22:52.406Z,40.216064
2019-03-12T11:23:00.289Z,40.216064
2019-03-12T11:23:08.203Z,40.216064
2019-03-12T11:23:16.108Z,40.216064
2019-03-12T11:23:25.737Z,40.112305
2019-03-12T11:23:33.624Z,40.112305
2019-03-12T11:23:41.613Z,40.216064
2019-03-12T11:23:49.489Z,40.112305
2019-03-12T11:23:57.380Z,40.112305
2019-03-12T11:24:05.338Z,40.112305
2019-03-12T11:24:14.202Z,40.112305
2019-03-12T11:24:22.129Z,40.112305
2019-03-12T11:24:30.032Z,40.112305
2019-03-12T11:24:37.950Z,40.112305
2019-03-12T11:24:45.946Z,40.19165
2019-03-12T11:24:53.850Z,40.112305
2019-03-12T11:25:01.762Z,40.112305
2019-03-12T11:25:09.632Z,40.093994
2019-03-12T11:25:26.895Z,40.093994
2019-03-12T11:25:32.384Z,40.093994
2019-03-12T11:25:40.343Z,40.093994
2019-03-12T11:25:48.324Z,40.093994
2019-03-12T11:25:56.253Z,40.093994
2019-03-12T11:26:05.160Z,40.093994
2019-03-12T11:26:13.129Z,40.19165
2019-03-12T11:26:21.088Z,40.19165
2019-03-12T11:26:28.986Z,40.19165
2019-03-12T11:26:36.864Z,40.19165
2019-03-12T11:26:44.771Z,40.19165
2019-03-12T11:26:52.654Z,40.19165
2019-03-12T11:27:01.559Z,40.19165
2019-03-12T11:27:09.568Z,40.19165
2019-03-12T11:27:17.480Z,40.19165
2019-03-12T11:27:25.388Z,40.19165
2019-03-12T11:27:33.395Z,40.19165
2019-03-12T11:27:41.219Z,40.19165
2019-03-12T11:27:49.105Z,40.093994
2019-03-12T11:27:57.073Z,40.093994
2019-03-12T11:28:04.952Z,40.093994
2019-03-12T11:28:12.950Z,40.093994
2019-03-12T11:28:20.814Z,40.093994
2019-03-12T11:28:30.673Z,40.093994
2019-03-12T11:28:38.573Z,40.093994
2019-03-12T11:28:46.518Z,40.093994
2019-03-12T11:28:54.415Z,40.093994
2019-03-12T11:29:02.297Z,40.093994
2019-03-12T11:29:10.188Z,40.093994
2019-03-12T11:29:18.116Z,40.093994
2019-03-12T11:29:26.965Z,40.093994
2019-03-12T11:29:34.853Z,40.093994
2019-03-12T11:29:42.720Z,40.093994
2019-03-12T11:29:50.657Z,39.996338
2019-03-12T11:29:59.535Z,39.996338
2019-03-12T11:30:07.420Z,40.093994
2019-03-12T11:30:15.385Z,40.093994
2019-03-12T11:30:23.242Z,40.093994
2019-03-12T11:30:31.116Z,39.996338
2019-03-12T11:30:39.077Z,40.093994
2019-03-12T11:30:47.052Z,39.996338
2019-03-12T11:30:55.025Z,39.996338
2019-03-12T11:31:02.903Z,40.093994
2019-03-12T11:31:10.808Z,39.996338
2019-03-12T11:31:18.685Z,39.996338
2019-03-12T11:31:26.580Z,39.996338
2019-03-12T11:31:34.462Z,39.996338
2019-03-12T11:31:42.362Z,39.996338
2019-03-12T11:31:50.278Z,39.996338
2019-03-12T11:31:58.206Z,39.996338
2019-03-12T11:32:06.094Z,39.996338
2019-03-12T11:32:13.993Z,40.093994
2019-03-12T11:32:21.920Z,39.996338
2019-03-12T11:32:29.916Z,39.996338
2019-03-12T11:32:38.840Z,39.996338
2019-03-12T11:32:46.714Z,39.996338
2019-03-12T11:32:54.611Z,40.093994
2019-03-12T11:33:02.498Z,39.996338
2019-03-12T11:33:10.376Z,39.996338
2019-03-12T11:33:18.234Z,39.996338
2019-03-12T11:33:26.127Z,39.996338
2019-03-12T11:33:33.991Z,39.996338
2019-03-12T11:33:41.892Z,39.996338
2019-03-12T11:33:49.744Z,39.996338
2019-03-12T11:33:57.665Z,39.996338
2019-03-12T11:34:05.567Z,39.996338
2019-03-12T11:34:13.512Z,39.996338
2019-03-12T11:34:21.397Z,39.996338
2019-03-12T11:34:29.271Z,39.996338
2019-03-12T11:34:38.628Z,39.996338
2019-03-12T11:34:46.057Z,39.996338
2019-03-12T11:34:54.003Z,39.996338
2019-03-12T11:35:01.924Z,39.996338
2019-03-12T11:35:09.830Z,39.996338
2019-03-12T11:35:17.708Z,39.996338
2019-03-12T11:35:25.666Z,39.996338
2019-03-12T11:35:39.731Z,39.996338
2019-03-12T11:35:47.457Z,39.996338
2019-03-12T11:35:55.703Z,39.996338
2019-03-12T11:36:03.273Z,39.996338
2019-03-12T11:36:11.276Z,39.996338
2019-03-12T11:36:19.061Z,39.996338
2019-03-12T11:36:26.990Z,39.996338
2019-03-12T11:36:34.829Z,39.996338
2019-03-12T11:36:42.760Z,39.996338
2019-03-12T11:36:50.694Z,39.996338
2019-03-12T11:36:58.761Z,39.996338
2019-03-12T11:37:06.669Z,39.996338
2019-03-12T11:37:14.557Z,39.996338
2019-03-12T11:37:23.449Z,39.996338
2019-03-12T11:37:32.316Z,39.996338
2019-03-12T11:37:40.177Z,39.996338
2019-03-12T11:37:48.106Z,39.996338
2019-03-12T11:37:55.970Z,39.996338
2019-03-12T11:38:03.865Z,39.996338
2019-03-12T11:38:11.748Z,39.996338
2019-03-12T11:38:19.657Z,39.996338
2019-03-12T11:38:27.585Z,39.996338
2019-03-12T11:38:35.473Z,39.996338
2019-03-12T11:38:43.336Z,39.996338
2019-03-12T11:38:51.222Z,39.996338
2019-03-12T11:38:59.302Z,39.996338
2019-03-12T11:39:08.017Z,39.996338
2019-03-12T11:39:16.063Z,39.996338
2019-03-12T11:39:25.866Z,39.996338
2019-03-12T11:39:33.641Z,39.996338
2019-03-12T11:39:41.588Z,39.996338
2019-03-12T11:39:49.536Z,39.996338
2019-03-12T11:39:57.521Z,39.996338
2019-03-12T11:40:06.345Z,39.996338
2019-03-12T11:40:14.243Z,39.996338
2019-03-12T11:40:22.113Z,39.996338
2019-03-12T11:40:34.009Z,39.996338
2019-03-12T11:40:41.908Z,39.996338
2019-03-12T11:40:49.763Z,39.996338
2019-03-12T11:40:57.652Z,39.996338
2019-03-12T11:41:05.572Z,39.996338
2019-03-12T11:41:13.527Z,39.996338
2019-03-12T11:41:21.385Z,39.996338
2019-03-12T11:41:29.257Z,39.996338
2019-03-12T11:41:37.138Z,39.996338
2019-03-12T11:41:45.256Z,39.996338
2019-03-12T11:41:54.064Z,39.996338
2019-03-12T11:42:01.959Z,39.996338
2019-03-12T11:42:09.830Z,39.996338
2019-03-12T11:42:17.758Z,39.996338
2019-03-12T11:42:25.664Z,39.996338
2019-03-12T11:42:33.543Z,39.996338
2019-03-12T11:42:41.459Z,39.996338
2019-03-12T11:42:50.394Z,39.996338
2019-03-12T11:42:59.364Z,39.996338
2019-03-12T11:43:07.481Z,39.996338
2019-03-12T11:43:15.091Z,39.996338
2019-03-12T11:43:23.058Z,39.996338
2019-03-12T11:43:30.949Z,39.996338
2019-03-12T11:43:38.884Z,39.996338
2019-03-12T11:43:46.759Z,39.996338
2019-03-12T11:43:54.662Z,39.996338
2019-03-12T11:44:02.548Z,39.996338
2019-03-12T11:44:10.483Z,39.996338
2019-03-12T11:44:18.348Z,40.093994
2019-03-12T11:44:26.229Z,39.996338
2019-03-12T11:44:34.115Z,39.996338
2019-03-12T11:44:42.030Z,39.996338
2019-03-12T11:44:49.953Z,39.996338
2019-03-12T11:44:57.859Z,39.996338
2019-03-12T11:45:14.539Z,39.996338
2019-03-12T11:45:35.211Z,39.996338
2019-03-12T11:45:38.300Z,39.996338
2019-03-12T11:45:46.334Z,39.996338
2019-03-12T11:45:54.274Z,39.996338
2019-03-12T11:46:03.269Z,39.996338
2019-03-12T11:46:11.231Z,39.996338
2019-03-12T11:46:20.080Z,39.996338
2019-03-12T11:46:27.994Z,39.996338
2019-03-12T11:46:44.653Z,39.996338
2019-03-12T11:46:51.860Z,39.996338
2019-03-12T11:47:00.763Z,39.996338
2019-03-12T11:47:09.648Z,39.996338
2019-03-12T11:47:17.557Z,39.996338
2019-03-12T11:47:25.461Z,39.996338
2019-03-12T11:47:33.330Z,39.996338
2019-03-12T11:47:41.289Z,39.996338
2019-03-12T11:47:49.390Z,39.996338
2019-03-12T11:47:57.087Z,39.996338
2019-03-12T11:48:04.967Z,39.996338
2019-03-12T11:48:12.835Z,39.996338
2019-03-12T11:48:22.118Z,39.996338
2019-03-12T11:48:29.608Z,39.978027
2019-03-12T11:48:37.480Z,39.978027