createdAt,value
2018-07-11T00:02:17.128Z,1.43
2018-07-11T00:04:44.875Z,1.50
2018-07-11T00:07:12.658Z,1.40
2018-07-11T00:09:40.565Z,1.60
2018-07-11T00:12:08.219Z,1.50
2018-07-11T00:14:35.924Z,1.50
2018-07-11T00:17:06.047Z,1.50
2018-07-11T00:19:34.848Z,1.60
2018-07-11T00:22:02.548Z,1.33
2018-07-11T00:24:30.477Z,1.40
2018-07-11T00:26:58.269Z,1.60
2018-07-11T00:29:26.032Z,1.70
2018-07-11T00:31:53.862Z,2.53
2018-07-11T00:34:21.583Z,1.47
2018-07-11T00:36:50.216Z,1.40
2018-07-11T00:39:18.203Z,1.30
2018-07-11T00:41:46.117Z,1.63
2018-07-11T00:44:14.091Z,1.33
2018-07-11T00:46:42.051Z,1.40
2018-07-11T00:49:09.793Z,1.77
2018-07-11T00:51:37.706Z,1.53
2018-07-11T00:54:06.038Z,1.57
2018-07-11T00:56:33.763Z,1.47
2018-07-11T00:59:08.404Z,1.77
2018-07-11T01:01:36.563Z,1.67
2018-07-11T01:04:04.331Z,1.60
2018-07-11T01:06:32.319Z,1.60
2018-07-11T01:09:00.448Z,1.50
2018-07-11T01:11:32.439Z,1.60
2018-07-11T01:14:00.608Z,1.70
2018-07-11T01:16:28.876Z,1.63
2018-07-11T01:19:03.116Z,1.60
2018-07-11T01:21:31.591Z,1.70
2018-07-11T01:23:59.309Z,1.80
2018-07-11T01:26:29.222Z,1.67
2018-07-11T01:28:56.927Z,1.50
2018-07-11T01:31:25.894Z,1.53
2018-07-11T01:33:54.061Z,1.77
2018-07-11T01:36:21.810Z,1.53
2018-07-11T01:38:49.616Z,1.80
2018-07-11T01:41:17.580Z,1.80
2018-07-11T01:43:45.679Z,1.73
2018-07-11T01:46:13.577Z,1.63
2018-07-11T01:48:41.845Z,1.80
2018-07-11T01:51:09.745Z,1.90
2018-07-11T01:53:37.682Z,1.70
2018-07-11T01:56:05.600Z,1.80
2018-07-11T01:58:33.497Z,1.60
2018-07-11T02:01:02.089Z,1.33
2018-07-11T02:03:30.340Z,1.90
2018-07-11T02:05:58.084Z,1.50
2018-07-11T02:08:26.248Z,1.63
2018-07-11T02:10:54.512Z,1.60
2018-07-11T02:13:22.419Z,2.17
2018-07-11T02:15:50.528Z,1.80
2018-07-11T02:18:24.207Z,1.87
2018-07-11T02:20:52.239Z,1.70
2018-07-11T02:23:20.138Z,1.77
2018-07-11T02:25:48.149Z,2.00
2018-07-11T02:28:15.857Z,1.97
2018-07-11T02:30:43.818Z,1.87
2018-07-11T02:33:11.787Z,1.73
2018-07-11T02:35:39.498Z,2.00
2018-07-11T02:38:07.407Z,2.00
2018-07-11T02:40:35.227Z,1.70
2018-07-11T02:43:02.881Z,2.10
2018-07-11T02:45:30.621Z,1.63
2018-07-11T02:47:58.648Z,1.80
2018-07-11T02:50:26.434Z,1.60
2018-07-11T02:52:54.198Z,2.00
2018-07-11T02:55:22.018Z,1.70
2018-07-11T02:57:49.718Z,1.90
2018-07-11T03:00:17.653Z,1.70
2018-07-11T03:02:45.376Z,1.60
2018-07-11T03:05:13.047Z,1.93
2018-07-11T03:07:40.806Z,2.00
2018-07-11T03:10:08.485Z,2.03
2018-07-11T03:12:36.158Z,2.13
2018-07-11T03:15:04.088Z,1.80
2018-07-11T03:17:31.812Z,1.97
2018-07-11T03:19:59.525Z,1.80
2018-07-11T03:22:27.568Z,1.90
2018-07-11T03:24:55.455Z,1.70
2018-07-11T03:27:23.208Z,1.57
2018-07-11T03:29:51.011Z,1.70
2018-07-11T03:32:18.925Z,1.97
2018-07-11T03:34:46.647Z,1.90
2018-07-11T03:37:14.414Z,1.70
2018-07-11T03:39:42.372Z,1.73
2018-07-11T03:42:10.187Z,1.67
2018-07-11T03:44:38.083Z,2.00
2018-07-11T03:47:05.837Z,1.63
2018-07-11T03:49:33.498Z,1.90
2018-07-11T03:52:01.425Z,1.70
2018-07-11T03:54:29.117Z,1.70
2018-07-11T03:56:56.884Z,1.50
2018-07-11T03:59:24.829Z,1.90
2018-07-11T04:01:52.436Z,1.67
2018-07-11T04:04:20.067Z,1.53
2018-07-11T04:06:47.701Z,1.80
2018-07-11T04:11:49.786Z,1.77
2018-07-11T04:14:17.683Z,1.70
2018-07-11T04:16:45.330Z,1.57
2018-07-11T04:19:13.022Z,1.77
2018-07-11T04:21:40.830Z,1.57
2018-07-11T04:24:08.511Z,1.50
2018-07-11T04:26:36.467Z,1.60
2018-07-11T04:29:04.161Z,1.97
2018-07-11T04:31:31.886Z,1.40
2018-07-11T04:33:59.731Z,1.70
2018-07-11T04:36:27.737Z,1.50
2018-07-11T04:38:55.453Z,1.87
2018-07-11T04:41:23.257Z,1.60
2018-07-11T04:43:51.218Z,1.90
2018-07-11T04:46:19.393Z,1.70
2018-07-11T04:48:47.372Z,1.60
2018-07-11T04:51:15.118Z,1.70
2018-07-11T04:53:44.068Z,1.70
2018-07-11T04:56:12.032Z,1.73
2018-07-11T04:58:39.996Z,1.70
2018-07-11T05:01:07.620Z,1.67
2018-07-11T05:03:35.402Z,1.90
2018-07-11T05:06:03.066Z,1.70
2018-07-11T05:08:30.721Z,1.90
2018-07-11T05:10:58.677Z,1.80
2018-07-11T05:13:26.291Z,1.80
2018-07-11T05:15:53.880Z,1.73
2018-07-11T05:18:21.663Z,1.90
2018-07-11T05:20:49.545Z,2.10
2018-07-11T05:23:17.173Z,2.17
2018-07-11T05:25:45.204Z,2.10
2018-07-11T05:28:12.977Z,1.97
2018-07-11T05:30:40.600Z,1.90
2018-07-11T05:33:08.409Z,2.00
2018-07-11T05:35:36.178Z,1.60
2018-07-11T05:38:03.823Z,1.80
2018-07-11T05:40:31.763Z,2.20
2018-07-11T05:42:59.389Z,3.33
2018-07-11T05:45:27.278Z,2.10
2018-07-11T05:47:55.219Z,2.10
2018-07-11T05:50:22.875Z,1.80
2018-07-11T05:52:50.591Z,2.00
2018-07-11T05:55:18.391Z,2.03
2018-07-11T05:57:46.018Z,1.90
2018-07-11T06:00:13.960Z,2.00
2018-07-11T06:02:42.390Z,2.00
2018-07-11T06:05:10.017Z,1.87
2018-07-11T06:07:37.647Z,2.00
2018-07-11T06:10:05.682Z,2.10
2018-07-11T06:12:33.352Z,2.03
2018-07-11T06:15:00.952Z,1.97
2018-07-11T06:17:29.117Z,2.00
2018-07-11T06:19:56.821Z,2.10
2018-07-11T06:22:24.513Z,2.17
2018-07-11T06:24:56.182Z,2.20
2018-07-11T06:27:23.781Z,2.03
2018-07-11T06:29:51.406Z,2.20
2018-07-11T06:32:19.349Z,1.80
2018-07-11T06:34:46.993Z,2.40
2018-07-11T06:37:14.843Z,2.20
2018-07-11T06:39:42.633Z,2.33
2018-07-11T06:42:10.360Z,1.90
2018-07-11T06:44:37.967Z,2.37
2018-07-11T06:47:14.591Z,2.17
2018-07-11T06:49:43.767Z,2.37
2018-07-11T06:52:11.881Z,2.60
2018-07-11T06:54:39.479Z,1.90
2018-07-11T06:57:07.127Z,2.10
2018-07-11T06:59:35.003Z,2.10
2018-07-11T07:02:03.714Z,2.00
2018-07-11T07:04:31.497Z,1.97
2018-07-11T07:06:59.612Z,2.07
2018-07-11T07:09:27.214Z,2.07
2018-07-11T07:11:54.772Z,2.10
2018-07-11T07:14:22.596Z,2.00
2018-07-11T07:16:50.234Z,3.73
2018-07-11T07:19:17.956Z,2.07
2018-07-11T07:21:45.882Z,2.20
2018-07-11T07:24:13.822Z,2.10
2018-07-11T07:26:41.646Z,1.63
2018-07-11T07:29:09.767Z,2.13
2018-07-11T07:31:37.438Z,2.00
2018-07-11T07:34:05.222Z,1.83
2018-07-11T07:36:33.184Z,2.10
2018-07-11T07:39:00.819Z,1.73
2018-07-11T07:41:28.462Z,1.73
2018-07-11T07:43:56.664Z,1.70
2018-07-11T07:46:24.436Z,1.80
2018-07-11T07:48:52.144Z,2.00
2018-07-11T07:51:20.322Z,1.87
2018-07-11T07:53:48.134Z,2.00
2018-07-11T07:56:15.918Z,1.93
2018-07-11T07:58:43.997Z,2.07
2018-07-11T08:01:11.751Z,2.27
2018-07-11T08:03:39.593Z,1.73
2018-07-11T08:06:07.529Z,1.70
2018-07-11T08:08:35.170Z,2.30
2018-07-11T08:11:02.762Z,1.80
2018-07-11T08:13:30.732Z,1.97
2018-07-11T08:15:58.390Z,2.00
2018-07-11T08:18:26.033Z,1.80
2018-07-11T08:20:54.001Z,1.57
2018-07-11T08:23:39.040Z,1.70
2018-07-11T08:26:17.994Z,1.90
2018-07-11T08:29:11.559Z,1.50
2018-07-11T08:31:49.187Z,1.80
2018-07-11T08:34:58.907Z,1.80
2018-07-11T08:37:45.655Z,1.63
2018-07-11T08:41:31.339Z,1.70
2018-07-11T08:44:15.558Z,1.87
2018-07-11T08:51:00.623Z,1.50
2018-07-11T08:53:42.850Z,1.40
2018-07-11T08:58:44.590Z,1.47
2018-07-11T09:01:26.448Z,1.70
2018-07-11T09:06:08.490Z,1.60
2018-07-11T09:10:56.404Z,1.60
2018-07-11T09:15:40.220Z,1.50
2018-07-11T09:18:19.113Z,1.80
2018-07-11T09:23:05.642Z,1.80
2018-07-11T09:25:33.255Z,1.57
2018-07-11T09:28:00.934Z,1.80
2018-07-11T09:30:28.861Z,1.70
2018-07-11T09:32:56.583Z,1.60
2018-07-11T09:35:24.490Z,1.60
2018-07-11T09:37:53.223Z,1.70
2018-07-11T09:40:20.859Z,1.80
2018-07-11T09:42:48.705Z,1.50
2018-07-11T09:45:16.614Z,1.80
2018-07-11T09:47:44.591Z,1.80
2018-07-11T09:50:12.522Z,1.53
2018-07-11T09:52:40.256Z,1.63
2018-07-11T09:55:09.030Z,1.70
2018-07-11T09:57:38.645Z,2.10
2018-07-11T10:00:06.802Z,1.60
2018-07-11T10:02:34.490Z,1.90
2018-07-11T10:05:02.283Z,1.87
2018-07-11T10:07:30.479Z,1.80
2018-07-11T10:09:58.209Z,1.73
2018-07-11T10:12:26.600Z,1.67
2018-07-11T10:14:55.519Z,1.67
2018-07-11T10:17:23.142Z,1.60
2018-07-11T10:19:51.093Z,1.90
2018-07-11T10:22:18.923Z,1.70
2018-07-11T10:24:46.586Z,1.63
2018-07-11T10:27:14.493Z,1.60
2018-07-11T10:29:42.178Z,1.70
2018-07-11T10:32:10.438Z,1.83
2018-07-11T10:34:38.349Z,1.47
2018-07-11T10:37:06.239Z,1.50
2018-07-11T10:39:33.893Z,1.80
2018-07-11T10:42:01.548Z,1.60
2018-07-11T10:44:29.464Z,1.53
2018-07-11T10:47:02.685Z,1.60
2018-07-11T10:49:30.550Z,1.60
2018-07-11T10:51:58.250Z,1.60
2018-07-11T10:54:32.868Z,1.70
2018-07-11T10:57:00.773Z,1.50
2018-07-11T10:59:28.497Z,1.53
2018-07-11T11:01:56.361Z,1.80
2018-07-11T11:04:24.212Z,1.80
2018-07-11T11:06:52.095Z,1.80
2018-07-11T11:09:19.988Z,1.77
2018-07-11T11:11:47.850Z,1.80
2018-07-11T11:14:15.549Z,1.90
2018-07-11T11:16:43.497Z,1.73
2018-07-11T11:19:11.192Z,1.87
2018-07-11T11:21:38.994Z,1.60
2018-07-11T11:24:07.016Z,1.80
2018-07-11T11:26:34.868Z,1.67
2018-07-11T11:29:02.486Z,2.10
2018-07-11T11:31:31.387Z,1.70
2018-07-11T11:33:59.330Z,1.57
2018-07-11T11:36:27.034Z,1.57
2018-07-11T11:38:54.884Z,1.50
2018-07-11T11:41:23.162Z,1.60
2018-07-11T11:43:50.924Z,1.70
2018-07-11T11:46:18.842Z,1.40
2018-07-11T11:48:46.633Z,1.33
2018-07-11T11:51:14.278Z,1.53
2018-07-11T11:53:42.167Z,1.70
2018-07-11T11:56:09.988Z,1.33
2018-07-11T11:58:37.685Z,1.50
2018-07-11T12:01:05.533Z,1.60
2018-07-11T12:03:33.386Z,1.30
2018-07-11T12:06:01.049Z,1.80
2018-07-11T12:08:28.872Z,1.47
2018-07-11T12:10:56.950Z,1.30
2018-07-11T12:13:24.612Z,1.40
2018-07-11T12:15:52.497Z,1.67
2018-07-11T12:18:20.353Z,1.50
2018-07-11T12:20:48.157Z,1.40
2018-07-11T12:23:16.158Z,1.10
2018-07-11T12:26:16.914Z,1.50
2018-07-11T12:28:44.966Z,1.60
2018-07-11T12:31:12.842Z,1.23
2018-07-11T12:33:40.552Z,1.40
2018-07-11T12:36:08.390Z,1.27
2018-07-11T12:38:36.312Z,1.40
2018-07-11T12:41:03.978Z,1.30
2018-07-11T12:43:32.047Z,1.40
2018-07-11T12:45:59.910Z,1.30
2018-07-11T12:48:33.082Z,1.30
2018-07-11T12:51:01.242Z,1.40
2018-07-11T12:53:29.276Z,1.27
2018-07-11T12:55:57.198Z,1.70
2018-07-11T12:58:25.334Z,1.40
2018-07-11T13:00:53.076Z,1.20
2018-07-11T13:03:20.890Z,1.13
2018-07-11T13:05:48.987Z,1.40
2018-07-11T13:08:17.310Z,1.57
2018-07-11T13:10:45.614Z,1.40
2018-07-11T13:13:14.048Z,1.10
2018-07-11T13:15:41.679Z,1.20
2018-07-11T13:18:09.438Z,1.20
2018-07-11T13:20:37.439Z,1.40
2018-07-11T13:23:05.149Z,1.33
2018-07-11T13:25:32.838Z,1.37
2018-07-11T13:28:00.816Z,1.47
2018-07-11T13:30:28.487Z,1.30
2018-07-11T13:32:56.244Z,1.37
2018-07-11T13:35:24.412Z,1.60
2018-07-11T13:37:52.980Z,1.30
2018-07-11T13:40:20.643Z,1.53
2018-07-11T13:42:48.865Z,1.20
2018-07-11T13:45:16.505Z,1.30
2018-07-11T13:47:44.185Z,1.40
2018-07-11T13:50:12.345Z,1.50
2018-07-11T13:52:40.088Z,1.40
2018-07-11T13:55:07.733Z,1.30
2018-07-11T13:57:35.705Z,1.50
2018-07-11T14:00:03.476Z,1.60
2018-07-11T14:02:31.262Z,1.40
2018-07-11T14:04:59.261Z,1.50
2018-07-11T14:07:26.871Z,1.30
2018-07-11T14:09:54.576Z,1.47
2018-07-11T14:12:22.378Z,1.60
2018-07-11T14:14:50.382Z,1.60
2018-07-11T14:17:18.130Z,1.47
2018-07-11T14:19:45.910Z,1.40
2018-07-11T14:22:13.649Z,1.40
2018-07-11T14:24:41.490Z,1.30
2018-07-11T14:27:09.466Z,1.50
2018-07-11T14:29:37.268Z,1.30
2018-07-11T14:32:05.109Z,1.40
2018-07-11T14:34:33.220Z,1.60
2018-07-11T14:37:01.485Z,1.40
2018-07-11T14:39:29.193Z,1.40
2018-07-11T14:41:57.249Z,1.70
2018-07-11T14:44:25.041Z,1.33
2018-07-11T14:46:52.686Z,1.37
2018-07-11T14:49:21.132Z,1.50
2018-07-11T14:51:49.078Z,1.30
2018-07-11T14:54:19.827Z,1.30
2018-07-11T14:56:47.903Z,1.43
2018-07-11T14:59:15.849Z,1.50
2018-07-11T15:01:43.517Z,1.73
2018-07-11T15:04:11.274Z,1.73
2018-07-11T15:06:39.074Z,1.50
2018-07-11T15:09:06.948Z,1.70
2018-07-11T15:11:35.194Z,1.40
2018-07-11T15:14:03.041Z,1.47
2018-07-11T15:16:30.818Z,1.30
2018-07-11T15:18:59.268Z,1.57
2018-07-11T15:21:27.357Z,1.40
2018-07-11T15:23:55.122Z,1.70
2018-07-11T15:26:22.955Z,1.57
2018-07-11T15:28:51.113Z,1.20
2018-07-11T15:31:18.735Z,1.27
2018-07-11T15:33:46.569Z,1.20
2018-07-11T15:36:14.446Z,1.50
2018-07-11T15:38:42.211Z,1.27
2018-07-11T15:41:10.030Z,1.30
2018-07-11T15:43:37.923Z,1.30
2018-07-11T15:46:05.716Z,1.27
2018-07-11T15:48:33.724Z,1.23
2018-07-11T15:51:01.804Z,1.30
2018-07-11T15:53:29.569Z,1.40
2018-07-11T15:55:57.835Z,1.20
2018-07-11T15:58:26.767Z,1.47
2018-07-11T16:00:55.133Z,1.67
2018-07-11T16:03:23.333Z,1.30
2018-07-11T16:05:51.481Z,1.40
2018-07-11T16:08:20.443Z,1.50
2018-07-11T16:10:49.768Z,1.50
2018-07-11T16:13:17.685Z,1.53
2018-07-11T16:15:45.802Z,1.20
2018-07-11T16:18:14.008Z,1.50
2018-07-11T16:20:41.873Z,1.60
2018-07-11T16:23:09.953Z,1.47
2018-07-11T16:25:39.310Z,1.67
2018-07-11T16:28:08.728Z,1.50
2018-07-11T16:30:36.744Z,1.60
2018-07-11T16:33:04.650Z,1.20
2018-07-11T16:35:32.805Z,1.30
2018-07-11T16:38:00.900Z,1.20
2018-07-11T16:40:29.456Z,1.20
2018-07-11T16:42:57.444Z,1.40
2018-07-11T16:45:25.452Z,1.50
2018-07-11T16:47:53.275Z,1.40
2018-07-11T16:50:21.242Z,1.47
2018-07-11T16:52:49.464Z,1.60
2018-07-11T16:55:17.248Z,1.67
2018-07-11T16:57:46.538Z,1.60
2018-07-11T17:00:14.320Z,1.70
2018-07-11T17:02:43.364Z,1.70
2018-07-11T17:05:14.753Z,1.60
2018-07-11T17:07:55.735Z,1.53
2018-07-11T17:10:23.578Z,1.33
2018-07-11T17:13:26.028Z,1.50
2018-07-11T17:15:53.977Z,1.40
2018-07-11T17:18:33.208Z,1.70
2018-07-11T17:21:05.449Z,1.57
2018-07-11T17:23:33.171Z,1.57
2018-07-11T17:26:01.514Z,1.60
2018-07-11T17:28:29.227Z,1.50
2018-07-11T17:30:57.107Z,1.50
2018-07-11T17:33:26.555Z,1.63
2018-07-11T17:35:55.049Z,1.67
2018-07-11T17:38:25.669Z,1.50
2018-07-11T17:40:53.763Z,1.70
2018-07-11T17:43:28.928Z,1.50
2018-07-11T17:45:57.167Z,1.40
2018-07-11T17:49:35.532Z,1.47
2018-07-11T17:52:06.332Z,1.50
2018-07-11T17:54:54.473Z,1.47
2018-07-11T17:57:29.047Z,1.50
2018-07-11T18:00:05.638Z,1.40
2018-07-11T18:03:00.310Z,1.57
2018-07-11T18:05:34.028Z,1.30
2018-07-11T18:08:06.481Z,1.50
2018-07-11T18:10:51.806Z,1.40
2018-07-11T18:13:32.128Z,1.43
2018-07-11T18:17:11.007Z,1.30
2018-07-11T18:20:21.811Z,1.50
2018-07-11T18:23:16.620Z,1.30
2018-07-11T18:25:55.049Z,1.40
2018-07-11T18:28:38.307Z,1.30
2018-07-11T18:33:20.861Z,1.47
2018-07-11T18:38:04.683Z,1.10
2018-07-11T18:40:36.285Z,1.23
2018-07-11T18:43:19.218Z,1.10
2018-07-11T18:46:00.905Z,1.20
2018-07-11T18:48:39.449Z,1.30
2018-07-11T18:51:21.718Z,1.13
2018-07-11T18:54:25.367Z,1.10
2018-07-11T18:57:06.340Z,1.30
2018-07-11T18:59:45.157Z,1.40
2018-07-11T19:04:23.732Z,1.20
2018-07-11T19:10:06.527Z,1.20
2018-07-11T19:12:55.095Z,1.10
2018-07-11T19:15:36.700Z,1.10
2018-07-11T19:18:11.761Z,0.97
2018-07-11T19:20:50.862Z,1.10
2018-07-11T19:24:25.423Z,1.17
2018-07-11T19:26:54.838Z,1.20
2018-07-11T19:30:32.392Z,1.20
2018-07-11T19:35:43.969Z,1.23
2018-07-11T19:38:20.137Z,1.17
2018-07-11T19:40:57.807Z,1.17
2018-07-11T19:46:07.148Z,1.30
2018-07-11T19:52:53.908Z,1.37
2018-07-11T19:57:32.374Z,1.20
2018-07-11T20:00:00.273Z,1.27
2018-07-11T20:02:28.040Z,1.40
2018-07-11T20:04:55.732Z,1.23
2018-07-11T20:07:23.572Z,1.00
2018-07-11T20:09:51.555Z,1.03
2018-07-11T20:12:19.280Z,1.30
2018-07-11T20:14:46.961Z,1.40
2018-07-11T20:17:14.799Z,1.30
2018-07-11T20:19:42.425Z,1.33
2018-07-11T20:22:10.567Z,1.40
2018-07-11T20:24:38.459Z,1.40
2018-07-11T20:27:06.114Z,1.40
2018-07-11T20:29:34.046Z,1.40
2018-07-11T20:32:01.803Z,1.30
2018-07-11T20:34:29.565Z,1.20
2018-07-11T20:36:57.478Z,1.40
2018-07-11T20:39:25.784Z,1.50
2018-07-11T20:41:53.619Z,1.40
2018-07-11T20:44:21.550Z,1.57
2018-07-11T20:46:49.461Z,1.63
2018-07-11T20:49:25.460Z,1.30
2018-07-11T20:51:53.733Z,1.40
2018-07-11T20:54:21.416Z,1.60
2018-07-11T20:56:49.069Z,1.57
2018-07-11T20:59:28.102Z,1.50
2018-07-11T21:04:17.160Z,1.43
2018-07-11T21:07:01.838Z,1.73
2018-07-11T21:09:56.746Z,1.70
2018-07-11T21:14:47.656Z,1.40
2018-07-11T21:17:26.436Z,1.40
2018-07-11T21:19:54.644Z,1.90
2018-07-11T21:22:22.420Z,1.70
2018-07-11T21:24:50.104Z,1.90
2018-07-11T21:27:18.493Z,1.73
2018-07-11T21:29:46.109Z,1.63
2018-07-11T21:32:15.448Z,1.73
2018-07-11T21:34:43.532Z,1.70
2018-07-11T21:37:11.165Z,1.70
2018-07-11T21:39:38.782Z,1.50
2018-07-11T21:42:06.782Z,1.50
2018-07-11T21:44:34.447Z,1.80
2018-07-11T21:47:02.197Z,1.60
2018-07-11T21:49:30.288Z,1.70
2018-07-11T21:51:57.880Z,1.77
2018-07-11T21:54:25.541Z,1.53
2018-07-11T21:56:54.486Z,1.97
2018-07-11T21:59:22.184Z,1.43
2018-07-11T22:01:50.333Z,1.87
2018-07-11T22:04:18.826Z,1.70
2018-07-11T22:06:46.476Z,1.77
2018-07-11T22:09:14.101Z,1.87
2018-07-11T22:11:43.629Z,1.83
2018-07-11T22:14:11.263Z,1.70
2018-07-11T22:16:38.853Z,2.17
2018-07-11T22:19:06.878Z,1.90
2018-07-11T22:21:33.386Z,1.93
2018-07-11T22:24:00.835Z,1.90
2018-07-11T22:26:28.306Z,1.80
2018-07-11T22:28:54.683Z,1.87
2018-07-11T22:31:21.088Z,1.87
2018-07-11T22:33:47.654Z,1.90
2018-07-11T22:36:14.036Z,1.77
2018-07-11T22:38:40.413Z,1.80
2018-07-11T22:41:06.970Z,1.97
2018-07-11T22:43:33.344Z,1.60
2018-07-11T22:45:59.757Z,1.87
2018-07-11T22:48:26.278Z,1.97
2018-07-11T22:50:52.615Z,1.77
2018-07-11T22:53:19.025Z,2.07
2018-07-11T22:55:45.612Z,1.87
2018-07-11T22:58:11.979Z,1.67
2018-07-11T23:00:38.376Z,1.93
2018-07-11T23:03:06.230Z,1.77
2018-07-11T23:05:32.640Z,1.87
2018-07-11T23:07:58.990Z,2.00
2018-07-11T23:10:25.602Z,1.90
2018-07-11T23:12:51.959Z,1.77
2018-07-11T23:15:18.342Z,1.63
2018-07-11T23:17:45.430Z,1.80
2018-07-11T23:20:11.835Z,1.90
2018-07-11T23:22:38.483Z,1.80
2018-07-11T23:25:05.241Z,1.80
2018-07-11T23:27:31.635Z,1.77
2018-07-11T23:29:57.943Z,1.70
2018-07-11T23:32:24.479Z,1.67
2018-07-11T23:34:50.866Z,1.87
2018-07-11T23:37:17.218Z,1.80
2018-07-11T23:39:43.706Z,2.00
2018-07-11T23:42:10.100Z,1.93
2018-07-11T23:44:36.501Z,2.13
2018-07-11T23:47:03.202Z,1.83
2018-07-11T23:49:30.238Z,2.10
2018-07-11T23:51:57.373Z,1.70
2018-07-11T23:54:24.920Z,1.83
2018-07-11T23:56:51.290Z,2.03
2018-07-11T23:59:17.677Z,1.70
