createdAt,value
2022-11-30T00:00:50.389Z,102006.47
2022-11-30T00:03:17.019Z,102009.75
2022-11-30T00:05:43.506Z,102016.31
2022-11-30T00:08:09.931Z,102016.66
2022-11-30T00:10:38.773Z,102012.03
2022-11-30T00:13:05.208Z,102014.41
2022-11-30T00:15:32.112Z,102011.97
2022-11-30T00:17:59.003Z,102018.50
2022-11-30T00:20:25.803Z,102014.59
2022-11-30T00:22:52.220Z,102013.94
2022-11-30T00:25:18.774Z,102012.63
2022-11-30T00:27:45.175Z,102022.28
2022-11-30T00:30:12.303Z,102019.59
2022-11-30T00:32:38.687Z,102022.56
2022-11-30T00:35:05.445Z,102021.50
2022-11-30T00:37:31.840Z,102032.88
2022-11-30T00:39:58.260Z,102035.16
2022-11-30T00:42:24.637Z,102030.13
2022-11-30T00:44:51.052Z,102032.47
2022-11-30T00:47:17.592Z,102034.22
2022-11-30T00:49:44.300Z,102034.94
2022-11-30T00:52:10.694Z,102031.69
2022-11-30T00:54:37.105Z,102021.69
2022-11-30T00:57:03.503Z,102023.44
2022-11-30T00:59:29.935Z,102023.06
2022-11-30T01:01:56.539Z,102023.88
2022-11-30T01:04:23.009Z,102022.84
2022-11-30T01:06:49.537Z,102026.22
2022-11-30T01:09:16.016Z,102032.69
2022-11-30T01:11:42.488Z,102031.69
2022-11-30T01:14:08.955Z,102031.28
2022-11-30T01:16:35.335Z,102029.75
2022-11-30T01:19:01.891Z,102030.47
2022-11-30T01:21:29.224Z,102033.28
2022-11-30T01:23:56.191Z,102040.00
2022-11-30T01:26:23.336Z,102033.06
2022-11-30T01:28:51.918Z,102042.66
2022-11-30T01:31:18.914Z,102036.47
2022-11-30T01:33:52.277Z,102027.88
2022-11-30T01:36:21.428Z,102027.13
2022-11-30T01:38:50.650Z,102030.91
2022-11-30T01:41:23.327Z,102021.91
2022-11-30T01:43:55.122Z,102016.94
2022-11-30T01:46:24.544Z,102022.06
2022-11-30T01:49:11.267Z,102029.56
2022-11-30T01:51:44.060Z,102030.22
2022-11-30T01:54:12.550Z,102026.91
2022-11-30T01:56:42.500Z,102025.88
2022-11-30T01:59:09.181Z,102023.69
2022-11-30T02:01:35.697Z,102027.19
2022-11-30T02:04:13.959Z,102028.09
2022-11-30T02:06:40.462Z,102023.38
2022-11-30T02:09:06.881Z,102023.31
2022-11-30T02:11:33.675Z,102031.97
2022-11-30T02:14:19.091Z,102034.22
2022-11-30T02:17:11.973Z,102038.38
2022-11-30T02:20:17.008Z,102041.03
2022-11-30T02:23:07.974Z,102042.88
2022-11-30T02:25:53.351Z,102042.38
2022-11-30T02:28:41.267Z,102050.91
2022-11-30T02:31:12.475Z,102047.41
2022-11-30T02:33:39.161Z,102055.50
2022-11-30T02:36:06.709Z,102050.91
2022-11-30T02:38:33.424Z,102053.25
2022-11-30T02:40:59.912Z,102051.31
2022-11-30T02:43:28.400Z,102049.59
2022-11-30T02:46:25.871Z,102056.03
2022-11-30T02:48:52.247Z,102055.56
2022-11-30T02:51:20.398Z,102056.47
2022-11-30T02:53:47.488Z,102051.50
2022-11-30T02:56:13.971Z,102052.38
2022-11-30T02:58:40.901Z,102061.91
2022-11-30T03:01:07.419Z,102057.00
2022-11-30T03:03:33.855Z,102056.13
2022-11-30T03:06:00.391Z,102062.72
2022-11-30T03:08:26.856Z,102058.53
2022-11-30T03:10:53.315Z,102044.78
2022-11-30T03:13:19.726Z,102061.44
2022-11-30T03:15:46.200Z,102061.44
2022-11-30T03:18:14.011Z,102070.50
2022-11-30T03:20:42.394Z,102057.94
2022-11-30T03:23:08.986Z,102062.16
2022-11-30T03:25:35.523Z,102060.88
2022-11-30T03:28:02.577Z,102074.53
2022-11-30T03:30:29.067Z,102066.31
2022-11-30T03:32:55.523Z,102065.28
2022-11-30T03:35:22.092Z,102072.44
2022-11-30T03:37:48.648Z,102069.22
2022-11-30T03:40:15.199Z,102071.63
2022-11-30T03:42:41.630Z,102067.63
2022-11-30T03:45:08.231Z,102078.50
2022-11-30T03:47:34.663Z,102080.03
2022-11-30T03:50:01.161Z,102075.72
2022-11-30T03:52:27.843Z,102076.16
2022-11-30T03:54:54.262Z,102078.34
2022-11-30T03:57:20.666Z,102094.13
2022-11-30T03:59:47.105Z,102094.41
2022-11-30T04:02:13.616Z,102095.84
2022-11-30T04:04:40.250Z,102094.53
2022-11-30T04:07:06.641Z,102093.59
2022-11-30T04:09:33.046Z,102099.09
2022-11-30T04:11:59.607Z,102092.03
2022-11-30T04:14:25.985Z,102090.53
2022-11-30T04:16:52.376Z,102099.72
2022-11-30T04:19:18.809Z,102104.91
2022-11-30T04:21:45.259Z,102111.28
2022-11-30T04:24:11.672Z,102105.13
2022-11-30T04:26:38.327Z,102104.91
2022-11-30T04:29:05.233Z,102098.19
2022-11-30T04:31:31.732Z,102099.47
2022-11-30T04:33:58.153Z,102097.69
2022-11-30T04:36:24.913Z,102100.50
2022-11-30T04:38:51.312Z,102095.16
2022-11-30T04:41:17.890Z,102096.03
2022-11-30T04:43:44.303Z,102095.69
2022-11-30T04:46:10.824Z,102099.94
2022-11-30T04:48:37.377Z,102109.88
2022-11-30T04:51:06.038Z,102098.97
2022-11-30T04:53:33.510Z,102108.59
2022-11-30T04:56:04.830Z,102106.78
2022-11-30T04:58:31.241Z,102112.16
2022-11-30T05:00:58.027Z,102116.69
2022-11-30T05:03:24.543Z,102119.03
2022-11-30T05:05:50.963Z,102120.09
2022-11-30T05:08:17.355Z,102116.50
2022-11-30T05:10:45.044Z,102118.38
2022-11-30T05:13:14.122Z,102120.25
2022-11-30T05:15:40.524Z,102124.25
2022-11-30T05:18:06.913Z,102132.09
2022-11-30T05:20:33.487Z,102124.75
2022-11-30T05:22:59.888Z,102131.91
2022-11-30T05:25:26.329Z,102133.53
2022-11-30T05:27:52.804Z,102132.78
2022-11-30T05:30:19.343Z,102129.41
2022-11-30T05:32:45.749Z,102132.00
2022-11-30T05:35:12.111Z,102136.06
2022-11-30T05:37:38.510Z,102137.13
2022-11-30T05:40:05.650Z,102139.69
2022-11-30T05:42:32.085Z,102145.84
2022-11-30T05:44:58.474Z,102139.06
2022-11-30T05:47:24.891Z,102144.84
2022-11-30T05:49:51.333Z,102149.94
2022-11-30T05:52:17.767Z,102153.88
2022-11-30T05:54:44.368Z,102151.41
2022-11-30T05:57:10.901Z,102154.41
2022-11-30T05:59:37.312Z,102151.34
2022-11-30T06:02:03.765Z,102157.94
2022-11-30T06:04:30.382Z,102154.28
2022-11-30T06:06:56.842Z,102157.72
2022-11-30T06:09:23.668Z,102153.91
2022-11-30T06:11:50.641Z,102160.03
2022-11-30T06:14:17.229Z,102158.06
2022-11-30T06:16:43.666Z,102167.41
2022-11-30T06:19:10.070Z,102165.81
2022-11-30T06:21:36.510Z,102170.78
2022-11-30T06:24:03.017Z,102176.84
2022-11-30T06:26:29.450Z,102166.28
2022-11-30T06:28:55.881Z,102172.41
2022-11-30T06:31:22.407Z,102169.63
2022-11-30T06:33:48.879Z,102172.09
2022-11-30T06:36:21.052Z,102183.69
2022-11-30T06:38:47.567Z,102182.72
2022-11-30T06:41:14.089Z,102179.97
2022-11-30T06:43:40.760Z,102183.81
2022-11-30T06:46:07.734Z,102185.84
2022-11-30T06:48:35.477Z,102178.59
2022-11-30T06:51:05.438Z,102179.47
2022-11-30T06:53:32.040Z,102193.41
2022-11-30T06:55:58.505Z,102187.31
2022-11-30T06:58:25.113Z,102187.66
2022-11-30T07:00:51.586Z,102186.28
2022-11-30T07:03:18.082Z,102189.28
2022-11-30T07:05:45.977Z,102187.19
2022-11-30T07:08:14.078Z,102194.19
2022-11-30T07:10:45.192Z,102196.31
2022-11-30T07:13:12.660Z,102197.22
2022-11-30T07:15:39.933Z,102197.75
2022-11-30T07:18:06.513Z,102195.50
2022-11-30T07:20:33.976Z,102195.94
2022-11-30T07:23:23.336Z,102191.75
2022-11-30T07:26:09.462Z,102201.16
2022-11-30T07:28:38.556Z,102209.41
2022-11-30T07:31:20.660Z,102215.59
2022-11-30T07:33:48.046Z,102213.13
2022-11-30T07:36:15.309Z,102212.53
2022-11-30T07:38:41.860Z,102217.41
2022-11-30T07:41:08.793Z,102220.94
2022-11-30T07:43:35.648Z,102221.16
2022-11-30T07:46:02.790Z,102223.97
2022-11-30T07:48:29.486Z,102228.53
2022-11-30T07:51:02.131Z,102227.78
2022-11-30T07:53:28.650Z,102227.59
2022-11-30T07:56:01.555Z,102226.91
2022-11-30T07:58:28.711Z,102236.03
2022-11-30T08:00:55.318Z,102238.53
2022-11-30T08:03:21.965Z,102237.59
2022-11-30T08:05:48.411Z,102242.34
2022-11-30T08:08:14.825Z,102244.31
2022-11-30T08:10:41.453Z,102236.41
2022-11-30T08:13:08.055Z,102246.97
2022-11-30T08:15:34.848Z,102246.78
2022-11-30T08:18:05.682Z,102252.09
2022-11-30T08:20:32.298Z,102248.16
2022-11-30T08:22:58.847Z,102245.56
2022-11-30T08:25:25.824Z,102250.69
2022-11-30T08:27:52.424Z,102255.28
2022-11-30T08:30:19.045Z,102249.63
2022-11-30T08:32:45.800Z,102261.31
2022-11-30T08:35:12.584Z,102256.53
2022-11-30T08:37:39.149Z,102260.88
2022-11-30T08:40:06.260Z,102261.88
2022-11-30T08:42:32.719Z,102260.75
2022-11-30T08:44:59.560Z,102263.50
2022-11-30T08:47:26.391Z,102266.38
2022-11-30T08:49:52.892Z,102273.22
2022-11-30T08:52:19.451Z,102274.59
2022-11-30T08:54:47.657Z,102272.41
2022-11-30T08:57:15.702Z,102277.56
2022-11-30T08:59:42.142Z,102270.22
2022-11-30T09:02:10.820Z,102284.69
2022-11-30T09:04:37.866Z,102278.84
2022-11-30T09:07:04.447Z,102277.91
2022-11-30T09:09:31.044Z,102279.00
2022-11-30T09:11:57.728Z,102282.97
2022-11-30T09:14:24.165Z,102294.00
2022-11-30T09:16:50.612Z,102296.16
2022-11-30T09:19:17.052Z,102294.84
2022-11-30T09:21:49.784Z,102295.13
2022-11-30T09:24:17.925Z,102303.28
2022-11-30T09:26:44.414Z,102307.47
2022-11-30T09:29:10.802Z,102306.66
2022-11-30T09:31:37.372Z,102310.34
2022-11-30T09:34:03.939Z,102304.34
2022-11-30T09:36:30.959Z,102301.28
2022-11-30T09:38:57.519Z,102306.84
2022-11-30T09:41:45.481Z,102312.19
2022-11-30T09:44:33.760Z,102308.22
2022-11-30T09:47:27.562Z,102314.13
2022-11-30T09:49:56.659Z,102306.59
2022-11-30T09:52:37.587Z,102310.53
2022-11-30T09:55:08.325Z,102312.16
2022-11-30T09:57:45.301Z,102314.34
2022-11-30T10:00:21.670Z,102310.09
2022-11-30T10:02:53.303Z,102317.56
2022-11-30T10:05:22.451Z,102311.16
2022-11-30T10:08:01.244Z,102307.56
2022-11-30T10:10:43.305Z,102314.59
2022-11-30T10:13:23.144Z,102311.28
2022-11-30T10:16:14.083Z,102309.84
2022-11-30T10:19:05.719Z,102307.47
2022-11-30T10:21:47.484Z,102303.63
2022-11-30T10:24:34.253Z,102301.94
2022-11-30T10:27:08.709Z,102307.66
2022-11-30T10:29:37.675Z,102305.78
2022-11-30T10:32:22.871Z,102307.94
2022-11-30T10:34:54.105Z,102305.53
2022-11-30T10:37:23.478Z,102307.13
2022-11-30T10:40:00.402Z,102291.81
2022-11-30T10:42:30.710Z,102300.94
2022-11-30T10:45:04.084Z,102300.38
2022-11-30T10:47:36.934Z,102306.66
2022-11-30T10:50:05.186Z,102303.94
2022-11-30T10:52:48.852Z,102302.66
2022-11-30T10:55:19.493Z,102297.84
2022-11-30T10:57:47.232Z,102293.47
2022-11-30T11:00:15.301Z,102295.72
2022-11-30T11:02:43.433Z,102298.94
2022-11-30T11:05:16.173Z,102300.63
2022-11-30T11:07:48.072Z,102294.16
2022-11-30T11:10:40.625Z,102301.53
2022-11-30T11:13:15.834Z,102288.56
2022-11-30T11:15:56.323Z,102292.88
2022-11-30T11:18:26.132Z,102285.16
2022-11-30T11:21:19.294Z,102278.75
2022-11-30T11:23:46.430Z,102281.41
2022-11-30T11:26:18.151Z,102290.22
2022-11-30T11:28:47.144Z,102291.91
2022-11-30T11:31:36.725Z,102288.09
2022-11-30T11:34:05.535Z,102288.50
2022-11-30T11:36:34.344Z,102289.88
2022-11-30T11:39:01.475Z,102291.94
2022-11-30T11:41:33.980Z,102290.78
2022-11-30T11:44:09.715Z,102297.78
2022-11-30T11:46:38.799Z,102289.97
2022-11-30T11:49:07.683Z,102296.03
2022-11-30T11:51:37.114Z,102289.72
2022-11-30T11:54:12.836Z,102294.28
2022-11-30T11:56:39.523Z,102286.34
2022-11-30T11:59:32.307Z,102296.28
2022-11-30T12:02:03.211Z,102293.91
2022-11-30T12:04:48.336Z,102301.59
2022-11-30T12:07:22.970Z,102300.03
2022-11-30T12:13:22.331Z,102303.06
2022-11-30T12:16:10.599Z,102300.84
2022-11-30T12:18:55.026Z,102302.59
2022-11-30T12:21:30.438Z,102309.41
2022-11-30T12:24:05.769Z,102307.53
2022-11-30T12:26:39.900Z,102310.63
2022-11-30T12:29:06.437Z,102319.47
2022-11-30T12:31:58.642Z,102319.38
2022-11-30T12:35:14.594Z,102316.28
2022-11-30T12:37:47.899Z,102313.00
2022-11-30T12:40:40.901Z,102318.59
2022-11-30T12:43:15.679Z,102317.13
2022-11-30T12:45:46.625Z,102320.41
2022-11-30T12:48:56.562Z,102321.00
2022-11-30T12:51:29.382Z,102320.13
2022-11-30T12:54:22.791Z,102328.09
2022-11-30T12:56:54.799Z,102325.66
2022-11-30T12:59:28.011Z,102329.59
2022-11-30T13:02:11.803Z,102325.63
2022-11-30T13:04:40.992Z,102332.66
2022-11-30T13:07:34.902Z,102336.84
2022-11-30T13:10:22.722Z,102344.84
2022-11-30T13:12:50.844Z,102339.72
2022-11-30T13:15:22.971Z,102346.00
2022-11-30T13:17:50.150Z,102334.19
2022-11-30T13:20:19.593Z,102336.63
2022-11-30T13:22:46.100Z,102341.25
2022-11-30T13:25:18.784Z,102340.84
2022-11-30T13:27:53.459Z,102339.56
2022-11-30T13:30:44.363Z,102336.63
2022-11-30T13:33:37.796Z,102344.72
2022-11-30T13:36:22.843Z,102349.19
2022-11-30T13:39:08.152Z,102346.31
2022-11-30T13:41:35.092Z,102338.78
2022-11-30T13:44:01.836Z,102347.50
2022-11-30T13:46:28.700Z,102340.53
2022-11-30T13:49:22.212Z,102344.38
2022-11-30T13:52:07.044Z,102342.03
2022-11-30T13:54:38.713Z,102343.72
2022-11-30T13:57:27.156Z,102343.22
2022-11-30T13:59:55.054Z,102341.34
2022-11-30T14:02:54.064Z,102349.06
2022-11-30T14:05:23.479Z,102347.59
2022-11-30T14:07:49.894Z,102349.69
2022-11-30T14:10:36.022Z,102344.94
2022-11-30T14:13:29.037Z,102355.59
2022-11-30T14:15:59.752Z,102359.16
2022-11-30T14:18:41.201Z,102355.13
2022-11-30T14:21:15.814Z,102361.94
2022-11-30T14:24:01.042Z,102367.94
2022-11-30T14:26:36.461Z,102361.00
2022-11-30T14:29:09.050Z,102363.31
2022-11-30T14:31:49.818Z,102360.06
2022-11-30T14:34:22.314Z,102362.53
2022-11-30T14:36:52.018Z,102354.84
2022-11-30T14:39:26.415Z,102358.41
2022-11-30T14:41:53.075Z,102358.13
2022-11-30T14:44:19.849Z,102360.81
2022-11-30T14:46:46.343Z,102369.00
2022-11-30T14:49:21.266Z,102361.94
2022-11-30T14:51:53.428Z,102367.03
2022-11-30T14:54:32.237Z,102362.72
2022-11-30T14:57:03.311Z,102362.22
2022-11-30T14:59:37.838Z,102358.00
2022-11-30T15:02:06.410Z,102366.66
2022-11-30T15:04:36.030Z,102362.84
2022-11-30T15:07:02.641Z,102373.47
2022-11-30T15:09:31.606Z,102371.16
2022-11-30T15:11:58.541Z,102370.31
2022-11-30T15:14:24.993Z,102367.56
2022-11-30T15:16:53.914Z,102363.88
2022-11-30T15:19:29.557Z,102372.31
2022-11-30T15:21:57.127Z,102367.00
2022-11-30T15:24:24.237Z,102360.63
2022-11-30T15:27:03.081Z,102376.50
2022-11-30T15:29:37.092Z,102377.41
2022-11-30T15:32:16.807Z,102375.63
2022-11-30T15:34:56.039Z,102377.28
2022-11-30T15:37:30.853Z,102374.72
2022-11-30T15:39:58.695Z,102384.56
2022-11-30T15:42:39.795Z,102372.72
2022-11-30T15:45:22.911Z,102378.16
2022-11-30T15:47:50.160Z,102380.97
2022-11-30T15:50:31.660Z,102390.63
2022-11-30T15:53:03.708Z,102386.56
2022-11-30T15:55:47.996Z,102397.75
2022-11-30T15:58:24.540Z,102395.41
2022-11-30T16:01:12.362Z,102396.53
2022-11-30T16:04:02.052Z,102399.66
2022-11-30T16:06:29.731Z,102396.56
2022-11-30T16:08:57.252Z,102402.69
2022-11-30T16:11:23.813Z,102390.94
2022-11-30T16:13:50.273Z,102405.59
2022-11-30T16:16:20.221Z,102402.53
2022-11-30T16:18:47.298Z,102414.44
2022-11-30T16:21:17.943Z,102406.66
2022-11-30T16:23:44.784Z,102422.88
2022-11-30T16:29:05.590Z,102422.09
2022-11-30T16:31:32.154Z,102420.16
2022-11-30T16:33:58.773Z,102424.69
2022-11-30T16:36:25.319Z,102422.63
2022-11-30T16:38:52.952Z,102414.56
2022-11-30T16:41:24.695Z,102413.06
2022-11-30T16:43:52.496Z,102417.63
2022-11-30T16:46:21.585Z,102413.94
2022-11-30T16:48:48.781Z,102417.81
2022-11-30T16:51:17.911Z,102409.91
2022-11-30T16:53:45.744Z,102406.31
2022-11-30T16:56:13.877Z,102412.59
2022-11-30T16:58:40.580Z,102418.69
2022-11-30T17:01:13.266Z,102426.06
2022-11-30T17:03:40.080Z,102431.09
2022-11-30T17:06:08.887Z,102426.78
2022-11-30T17:08:35.812Z,102423.94
2022-11-30T17:11:02.286Z,102432.59
2022-11-30T17:13:28.691Z,102435.72
2022-11-30T17:15:55.795Z,102444.06
2022-11-30T17:18:22.214Z,102437.94
2022-11-30T17:20:48.671Z,102442.53
2022-11-30T17:23:15.054Z,102440.09
2022-11-30T17:25:41.670Z,102446.81
2022-11-30T17:28:08.124Z,102450.91
2022-11-30T17:30:34.678Z,102444.84
2022-11-30T17:33:01.173Z,102451.66
2022-11-30T17:35:27.770Z,102450.28
2022-11-30T17:37:54.479Z,102456.28
2022-11-30T17:40:20.950Z,102457.00
2022-11-30T17:42:47.456Z,102458.84
2022-11-30T17:45:14.209Z,102451.13
2022-11-30T17:47:40.629Z,102457.88
2022-11-30T17:50:07.983Z,102467.16
2022-11-30T17:52:34.522Z,102466.13
2022-11-30T17:55:01.189Z,102467.84
2022-11-30T17:57:27.755Z,102470.91
2022-11-30T17:59:54.335Z,102469.53
2022-11-30T18:02:21.060Z,102470.34
2022-11-30T18:04:47.756Z,102471.97
2022-11-30T18:07:15.530Z,102477.19
2022-11-30T18:09:43.053Z,102470.19
2022-11-30T18:12:10.729Z,102483.53
2022-11-30T18:14:37.256Z,102476.41
2022-11-30T18:17:03.713Z,102473.91
2022-11-30T18:19:30.307Z,102469.09
2022-11-30T18:21:56.872Z,102486.97
2022-11-30T18:24:25.522Z,102490.59
2022-11-30T18:26:52.619Z,102486.63
2022-11-30T18:29:19.136Z,102489.81
2022-11-30T18:31:48.176Z,102489.06
2022-11-30T18:34:14.950Z,102489.41
2022-11-30T18:36:41.537Z,102485.00
2022-11-30T18:39:08.272Z,102476.56
2022-11-30T18:41:34.759Z,102487.09
2022-11-30T18:44:01.214Z,102490.44
2022-11-30T18:46:28.275Z,102493.91
2022-11-30T18:48:55.303Z,102502.41
2022-11-30T18:51:25.160Z,102508.97
2022-11-30T18:54:02.909Z,102501.88
2022-11-30T18:56:31.987Z,102511.13
2022-11-30T18:59:01.307Z,102514.06
2022-11-30T19:01:28.680Z,102507.19
2022-11-30T19:03:58.041Z,102516.59
2022-11-30T19:06:28.045Z,102516.69
2022-11-30T19:08:54.481Z,102504.88
2022-11-30T19:11:20.937Z,102506.63
2022-11-30T19:13:47.515Z,102511.50
2022-11-30T19:16:16.376Z,102514.03
2022-11-30T19:18:45.072Z,102513.50
2022-11-30T19:21:13.977Z,102524.59
2022-11-30T19:23:40.608Z,102520.91
2022-11-30T19:26:08.211Z,102517.88
2022-11-30T19:28:35.590Z,102530.00
2022-11-30T19:31:07.272Z,102528.47
2022-11-30T19:33:35.334Z,102523.69
2022-11-30T19:36:03.023Z,102525.31
2022-11-30T19:38:29.518Z,102529.81
2022-11-30T19:40:57.409Z,102532.66
2022-11-30T19:43:24.047Z,102529.00
2022-11-30T19:45:50.801Z,102541.06
2022-11-30T19:48:17.432Z,102540.31
2022-11-30T19:50:43.877Z,102537.09
2022-11-30T19:53:10.355Z,102541.13
2022-11-30T19:55:40.384Z,102543.50
2022-11-30T19:58:06.806Z,102534.09
2022-11-30T20:00:33.341Z,102531.44
2022-11-30T20:03:00.137Z,102533.09
2022-11-30T20:05:26.615Z,102530.13
2022-11-30T20:07:53.079Z,102539.47
2022-11-30T20:10:19.496Z,102547.97
2022-11-30T20:12:45.899Z,102537.50
2022-11-30T20:15:12.449Z,102538.41
2022-11-30T20:17:38.855Z,102542.31
2022-11-30T20:20:06.228Z,102544.47
2022-11-30T20:22:33.291Z,102543.78
2022-11-30T20:24:59.688Z,102549.44
2022-11-30T20:27:26.213Z,102542.75
2022-11-30T20:29:52.704Z,102541.97
2022-11-30T20:32:19.524Z,102539.41
2022-11-30T20:34:46.232Z,102543.00
2022-11-30T20:37:13.192Z,102544.16
2022-11-30T20:39:45.714Z,102539.97
2022-11-30T20:42:12.921Z,102541.94
2022-11-30T20:44:39.345Z,102553.03
2022-11-30T20:47:05.793Z,102548.31
2022-11-30T20:49:32.293Z,102544.84
2022-11-30T20:51:58.714Z,102554.94
2022-11-30T20:54:25.159Z,102556.81
2022-11-30T20:56:51.684Z,102553.31
2022-11-30T20:59:23.629Z,102551.84
2022-11-30T21:01:50.381Z,102551.84
2022-11-30T21:04:16.892Z,102541.78
2022-11-30T21:06:45.408Z,102550.94
2022-11-30T21:09:13.657Z,102549.78
2022-11-30T21:11:40.434Z,102549.28
2022-11-30T21:14:07.186Z,102549.84
2022-11-30T21:16:34.189Z,102550.81
2022-11-30T21:19:01.335Z,102553.06
2022-11-30T21:21:32.964Z,102559.75
2022-11-30T21:24:00.951Z,102551.13
2022-11-30T21:26:30.053Z,102559.75
2022-11-30T21:29:00.700Z,102556.28
2022-11-30T21:31:27.246Z,102556.16
2022-11-30T21:33:54.086Z,102561.81
2022-11-30T21:36:21.646Z,102551.91
2022-11-30T21:38:48.133Z,102553.91
2022-11-30T21:41:14.646Z,102550.63
2022-11-30T21:43:41.564Z,102545.66
2022-11-30T21:46:17.012Z,102550.19
2022-11-30T21:48:45.877Z,102561.22
2022-11-30T21:51:14.300Z,102556.81
2022-11-30T21:53:42.700Z,102554.06
2022-11-30T21:56:12.704Z,102549.59
2022-11-30T21:58:40.540Z,102559.94
2022-11-30T22:01:07.838Z,102560.44
2022-11-30T22:03:34.378Z,102565.25
2022-11-30T22:06:02.906Z,102559.84
2022-11-30T22:08:29.901Z,102567.50
2022-11-30T22:11:01.473Z,102566.59
2022-11-30T22:13:29.376Z,102562.94
2022-11-30T22:16:04.761Z,102566.13
2022-11-30T22:18:31.511Z,102558.63
2022-11-30T22:21:10.125Z,102569.63
2022-11-30T22:23:38.803Z,102571.44
2022-11-30T22:26:11.503Z,102569.22
2022-11-30T22:28:38.569Z,102560.47
2022-11-30T22:31:06.827Z,102558.47
2022-11-30T22:33:34.563Z,102559.66
2022-11-30T22:36:01.823Z,102569.53
2022-11-30T22:38:29.357Z,102561.59
2022-11-30T22:41:03.283Z,102577.66
2022-11-30T22:43:29.898Z,102580.72
2022-11-30T22:46:05.198Z,102568.28
2022-11-30T22:48:31.825Z,102570.81
2022-11-30T22:51:05.901Z,102566.06
2022-11-30T22:53:36.232Z,102574.91
2022-11-30T22:56:08.245Z,102568.19
2022-11-30T22:58:34.825Z,102570.63
2022-11-30T23:01:16.474Z,102574.16
2022-11-30T23:03:44.514Z,102563.88
2022-11-30T23:06:12.420Z,102573.72
2022-11-30T23:08:39.132Z,102572.00
2022-11-30T23:11:09.378Z,102568.94
2022-11-30T23:13:36.367Z,102570.97
2022-11-30T23:16:04.624Z,102565.44
2022-11-30T23:18:37.115Z,102567.38
2022-11-30T23:21:06.741Z,102560.78
2022-11-30T23:23:33.235Z,102565.47
2022-11-30T23:26:14.882Z,102563.75
2022-11-30T23:28:42.776Z,102565.16
2022-11-30T23:31:34.114Z,102564.84
2022-11-30T23:34:02.399Z,102573.97
2022-11-30T23:36:28.946Z,102574.72
2022-11-30T23:38:58.247Z,102569.25
2022-11-30T23:41:26.420Z,102572.09
2022-11-30T23:43:53.332Z,102567.13
2022-11-30T23:46:19.950Z,102566.25
2022-11-30T23:48:47.060Z,102573.44
2022-11-30T23:51:13.498Z,102566.22
2022-11-30T23:53:40.048Z,102571.00
2022-11-30T23:56:09.461Z,102569.41
2022-11-30T23:58:35.869Z,102557.25
