createdAt,value
2019-05-23T00:01:12.308Z,14.80
2019-05-23T00:03:17.635Z,14.90
2019-05-23T00:05:23.685Z,14.90
2019-05-23T00:07:29.205Z,14.90
2019-05-23T00:09:33.133Z,14.90
2019-05-23T00:11:40.147Z,14.90
2019-05-23T00:13:51.726Z,15.00
2019-05-23T00:15:55.945Z,14.90
2019-05-23T00:18:00.641Z,14.90
2019-05-23T00:20:07.403Z,14.90
2019-05-23T00:22:11.922Z,14.90
2019-05-23T00:24:15.639Z,15.00
2019-05-23T00:26:19.454Z,14.90
2019-05-23T00:28:23.269Z,15.00
2019-05-23T00:30:31.722Z,15.00
2019-05-23T00:32:43.128Z,15.00
2019-05-23T00:34:48.182Z,15.00
2019-05-23T00:36:54.552Z,15.00
2019-05-23T00:38:58.563Z,15.00
2019-05-23T00:41:02.884Z,15.00
2019-05-23T00:43:07.237Z,15.00
2019-05-23T00:45:13.213Z,15.00
2019-05-23T00:47:17.093Z,14.90
2019-05-23T00:49:21.946Z,15.00
2019-05-23T00:51:25.905Z,14.90
2019-05-23T00:53:31.126Z,14.90
2019-05-23T00:55:36.481Z,14.90
2019-05-23T00:57:41.663Z,14.90
2019-05-23T00:59:45.705Z,14.90
2019-05-23T01:01:49.667Z,14.90
2019-05-23T01:03:54.731Z,14.90
2019-05-23T01:06:00.175Z,14.90
2019-05-23T01:08:04.366Z,14.80
2019-05-23T01:10:09.822Z,14.80
2019-05-23T01:12:14.213Z,14.80
2019-05-23T01:14:18.421Z,14.70
2019-05-23T01:16:23.373Z,14.80
2019-05-23T01:18:26.925Z,14.80
2019-05-23T01:20:44.349Z,14.70
2019-05-23T01:22:49.681Z,14.70
2019-05-23T01:24:55.176Z,14.70
2019-05-23T01:26:59.949Z,14.80
2019-05-23T01:29:05.069Z,14.80
2019-05-23T01:31:13.717Z,14.80
2019-05-23T01:33:19.310Z,14.80
2019-05-23T01:35:23.686Z,14.80
2019-05-23T01:37:27.295Z,14.80
2019-05-23T01:39:30.944Z,14.80
2019-05-23T01:41:36.313Z,14.80
2019-05-23T01:43:40.501Z,14.80
2019-05-23T01:45:45.393Z,14.80
2019-05-23T01:47:50.250Z,14.80
2019-05-23T01:49:54.846Z,14.80
2019-05-23T01:51:59.675Z,14.80
2019-05-23T01:54:03.504Z,14.80
2019-05-23T01:56:07.126Z,14.80
2019-05-23T01:58:11.033Z,14.80
2019-05-23T02:00:16.657Z,14.80
2019-05-23T02:02:21.586Z,14.80
2019-05-23T02:04:25.227Z,14.80
2019-05-23T02:06:30.445Z,14.80
2019-05-23T02:08:35.210Z,14.80
2019-05-23T02:10:39.380Z,14.80
2019-05-23T02:12:44.762Z,14.80
2019-05-23T02:14:48.481Z,14.70
2019-05-23T02:16:52.734Z,14.60
2019-05-23T02:18:57.354Z,14.50
2019-05-23T02:21:01.536Z,14.50
2019-05-23T02:23:06.121Z,14.50
2019-05-23T02:25:12.542Z,14.50
2019-05-23T02:27:16.525Z,14.50
2019-05-23T02:29:20.545Z,14.50
2019-05-23T02:31:25.086Z,14.60
2019-05-23T02:33:29.709Z,14.60
2019-05-23T02:35:33.842Z,14.60
2019-05-23T02:37:39.485Z,14.60
2019-05-23T02:40:00.180Z,14.60
2019-05-23T02:42:21.498Z,14.60
2019-05-23T02:44:25.786Z,14.60
2019-05-23T02:46:30.969Z,14.60
2019-05-23T02:48:43.351Z,14.60
2019-05-23T02:50:53.239Z,14.60
2019-05-23T02:52:57.370Z,14.50
2019-05-23T02:55:01.765Z,14.50
2019-05-23T02:57:07.528Z,14.50
2019-05-23T02:59:35.542Z,14.50
2019-05-23T03:01:58.726Z,14.50
2019-05-23T03:04:05.134Z,14.50
2019-05-23T03:06:12.056Z,14.50
2019-05-23T03:08:17.057Z,14.40
2019-05-23T03:10:24.067Z,14.40
2019-05-23T03:12:31.423Z,14.40
2019-05-23T03:14:37.034Z,14.40
2019-05-23T03:16:43.120Z,14.40
2019-05-23T03:18:50.547Z,14.40
2019-05-23T03:20:55.721Z,14.40
2019-05-23T03:23:13.113Z,14.50
2019-05-23T03:25:39.483Z,14.50
2019-05-23T03:27:45.543Z,14.50
2019-05-23T03:29:49.186Z,14.50
2019-05-23T03:31:54.944Z,14.60
2019-05-23T03:33:58.943Z,14.50
2019-05-23T03:36:04.139Z,14.60
2019-05-23T03:38:09.462Z,14.60
2019-05-23T03:40:13.833Z,14.60
2019-05-23T03:42:17.654Z,14.60
2019-05-23T03:44:22.164Z,14.60
2019-05-23T03:46:27.746Z,14.60
2019-05-23T03:48:31.829Z,14.60
2019-05-23T03:50:35.450Z,14.70
2019-05-23T03:52:39.332Z,14.70
2019-05-23T03:54:43.693Z,14.70
2019-05-23T03:56:48.396Z,14.70
2019-05-23T03:58:54.195Z,14.70
2019-05-23T04:00:59.990Z,14.70
2019-05-23T04:03:07.366Z,14.80
2019-05-23T04:05:12.144Z,14.80
2019-05-23T04:07:16.194Z,14.80
2019-05-23T04:09:20.168Z,14.80
2019-05-23T04:11:23.886Z,14.80
2019-05-23T04:13:27.465Z,14.80
2019-05-23T04:15:32.578Z,14.80
2019-05-23T04:17:36.662Z,14.50
2019-05-23T04:19:41.279Z,14.40
2019-05-23T04:21:45.257Z,14.40
2019-05-23T04:23:48.913Z,14.40
2019-05-23T04:25:53.066Z,14.40
2019-05-23T04:27:57.539Z,14.20
2019-05-23T04:30:01.527Z,14.10
2019-05-23T04:32:08.855Z,14.10
2019-05-23T04:34:11.277Z,14.10
2019-05-23T04:36:15.449Z,14.20
2019-05-23T04:38:19.149Z,14.20
2019-05-23T04:40:23.356Z,14.30
2019-05-23T04:42:27.169Z,14.30
2019-05-23T04:44:30.966Z,14.40
2019-05-23T04:46:35.837Z,14.40
2019-05-23T04:48:39.834Z,14.40
2019-05-23T04:50:43.846Z,14.50
2019-05-23T04:52:47.654Z,14.50
2019-05-23T04:54:51.468Z,14.50
2019-05-23T04:56:55.089Z,14.50
2019-05-23T04:58:59.262Z,14.50
2019-05-23T05:01:04.108Z,14.50
2019-05-23T05:03:08.805Z,14.60
2019-05-23T05:05:13.862Z,14.60
2019-05-23T05:07:18.178Z,14.60
2019-05-23T05:09:23.366Z,14.60
2019-05-23T05:11:30.539Z,14.70
2019-05-23T05:13:33.696Z,14.70
2019-05-23T05:15:37.501Z,14.70
2019-05-23T05:17:41.826Z,14.70
2019-05-23T05:19:45.692Z,14.80
2019-05-23T05:21:49.369Z,14.80
2019-05-23T05:23:53.175Z,14.80
2019-05-23T05:25:56.733Z,14.80
2019-05-23T05:28:00.987Z,14.90
2019-05-23T05:30:09.613Z,14.90
2019-05-23T05:32:14.813Z,14.90
2019-05-23T05:34:18.597Z,15.00
2019-05-23T05:36:22.963Z,15.10
2019-05-23T05:38:28.737Z,15.10
2019-05-23T05:40:33.298Z,15.00
2019-05-23T05:42:37.865Z,15.10
2019-05-23T05:44:42.293Z,15.10
2019-05-23T05:46:45.899Z,15.10
2019-05-23T05:48:50.185Z,15.10
2019-05-23T05:50:54.178Z,15.10
2019-05-23T05:52:58.070Z,15.10
2019-05-23T05:55:01.718Z,15.00
2019-05-23T05:57:06.705Z,14.90
2019-05-23T05:59:10.253Z,14.80
2019-05-23T06:01:32.430Z,14.70
2019-05-23T06:03:20.168Z,14.60
2019-05-23T06:05:42.278Z,14.50
2019-05-23T06:07:47.927Z,14.50
2019-05-23T06:09:54.011Z,14.40
2019-05-23T06:11:58.730Z,14.40
2019-05-23T06:14:02.945Z,14.40
2019-05-23T06:16:06.561Z,14.40
2019-05-23T06:18:10.941Z,14.40
2019-05-23T06:20:14.897Z,14.40
2019-05-23T06:22:20.231Z,14.30
2019-05-23T06:24:41.798Z,14.30
2019-05-23T06:26:30.213Z,14.30
2019-05-23T06:28:33.974Z,14.20
2019-05-23T06:30:39.706Z,14.10
2019-05-23T06:32:43.434Z,14.10
2019-05-23T06:34:47.957Z,14.10
2019-05-23T06:36:51.956Z,14.10
2019-05-23T06:38:56.271Z,14.10
2019-05-23T06:40:59.961Z,14.20
2019-05-23T06:43:04.525Z,14.10
2019-05-23T06:45:11.446Z,14.10
2019-05-23T06:47:15.069Z,14.10
2019-05-23T06:49:18.798Z,14.10
2019-05-23T06:51:23.494Z,14.20
2019-05-23T06:53:27.115Z,14.20
2019-05-23T06:55:30.654Z,14.10
2019-05-23T06:57:34.274Z,14.10
2019-05-23T06:59:37.925Z,14.10
2019-05-23T07:01:41.645Z,14.00
2019-05-23T07:03:45.769Z,14.00
2019-05-23T07:05:49.776Z,13.90
2019-05-23T07:07:53.767Z,13.90
2019-05-23T07:09:58.209Z,13.90
2019-05-23T07:12:03.011Z,13.90
2019-05-23T07:14:08.079Z,13.90
2019-05-23T07:16:12.458Z,14.00
2019-05-23T07:18:16.165Z,14.00
2019-05-23T07:20:19.769Z,14.00
2019-05-23T07:22:23.482Z,14.10
2019-05-23T07:24:28.216Z,14.10
2019-05-23T07:26:32.923Z,14.10
2019-05-23T07:28:37.510Z,14.10
2019-05-23T07:30:41.533Z,14.10
2019-05-23T07:32:45.204Z,14.20
2019-05-23T07:34:49.288Z,14.10
2019-05-23T07:36:53.538Z,14.20
2019-05-23T07:38:57.482Z,14.20
2019-05-23T07:41:02.095Z,14.30
2019-05-23T07:43:06.890Z,14.30
2019-05-23T07:45:14.615Z,14.30
2019-05-23T07:47:18.703Z,14.20
2019-05-23T07:49:22.287Z,14.20
2019-05-23T07:51:29.656Z,14.20
2019-05-23T07:53:44.019Z,14.20
2019-05-23T07:55:49.665Z,14.30
2019-05-23T07:57:53.478Z,14.20
2019-05-23T07:59:57.859Z,14.20
2019-05-23T08:02:11.703Z,14.20
2019-05-23T08:04:21.839Z,14.20
2019-05-23T08:06:21.582Z,14.20
2019-05-23T08:08:25.252Z,14.20
2019-05-23T08:10:33.879Z,14.20
2019-05-23T08:12:34.689Z,14.10
2019-05-23T08:14:38.231Z,14.10
2019-05-23T08:16:42.109Z,14.10
2019-05-23T08:18:45.932Z,14.10
2019-05-23T08:20:49.570Z,14.10
2019-05-23T08:22:53.391Z,14.00
2019-05-23T08:24:57.482Z,14.00
2019-05-23T08:27:02.714Z,13.90
2019-05-23T08:29:25.337Z,13.90
2019-05-23T08:31:12.710Z,13.80
2019-05-23T08:33:16.423Z,13.80
2019-05-23T08:35:20.861Z,13.80
2019-05-23T08:37:25.485Z,13.80
2019-05-23T08:39:31.139Z,13.80
2019-05-23T08:41:35.605Z,13.80
2019-05-23T08:43:39.789Z,13.80
2019-05-23T08:45:43.405Z,13.90
2019-05-23T08:47:47.023Z,13.90
2019-05-23T08:49:51.021Z,13.80
2019-05-23T08:51:55.202Z,13.90
2019-05-23T08:53:59.450Z,13.90
2019-05-23T08:56:10.167Z,13.90
2019-05-23T08:58:11.959Z,13.90
2019-05-23T09:00:17.423Z,13.80
2019-05-23T09:02:21.438Z,13.80
2019-05-23T09:04:25.430Z,13.70
2019-05-23T09:06:29.043Z,13.80
2019-05-23T09:08:34.823Z,13.70
2019-05-23T09:10:39.502Z,13.80
2019-05-23T09:12:43.377Z,13.90
2019-05-23T09:14:47.446Z,14.00
2019-05-23T09:16:52.304Z,14.00
2019-05-23T09:18:55.930Z,14.10
2019-05-23T09:21:00.298Z,14.00
2019-05-23T09:23:04.434Z,14.10
2019-05-23T09:25:08.608Z,14.10
2019-05-23T09:27:12.770Z,14.10
2019-05-23T09:29:17.045Z,14.10
2019-05-23T09:31:21.871Z,14.10
2019-05-23T09:33:25.497Z,14.10
2019-05-23T09:35:30.170Z,14.20
2019-05-23T09:37:35.318Z,14.30
2019-05-23T09:39:40.769Z,14.30
2019-05-23T09:41:44.797Z,14.30
2019-05-23T09:43:48.512Z,14.30
2019-05-23T09:45:52.931Z,14.20
2019-05-23T09:47:56.541Z,14.10
2019-05-23T09:50:00.206Z,14.20
2019-05-23T09:52:04.392Z,14.20
2019-05-23T09:54:08.729Z,14.20
2019-05-23T09:56:12.409Z,14.20
2019-05-23T09:58:16.343Z,14.10
2019-05-23T10:00:23.519Z,14.10
2019-05-23T10:02:28.347Z,14.20
2019-05-23T10:04:32.212Z,14.10
2019-05-23T10:06:36.345Z,14.10
2019-05-23T10:08:39.897Z,14.10
2019-05-23T10:10:44.096Z,14.10
2019-05-23T10:12:47.776Z,14.10
2019-05-23T10:14:51.466Z,14.20
2019-05-23T10:16:55.296Z,14.20
2019-05-23T10:18:59.045Z,14.30
2019-05-23T10:21:02.762Z,14.30
2019-05-23T10:23:06.306Z,14.30
2019-05-23T10:25:10.451Z,14.40
2019-05-23T10:27:14.707Z,14.30
2019-05-23T10:29:18.349Z,14.30
2019-05-23T10:31:23.081Z,14.20
2019-05-23T10:33:27.453Z,14.20
2019-05-23T10:35:32.030Z,14.20
2019-05-23T10:37:36.360Z,14.20
2019-05-23T10:39:43.067Z,14.20
2019-05-23T10:41:46.866Z,14.20
2019-05-23T10:43:50.504Z,14.20
2019-05-23T10:45:54.215Z,14.20
2019-05-23T10:47:57.984Z,14.20
2019-05-23T10:50:07.885Z,14.20
2019-05-23T10:52:08.390Z,14.30
2019-05-23T10:54:12.504Z,14.30
2019-05-23T10:56:20.248Z,14.10
2019-05-23T10:58:22.405Z,14.10
2019-05-23T11:00:27.986Z,14.10
2019-05-23T11:02:31.901Z,14.10
2019-05-23T11:04:35.479Z,14.10
2019-05-23T11:06:39.247Z,14.00
2019-05-23T11:08:43.263Z,14.00
2019-05-23T11:10:47.661Z,14.20
2019-05-23T11:12:51.457Z,14.30
2019-05-23T11:14:55.351Z,14.50
2019-05-23T11:16:59.354Z,14.70
2019-05-23T11:19:03.406Z,14.70
2019-05-23T11:21:07.430Z,14.70
2019-05-23T11:23:13.252Z,14.80
2019-05-23T11:25:17.634Z,14.70
2019-05-23T11:27:22.257Z,14.70
2019-05-23T11:29:27.343Z,14.50
2019-05-23T11:31:31.967Z,14.40
2019-05-23T11:33:35.922Z,14.40
2019-05-23T11:35:39.907Z,14.30
2019-05-23T11:37:43.834Z,14.30
2019-05-23T11:39:49.840Z,14.30
2019-05-23T11:41:53.790Z,14.20
2019-05-23T11:43:57.698Z,14.20
2019-05-23T11:46:03.200Z,14.30
2019-05-23T11:48:08.510Z,14.20
2019-05-23T11:50:12.294Z,14.20
2019-05-23T11:52:16.100Z,14.20
2019-05-23T11:54:20.567Z,14.20
2019-05-23T11:56:24.593Z,14.30
2019-05-23T11:58:32.136Z,14.30
2019-05-23T12:00:51.900Z,14.30
2019-05-23T12:02:55.454Z,14.30
2019-05-23T12:05:01.064Z,14.30
2019-05-23T12:07:09.428Z,14.30
2019-05-23T12:09:13.543Z,14.20
2019-05-23T12:11:18.162Z,14.30
2019-05-23T12:13:21.875Z,14.30
2019-05-23T12:15:27.129Z,14.30
2019-05-23T12:17:31.310Z,14.30
2019-05-23T12:19:35.259Z,14.40
2019-05-23T12:21:39.481Z,14.50
2019-05-23T12:23:43.321Z,14.40
2019-05-23T12:25:47.638Z,14.40
2019-05-23T12:27:52.055Z,14.40
2019-05-23T12:29:55.780Z,14.30
2019-05-23T12:32:00.127Z,14.20
2019-05-23T12:34:03.810Z,14.10
2019-05-23T12:36:08.565Z,14.10
2019-05-23T12:38:12.278Z,13.90
2019-05-23T12:40:16.276Z,13.90
2019-05-23T12:42:19.902Z,13.90
2019-05-23T12:44:23.617Z,13.90
2019-05-23T12:46:27.270Z,13.90
2019-05-23T12:48:44.942Z,13.90
2019-05-23T12:50:53.906Z,13.90
2019-05-23T12:52:56.370Z,13.90
2019-05-23T12:55:00.054Z,13.90
2019-05-23T12:57:04.759Z,13.90
2019-05-23T12:59:09.244Z,13.90
2019-05-23T13:01:15.600Z,13.90
2019-05-23T13:03:19.466Z,13.90
2019-05-23T13:05:24.021Z,14.00
2019-05-23T13:07:36.185Z,14.10
2019-05-23T13:09:33.618Z,14.10
2019-05-23T13:11:37.922Z,14.10
2019-05-23T13:13:41.469Z,14.10
2019-05-23T13:15:45.326Z,14.10
2019-05-23T13:17:49.053Z,14.00
2019-05-23T13:19:53.126Z,14.00
2019-05-23T13:21:57.857Z,13.90
2019-05-23T13:24:01.563Z,13.90
2019-05-23T13:26:06.026Z,13.80
2019-05-23T13:28:10.467Z,13.70
2019-05-23T13:30:14.887Z,13.70
2019-05-23T13:32:19.902Z,13.70
2019-05-23T13:34:23.561Z,13.60
2019-05-23T13:36:27.542Z,13.70
2019-05-23T13:38:31.561Z,13.60
2019-05-23T13:40:35.460Z,13.60
2019-05-23T13:42:39.549Z,13.60
2019-05-23T13:44:44.269Z,13.60
2019-05-23T13:46:48.884Z,13.60
2019-05-23T13:48:53.014Z,13.60
2019-05-23T13:50:56.942Z,13.60
2019-05-23T13:53:01.446Z,13.60
2019-05-23T13:55:06.831Z,13.60
2019-05-23T13:57:10.542Z,13.70
2019-05-23T13:59:14.383Z,13.70
2019-05-23T14:01:18.834Z,13.60
2019-05-23T14:03:23.222Z,13.60
2019-05-23T14:05:27.232Z,13.60
2019-05-23T14:07:31.275Z,13.60
2019-05-23T14:09:36.982Z,13.60
2019-05-23T14:11:41.062Z,13.50
2019-05-23T14:13:45.962Z,13.50
2019-05-23T14:15:52.472Z,13.30
2019-05-23T14:17:56.801Z,13.30
2019-05-23T14:20:01.210Z,13.30
2019-05-23T14:22:05.427Z,13.40
2019-05-23T14:24:09.137Z,13.30
2019-05-23T14:26:14.715Z,13.30
2019-05-23T14:28:18.804Z,13.30
2019-05-23T14:30:36.098Z,13.30
2019-05-23T14:32:47.486Z,13.30
2019-05-23T14:34:53.253Z,13.30
2019-05-23T14:37:04.459Z,13.30
2019-05-23T14:39:10.379Z,13.20
2019-05-23T14:41:14.632Z,13.20
2019-05-23T14:43:22.960Z,13.10
2019-05-23T14:45:34.883Z,13.20
2019-05-23T14:47:44.573Z,13.20
2019-05-23T14:50:06.668Z,13.20
2019-05-23T14:52:28.785Z,13.10
2019-05-23T14:54:40.142Z,13.10
2019-05-23T14:56:44.475Z,13.10
2019-05-23T14:58:48.685Z,13.10
2019-05-23T15:00:52.796Z,13.00
2019-05-23T15:02:56.454Z,13.00
2019-05-23T15:05:00.391Z,13.00
2019-05-23T15:07:04.227Z,13.00
2019-05-23T15:09:11.531Z,13.10
2019-05-23T15:11:14.958Z,13.10
2019-05-23T15:13:19.358Z,13.10
2019-05-23T15:15:24.422Z,13.10
2019-05-23T15:17:28.300Z,13.10
2019-05-23T15:19:42.118Z,13.10
2019-05-23T15:21:37.541Z,13.10
2019-05-23T15:23:42.298Z,13.10
2019-05-23T15:25:46.285Z,13.10
2019-05-23T15:27:49.844Z,13.10
2019-05-23T15:29:54.621Z,13.10
2019-05-23T15:32:02.346Z,13.20
2019-05-23T15:34:04.451Z,13.20
2019-05-23T15:36:09.490Z,13.20
2019-05-23T15:38:13.067Z,13.20
2019-05-23T15:40:17.118Z,13.10
2019-05-23T15:42:21.021Z,13.10
2019-05-23T15:44:29.213Z,13.10
2019-05-23T15:46:31.695Z,13.10
2019-05-23T15:48:35.602Z,13.10
2019-05-23T15:50:43.871Z,13.00
2019-05-23T15:53:00.957Z,13.00
2019-05-23T15:55:07.579Z,13.00
2019-05-23T15:57:15.414Z,12.90
2019-05-23T15:59:20.785Z,13.00
2019-05-23T16:01:26.039Z,13.00
2019-05-23T16:03:47.850Z,13.00
2019-05-23T16:05:51.691Z,13.00
2019-05-23T16:07:55.329Z,13.00
2019-05-23T16:09:59.526Z,13.00
2019-05-23T16:12:03.419Z,13.00
2019-05-23T16:14:07.230Z,13.10
2019-05-23T16:16:10.776Z,13.10
2019-05-23T16:18:14.811Z,13.10
2019-05-23T16:20:18.867Z,13.10
2019-05-23T16:22:24.350Z,13.20
2019-05-23T16:24:28.477Z,13.10
2019-05-23T16:26:49.568Z,13.10
2019-05-23T16:28:54.322Z,13.10
2019-05-23T16:30:58.484Z,13.10
2019-05-23T16:33:02.339Z,13.10
2019-05-23T16:35:07.382Z,13.10
2019-05-23T16:37:11.360Z,13.10
2019-05-23T16:39:16.056Z,13.10
2019-05-23T16:41:20.480Z,13.10
2019-05-23T16:43:24.312Z,13.10
2019-05-23T16:45:28.390Z,13.10
2019-05-23T16:47:32.589Z,13.00
2019-05-23T16:49:36.334Z,13.00
2019-05-23T16:51:40.025Z,13.00
2019-05-23T16:53:44.045Z,12.90
2019-05-23T16:56:02.329Z,13.00
2019-05-23T16:58:07.810Z,13.00
2019-05-23T17:00:31.583Z,12.90
2019-05-23T17:02:49.413Z,12.90
2019-05-23T17:05:11.069Z,12.90
2019-05-23T17:07:25.492Z,13.00
2019-05-23T17:09:37.790Z,12.90
2019-05-23T17:11:45.820Z,12.90
2019-05-23T17:13:51.167Z,12.90
2019-05-23T17:16:00.077Z,12.90
2019-05-23T17:18:11.430Z,12.90
2019-05-23T17:20:19.946Z,12.90
2019-05-23T17:22:33.633Z,12.90
2019-05-23T17:24:41.878Z,12.90
2019-05-23T17:26:50.415Z,12.90
2019-05-23T17:28:55.899Z,12.80
2019-05-23T17:31:04.314Z,12.90
2019-05-23T17:33:08.865Z,12.90
2019-05-23T17:35:13.126Z,13.00
2019-05-23T17:37:17.735Z,12.90
2019-05-23T17:39:22.323Z,13.00
2019-05-23T17:41:27.167Z,13.00
2019-05-23T17:43:31.184Z,13.00
2019-05-23T17:45:34.715Z,13.10
2019-05-23T17:47:38.864Z,13.10
2019-05-23T17:49:43.042Z,13.10
2019-05-23T17:51:48.599Z,13.10
2019-05-23T17:53:52.276Z,13.20
2019-05-23T17:55:56.731Z,13.20
2019-05-23T17:58:00.278Z,13.20
2019-05-23T18:00:06.258Z,13.20
2019-05-23T18:02:10.766Z,13.20
2019-05-23T18:04:15.529Z,13.30
2019-05-23T18:06:19.319Z,13.20
2019-05-23T18:08:23.777Z,13.20
2019-05-23T18:10:43.328Z,13.30
2019-05-23T18:12:33.321Z,13.30
2019-05-23T18:14:39.744Z,13.30
2019-05-23T18:16:43.985Z,13.30
2019-05-23T18:18:47.734Z,13.20
2019-05-23T18:20:52.098Z,13.20
2019-05-23T18:22:56.230Z,13.30
2019-05-23T18:25:01.020Z,13.30
2019-05-23T18:27:07.067Z,13.20
2019-05-23T18:29:14.180Z,13.20
2019-05-23T18:31:31.066Z,13.20
2019-05-23T18:33:34.981Z,13.20
2019-05-23T18:39:14.406Z,13.20
2019-05-23T18:41:19.473Z,13.10
2019-05-23T18:43:25.026Z,13.00
2019-05-23T18:49:16.010Z,13.10
2019-05-23T18:51:20.090Z,13.10
2019-05-23T18:53:23.894Z,13.00
2019-05-23T18:59:15.786Z,13.00
2019-05-23T19:01:24.094Z,13.00
2019-05-23T19:03:28.645Z,13.00
2019-05-23T19:09:16.433Z,13.00
2019-05-23T19:11:22.271Z,13.00
2019-05-23T19:13:26.789Z,13.00
2019-05-23T19:19:13.094Z,13.10
2019-05-23T19:21:18.136Z,13.00
2019-05-23T19:23:23.182Z,13.10
2019-05-23T19:29:13.828Z,13.00
2019-05-23T19:31:18.548Z,13.00
2019-05-23T19:33:23.066Z,13.00
2019-05-23T19:35:27.931Z,13.00
2019-05-23T19:37:32.309Z,13.10
2019-05-23T19:39:36.590Z,13.10
2019-05-23T19:41:40.559Z,13.10
2019-05-23T19:43:48.129Z,13.10
2019-05-23T19:45:51.037Z,13.10
2019-05-23T19:47:54.588Z,13.10
2019-05-23T19:49:58.153Z,13.10
2019-05-23T19:52:01.865Z,13.10
2019-05-23T19:54:06.853Z,13.10
2019-05-23T19:56:10.875Z,13.10
2019-05-23T19:58:17.309Z,13.10
2019-05-23T20:00:23.089Z,13.10
2019-05-23T20:02:46.864Z,13.10
2019-05-23T20:05:04.057Z,13.10
2019-05-23T20:07:08.303Z,13.10
2019-05-23T20:09:15.494Z,13.20
2019-05-23T20:11:19.376Z,13.10
2019-05-23T20:13:23.141Z,13.20
2019-05-23T20:15:27.294Z,13.10
2019-05-23T20:17:31.529Z,13.10
2019-05-23T20:19:35.349Z,13.10
2019-05-23T20:21:39.393Z,13.10
2019-05-23T20:23:43.046Z,13.20
2019-05-23T20:25:46.869Z,13.20
2019-05-23T20:27:50.512Z,13.20
2019-05-23T20:29:54.129Z,13.10
2019-05-23T20:31:57.743Z,13.20
2019-05-23T20:34:01.453Z,13.20
2019-05-23T20:36:06.661Z,13.20
2019-05-23T20:38:10.269Z,13.20
2019-05-23T20:40:14.977Z,13.10
2019-05-23T20:42:19.366Z,13.10
2019-05-23T20:44:23.153Z,13.10
2019-05-23T20:46:27.169Z,13.10
2019-05-23T20:48:30.959Z,13.20
2019-05-23T20:50:36.078Z,13.20
2019-05-23T20:52:40.050Z,13.20
2019-05-23T20:54:44.119Z,13.20
2019-05-23T20:56:47.941Z,13.20
2019-05-23T20:58:51.557Z,13.10
2019-05-23T21:00:59.551Z,13.10
2019-05-23T21:03:03.734Z,13.20
2019-05-23T21:05:07.930Z,13.20
2019-05-23T21:07:11.981Z,13.10
2019-05-23T21:09:16.241Z,13.20
2019-05-23T21:11:20.011Z,13.10
2019-05-23T21:13:23.945Z,13.10
2019-05-23T21:15:27.779Z,13.20
2019-05-23T21:17:31.964Z,13.10
2019-05-23T21:19:36.493Z,13.10
2019-05-23T21:21:40.385Z,13.10
2019-05-23T21:23:44.323Z,13.20
2019-05-23T21:25:49.897Z,13.10
2019-05-23T21:27:53.505Z,13.10
2019-05-23T21:29:57.240Z,13.10
2019-05-23T21:32:00.746Z,13.10
2019-05-23T21:34:04.778Z,13.10
2019-05-23T21:36:08.337Z,13.10
2019-05-23T21:38:12.015Z,13.10
2019-05-23T21:40:30.701Z,13.10
2019-05-23T21:42:47.406Z,13.10
2019-05-23T21:44:39.751Z,13.10
2019-05-23T21:46:43.317Z,13.10
2019-05-23T21:48:46.901Z,13.10
2019-05-23T21:50:50.764Z,13.10
2019-05-23T21:52:54.294Z,13.10
2019-05-23T21:54:57.941Z,13.10
2019-05-23T21:57:01.491Z,13.10
2019-05-23T21:59:05.178Z,13.10
2019-05-23T22:01:11.290Z,13.10
2019-05-23T22:03:16.141Z,13.10
2019-05-23T22:05:20.232Z,13.10
2019-05-23T22:07:23.849Z,13.10
2019-05-23T22:09:27.418Z,13.10
2019-05-23T22:11:31.051Z,13.00
2019-05-23T22:13:34.670Z,13.10
2019-05-23T22:15:38.526Z,13.10
2019-05-23T22:17:42.234Z,13.10
2019-05-23T22:19:45.777Z,13.10
2019-05-23T22:21:49.245Z,13.10
2019-05-23T22:23:52.857Z,13.10
2019-05-23T22:25:56.489Z,13.10
2019-05-23T22:28:00.066Z,13.10
2019-05-23T22:30:05.646Z,13.10
2019-05-23T22:32:10.094Z,13.10
2019-05-23T22:34:27.665Z,13.10
2019-05-23T22:36:31.439Z,13.10
2019-05-23T22:38:35.329Z,13.10
2019-05-23T22:40:39.042Z,13.10
2019-05-23T22:42:42.596Z,13.10
2019-05-23T22:44:46.249Z,13.10
2019-05-23T22:46:50.129Z,13.10
2019-05-23T22:48:53.676Z,13.10
2019-05-23T22:50:57.494Z,13.10
2019-05-23T22:53:01.420Z,13.10
2019-05-23T22:55:06.690Z,13.00
2019-05-23T22:57:10.405Z,13.00
2019-05-23T22:59:13.953Z,13.00
2019-05-23T23:01:19.585Z,13.00
2019-05-23T23:03:23.137Z,13.00
2019-05-23T23:05:27.321Z,13.00
2019-05-23T23:07:31.141Z,13.00
2019-05-23T23:09:34.802Z,13.00
2019-05-23T23:11:38.393Z,13.00
2019-05-23T23:13:42.013Z,13.00
2019-05-23T23:15:45.820Z,13.00
2019-05-23T23:17:49.602Z,13.00
2019-05-23T23:19:53.149Z,13.00
2019-05-23T23:21:57.094Z,13.00
2019-05-23T23:24:01.003Z,13.00
2019-05-23T23:26:04.685Z,13.00
2019-05-23T23:28:08.273Z,13.00
2019-05-23T23:30:15.653Z,13.00
2019-05-23T23:32:19.185Z,13.00
2019-05-23T23:34:22.896Z,13.00
2019-05-23T23:36:26.426Z,13.00
2019-05-23T23:38:29.982Z,12.90
2019-05-23T23:40:34.395Z,13.00
2019-05-23T23:42:37.938Z,12.90
2019-05-23T23:44:40.913Z,12.90
2019-05-23T23:47:02.457Z,12.90
2019-05-23T23:49:24.185Z,12.90
2019-05-23T23:51:45.697Z,12.90
2019-05-23T23:54:07.161Z,12.80
2019-05-23T23:56:29.449Z,12.80
2019-05-23T23:58:32.290Z,12.80
