createdAt,value
2022-08-17T00:10:03.761Z,14.50
2022-08-17T00:31:49.708Z,16.70
2022-08-17T00:53:39.540Z,13.50
2022-08-17T01:15:25.819Z,17.60
2022-08-17T01:37:12.279Z,15.50
2022-08-17T01:58:58.721Z,14.30
2022-08-17T02:20:44.913Z,16.00
2022-08-17T02:42:34.753Z,15.80
2022-08-17T03:04:20.617Z,17.30
2022-08-17T03:26:12.288Z,14.40
2022-08-17T03:48:18.909Z,15.40
2022-08-17T04:10:05.182Z,15.10
2022-08-17T04:31:51.267Z,14.80
2022-08-17T04:53:37.510Z,17.10
2022-08-17T05:15:23.465Z,17.50
2022-08-17T05:37:09.253Z,15.70
2022-08-17T05:59:06.063Z,16.80
2022-08-17T06:20:59.939Z,17.50
2022-08-17T06:43:02.548Z,16.40
2022-08-17T07:04:52.732Z,16.90
2022-08-17T07:26:39.641Z,14.10
2022-08-17T07:48:28.032Z,15.90
2022-08-17T08:10:17.077Z,16.70
2022-08-17T08:32:09.148Z,12.70
2022-08-17T08:54:03.584Z,11.80
2022-08-17T09:15:56.075Z,11.20
2022-08-17T09:37:52.566Z,9.40
2022-08-17T09:59:56.673Z,12.50
2022-08-17T10:22:14.494Z,10.70
2022-08-17T10:44:40.358Z,13.40
2022-08-17T11:06:21.593Z,14.90
2022-08-17T11:28:18.660Z,8.10
2022-08-17T11:50:55.401Z,10.90
2022-08-17T12:12:44.339Z,7.70
2022-08-17T12:34:36.298Z,9.10
2022-08-17T12:56:22.333Z,8.70
2022-08-17T13:18:30.464Z,9.50
2022-08-17T13:40:37.721Z,9.90
2022-08-17T14:02:27.653Z,12.50
2022-08-17T14:24:22.293Z,9.90
2022-08-17T14:46:08.415Z,10.90
2022-08-17T15:07:56.022Z,12.80
2022-08-17T15:29:41.774Z,8.00
2022-08-17T15:51:29.842Z,11.20
2022-08-17T16:13:17.371Z,10.00
2022-08-17T16:35:06.500Z,8.80
2022-08-17T16:56:52.238Z,12.50
2022-08-17T17:18:43.820Z,10.20
2022-08-17T17:40:41.423Z,11.20
2022-08-17T18:02:52.100Z,14.20
2022-08-17T18:24:42.810Z,12.80
2022-08-17T18:46:37.621Z,15.70
2022-08-17T19:08:36.263Z,16.30
2022-08-17T19:30:22.481Z,13.50
2022-08-17T19:52:27.144Z,13.00
2022-08-17T20:14:18.595Z,15.10
2022-08-17T20:36:15.646Z,12.80
2022-08-17T21:20:11.092Z,13.90
2022-08-17T21:41:59.376Z,13.20
2022-08-17T22:03:46.274Z,16.50
2022-08-17T22:25:33.217Z,18.60
2022-08-17T22:47:43.019Z,15.40
2022-08-17T23:09:30.143Z,14.60
2022-08-17T23:31:20.153Z,17.10
2022-08-17T23:53:11.665Z,16.80
