createdAt,value
2023-03-27T00:02:50.186Z,74.31
2023-03-27T00:06:34.561Z,74.33
2023-03-27T00:10:17.694Z,74.68
2023-03-27T00:14:00.581Z,74.48
2023-03-27T00:17:46.608Z,74.94
2023-03-27T00:21:29.457Z,74.84
2023-03-27T00:25:12.398Z,75.08
2023-03-27T00:28:55.059Z,75.09
2023-03-27T00:32:38.304Z,75.28
2023-03-27T00:36:22.424Z,75.24
2023-03-27T00:40:07.955Z,74.77
2023-03-27T00:43:54.084Z,75.16
2023-03-27T00:47:39.883Z,75.23
2023-03-27T00:51:25.249Z,75.07
2023-03-27T00:55:12.145Z,75.14
2023-03-27T00:58:57.358Z,74.60
2023-03-27T01:02:40.739Z,74.55
2023-03-27T01:06:25.536Z,74.94
2023-03-27T01:10:09.993Z,74.95
2023-03-27T01:14:01.203Z,75.58
2023-03-27T01:17:54.694Z,76.67
2023-03-27T01:22:15.968Z,76.77
2023-03-27T01:26:15.976Z,76.43
2023-03-27T01:30:06.081Z,77.10
2023-03-27T01:34:21.428Z,77.63
2023-03-27T01:38:19.974Z,79.45
2023-03-27T01:42:09.336Z,80.23
2023-03-27T01:45:56.275Z,81.66
2023-03-27T01:49:42.445Z,82.52
2023-03-27T01:53:28.431Z,82.75
2023-03-27T01:57:20.344Z,83.58
2023-03-27T02:01:04.037Z,85.39
2023-03-27T02:04:51.306Z,85.43
2023-03-27T02:08:37.600Z,86.04
2023-03-27T02:12:22.912Z,86.07
2023-03-27T02:16:07.736Z,86.26
2023-03-27T02:19:56.118Z,85.85
2023-03-27T02:23:39.644Z,85.90
2023-03-27T02:27:27.943Z,85.96
2023-03-27T02:31:33.681Z,86.19
2023-03-27T02:35:26.040Z,85.84
2023-03-27T02:39:12.802Z,85.65
2023-03-27T02:43:03.313Z,86.19
2023-03-27T02:46:51.762Z,86.72
2023-03-27T02:50:38.433Z,87.46
2023-03-27T02:54:24.500Z,86.85
2023-03-27T02:58:12.080Z,87.25
2023-03-27T03:01:55.428Z,87.08
2023-03-27T03:05:38.205Z,88.11
2023-03-27T03:09:20.910Z,88.52
2023-03-27T03:13:04.088Z,89.45
2023-03-27T03:16:48.085Z,90.34
2023-03-27T03:20:30.765Z,91.71
2023-03-27T03:24:13.429Z,92.13
2023-03-27T03:27:58.151Z,92.92
2023-03-27T03:31:47.009Z,93.99
2023-03-27T03:35:31.075Z,94.25
2023-03-27T03:39:13.817Z,94.42
2023-03-27T03:42:56.549Z,94.73
2023-03-27T03:46:39.286Z,94.94
2023-03-27T03:50:21.925Z,94.99
2023-03-27T03:54:07.043Z,95.37
2023-03-27T03:57:50.150Z,97.69
2023-03-27T04:01:33.127Z,99.24
2023-03-27T04:05:16.111Z,100.00
2023-03-27T04:08:59.017Z,100.00
2023-03-27T04:12:47.489Z,100.00
2023-03-27T04:16:30.187Z,100.00
2023-03-27T04:20:14.032Z,100.00
2023-03-27T04:24:02.373Z,100.00
2023-03-27T04:27:46.665Z,100.00
2023-03-27T04:31:30.463Z,100.00
2023-03-27T04:35:15.529Z,100.00
2023-03-27T04:38:58.197Z,100.00
2023-03-27T04:42:43.934Z,100.00
2023-03-27T04:46:27.996Z,100.00
2023-03-27T04:50:12.795Z,100.00
2023-03-27T04:53:56.407Z,100.00
2023-03-27T04:57:39.638Z,100.00
2023-03-27T05:01:22.781Z,100.00
2023-03-27T05:05:08.988Z,100.00
2023-03-27T05:08:52.482Z,100.00
2023-03-27T05:12:35.132Z,100.00
2023-03-27T05:16:18.610Z,100.00
2023-03-27T05:20:01.826Z,100.00
2023-03-27T05:23:45.820Z,100.00
2023-03-27T05:27:28.535Z,100.00
2023-03-27T05:31:12.519Z,100.00
2023-03-27T05:34:55.582Z,100.00
2023-03-27T05:38:39.493Z,100.00
2023-03-27T05:42:23.534Z,100.00
2023-03-27T05:46:06.645Z,100.00
2023-03-27T05:49:49.391Z,100.00
2023-03-27T05:53:34.996Z,100.00
2023-03-27T05:57:17.636Z,100.00
2023-03-27T06:01:02.475Z,100.00
2023-03-27T06:04:46.000Z,100.00
2023-03-27T06:08:29.629Z,100.00
2023-03-27T06:12:12.240Z,100.00
2023-03-27T06:15:56.421Z,100.00
2023-03-27T06:19:40.739Z,100.00
2023-03-27T06:23:23.378Z,100.00
2023-03-27T06:27:06.003Z,100.00
2023-03-27T06:30:48.898Z,100.00
2023-03-27T06:34:31.554Z,100.00
2023-03-27T06:38:17.842Z,100.00
2023-03-27T06:42:00.526Z,100.00
2023-03-27T06:45:46.149Z,100.00
2023-03-27T06:49:28.874Z,100.00
2023-03-27T06:53:26.543Z,100.00
2023-03-27T06:57:12.382Z,100.00
2023-03-27T07:00:55.365Z,100.00
2023-03-27T07:04:38.268Z,100.00
2023-03-27T07:08:24.857Z,100.00
2023-03-27T07:12:08.910Z,100.00
2023-03-27T07:15:52.966Z,100.00
2023-03-27T07:19:35.656Z,100.00
2023-03-27T07:23:18.407Z,100.00
2023-03-27T07:27:01.217Z,100.00
2023-03-27T07:30:43.880Z,100.00
2023-03-27T07:34:28.248Z,100.00
2023-03-27T07:38:10.905Z,100.00
2023-03-27T07:41:54.196Z,100.00
2023-03-27T07:45:37.156Z,100.00
2023-03-27T07:49:20.122Z,100.00
2023-03-27T07:53:32.454Z,100.00
2023-03-27T07:57:16.871Z,100.00
2023-03-27T08:01:01.829Z,100.00
2023-03-27T08:04:44.673Z,100.00
2023-03-27T08:08:29.266Z,100.00
2023-03-27T08:12:12.162Z,100.00
2023-03-27T08:16:03.699Z,100.00
2023-03-27T08:19:46.524Z,100.00
2023-03-27T08:23:33.772Z,100.00
2023-03-27T08:27:16.679Z,100.00
2023-03-27T08:31:02.799Z,100.00
2023-03-27T08:34:45.938Z,100.00
2023-03-27T08:38:33.158Z,100.00
2023-03-27T08:42:19.117Z,100.00
2023-03-27T08:46:05.590Z,100.00
2023-03-27T08:49:51.971Z,100.00
2023-03-27T08:53:41.149Z,100.00
2023-03-27T08:57:28.134Z,100.00
2023-03-27T09:01:15.459Z,100.00
2023-03-27T09:05:01.637Z,100.00
2023-03-27T09:08:49.767Z,100.00
2023-03-27T09:12:44.263Z,100.00
2023-03-27T09:16:29.575Z,99.99
2023-03-27T09:20:18.249Z,100.00
2023-03-27T09:24:03.283Z,99.51
2023-03-27T09:27:47.529Z,98.07
2023-03-27T09:31:33.026Z,92.62
2023-03-27T09:35:16.436Z,95.79
2023-03-27T09:39:07.999Z,92.05
2023-03-27T09:42:53.044Z,90.66
2023-03-27T09:46:37.566Z,88.44
2023-03-27T09:50:27.762Z,87.72
2023-03-27T09:54:14.348Z,85.87
2023-03-27T09:58:12.801Z,86.65
2023-03-27T10:01:58.183Z,85.11
2023-03-27T10:05:41.663Z,81.01
2023-03-27T10:09:27.672Z,79.86
2023-03-27T10:13:13.998Z,79.28
2023-03-27T10:16:57.050Z,79.32
2023-03-27T10:20:51.090Z,78.56
2023-03-27T10:24:44.393Z,77.56
2023-03-27T10:28:30.877Z,78.64
2023-03-27T10:32:13.880Z,74.33
2023-03-27T10:35:58.194Z,75.16
2023-03-27T10:39:44.344Z,74.87
2023-03-27T10:43:29.959Z,74.43
2023-03-27T10:47:17.735Z,73.80
2023-03-27T10:51:03.419Z,73.95
2023-03-27T10:54:54.061Z,73.78
2023-03-27T10:58:41.397Z,69.14
2023-03-27T11:02:26.347Z,69.40
2023-03-27T11:06:14.098Z,70.76
2023-03-27T11:10:03.937Z,71.07
2023-03-27T11:13:47.827Z,66.94
2023-03-27T11:17:33.407Z,67.73
2023-03-27T11:21:19.213Z,66.48
2023-03-27T11:25:07.153Z,67.22
2023-03-27T11:28:53.969Z,66.58
2023-03-27T11:32:40.407Z,66.62
2023-03-27T11:36:30.809Z,67.70
2023-03-27T11:40:20.216Z,65.32
2023-03-27T11:44:03.996Z,67.55
2023-03-27T11:47:57.057Z,68.75
2023-03-27T11:51:49.251Z,69.20
2023-03-27T11:55:37.985Z,68.18
2023-03-27T11:59:31.683Z,64.38
2023-03-27T12:03:23.810Z,64.63
2023-03-27T12:07:14.205Z,64.56
2023-03-27T12:11:00.853Z,67.13
2023-03-27T12:14:58.341Z,65.30
2023-03-27T12:19:02.167Z,62.07
2023-03-27T12:22:54.043Z,61.35
2023-03-27T12:26:59.170Z,61.84
2023-03-27T12:30:50.643Z,62.65
2023-03-27T12:34:49.881Z,62.44
2023-03-27T12:38:34.834Z,61.58
2023-03-27T12:42:44.822Z,58.68
2023-03-27T12:46:36.532Z,60.06
2023-03-27T12:50:21.123Z,59.01
2023-03-27T12:54:24.166Z,59.57
2023-03-27T12:58:10.685Z,59.36
2023-03-27T13:02:26.753Z,60.00
2023-03-27T13:06:22.527Z,63.21
2023-03-27T13:10:17.404Z,63.41
2023-03-27T13:14:23.456Z,63.24
2023-03-27T13:18:39.190Z,61.79
2023-03-27T13:22:29.002Z,61.20
2023-03-27T13:26:22.622Z,62.17
2023-03-27T13:30:11.598Z,60.66
2023-03-27T13:34:12.357Z,60.43
2023-03-27T13:37:59.012Z,58.25
2023-03-27T13:42:02.680Z,55.19
2023-03-27T13:45:49.285Z,53.41
2023-03-27T13:49:43.547Z,50.42
2023-03-27T13:53:46.791Z,49.25
2023-03-27T13:57:41.157Z,47.38
2023-03-27T14:01:40.337Z,47.48
2023-03-27T14:05:41.576Z,48.89
2023-03-27T14:09:31.742Z,48.27
2023-03-27T14:13:29.945Z,47.76
2023-03-27T14:17:31.276Z,48.98
2023-03-27T14:21:27.647Z,46.12
2023-03-27T14:25:20.862Z,47.92
2023-03-27T14:29:03.737Z,51.18
2023-03-27T14:32:49.120Z,58.03
2023-03-27T14:36:34.499Z,68.86
2023-03-27T14:40:22.924Z,74.98
2023-03-27T14:44:05.778Z,78.86
2023-03-27T14:47:52.100Z,81.04
2023-03-27T14:51:41.905Z,79.43
2023-03-27T14:55:29.650Z,78.40
2023-03-27T14:59:14.850Z,78.08
2023-03-27T15:03:05.202Z,75.48
2023-03-27T15:06:50.037Z,75.17
2023-03-27T15:10:33.047Z,73.95
2023-03-27T15:14:18.407Z,71.86
2023-03-27T15:18:05.434Z,70.59
2023-03-27T15:21:50.905Z,69.91
2023-03-27T15:25:37.073Z,71.05
2023-03-27T15:29:27.294Z,70.49
2023-03-27T15:33:17.337Z,68.71
2023-03-27T15:37:01.957Z,68.38
2023-03-27T15:40:46.735Z,65.14
2023-03-27T15:44:32.693Z,63.32
2023-03-27T15:48:21.840Z,61.85
2023-03-27T15:52:29.522Z,60.93
2023-03-27T15:56:22.510Z,59.30
2023-03-27T16:00:09.569Z,59.27
2023-03-27T16:03:56.089Z,59.11
2023-03-27T16:07:46.448Z,59.03
2023-03-27T16:11:40.576Z,59.54
2023-03-27T16:15:29.886Z,58.41
2023-03-27T16:19:14.673Z,58.13
2023-03-27T16:22:57.431Z,58.32
2023-03-27T16:26:40.137Z,59.56
2023-03-27T16:30:24.551Z,58.27
2023-03-27T16:34:11.882Z,59.06
2023-03-27T16:38:07.108Z,59.06
2023-03-27T16:41:49.763Z,59.41
2023-03-27T16:45:32.704Z,63.94
2023-03-27T16:49:15.437Z,75.77
2023-03-27T16:52:58.637Z,78.83
2023-03-27T16:56:42.766Z,79.70
2023-03-27T17:00:26.719Z,80.76
2023-03-27T17:04:09.510Z,80.48
2023-03-27T17:07:52.378Z,81.10
2023-03-27T17:11:35.413Z,80.41
2023-03-27T17:15:19.534Z,79.75
2023-03-27T17:19:02.622Z,78.42
2023-03-27T17:22:45.672Z,78.24
2023-03-27T17:26:29.839Z,78.20
2023-03-27T17:30:15.932Z,78.39
2023-03-27T17:34:02.081Z,78.01
2023-03-27T17:37:44.785Z,78.37
2023-03-27T17:41:28.837Z,78.15
2023-03-27T17:45:12.445Z,76.94
2023-03-27T17:48:55.182Z,77.44
2023-03-27T17:52:39.214Z,77.70
2023-03-27T17:56:21.918Z,76.83
2023-03-27T18:00:06.406Z,75.94
2023-03-27T18:03:49.493Z,76.20
2023-03-27T18:07:32.602Z,75.87
2023-03-27T18:11:17.022Z,75.63
2023-03-27T18:14:59.806Z,77.65
2023-03-27T18:18:42.381Z,77.28
2023-03-27T18:22:25.172Z,75.92
2023-03-27T18:26:09.201Z,75.80
2023-03-27T18:29:53.197Z,75.39
2023-03-27T18:33:35.961Z,75.17
2023-03-27T18:37:18.612Z,74.30
2023-03-27T18:41:01.205Z,74.11
2023-03-27T18:44:43.856Z,74.89
2023-03-27T18:48:29.345Z,75.09
2023-03-27T18:52:14.349Z,74.74
2023-03-27T18:55:58.335Z,74.25
2023-03-27T18:59:41.376Z,73.50
2023-03-27T19:03:25.638Z,72.71
2023-03-27T19:07:10.030Z,74.32
2023-03-27T19:10:55.351Z,71.63
2023-03-27T19:14:38.105Z,72.87
2023-03-27T19:18:21.070Z,74.38
2023-03-27T19:22:05.820Z,74.24
2023-03-27T19:25:50.472Z,75.03
2023-03-27T19:29:33.273Z,75.70
2023-03-27T19:33:16.076Z,76.09
2023-03-27T19:36:58.664Z,76.15
2023-03-27T19:40:41.352Z,75.44
2023-03-27T19:44:25.625Z,75.75
2023-03-27T19:48:08.341Z,76.16
2023-03-27T19:51:51.040Z,74.92
2023-03-27T19:55:33.661Z,75.53
2023-03-27T19:59:29.846Z,75.77
2023-03-27T20:03:16.772Z,75.74
2023-03-27T20:07:02.730Z,75.90
2023-03-27T20:10:47.499Z,76.61
2023-03-27T20:14:30.190Z,77.72
2023-03-27T20:18:14.522Z,78.19
2023-03-27T20:21:57.653Z,78.44
2023-03-27T20:25:40.349Z,78.93
2023-03-27T20:29:24.237Z,79.75
2023-03-27T20:33:08.982Z,79.86
2023-03-27T20:36:54.813Z,80.16
2023-03-27T20:40:52.818Z,79.93
2023-03-27T20:44:36.163Z,80.35
2023-03-27T20:48:22.020Z,79.87
2023-03-27T20:52:06.453Z,79.23
2023-03-27T20:55:59.315Z,80.12
2023-03-27T20:59:42.809Z,80.37
2023-03-27T21:03:25.569Z,80.34
2023-03-27T21:07:14.015Z,80.69
2023-03-27T21:10:56.764Z,82.31
2023-03-27T21:14:39.381Z,81.96
2023-03-27T21:18:22.287Z,81.78
2023-03-27T21:22:04.926Z,81.48
2023-03-27T21:25:50.505Z,80.77
2023-03-27T21:29:33.208Z,80.54
2023-03-27T21:33:16.296Z,80.41
2023-03-27T21:36:59.170Z,79.87
2023-03-27T21:40:42.056Z,79.55
2023-03-27T21:44:26.160Z,79.09
2023-03-27T21:48:10.357Z,78.13
2023-03-27T21:51:53.286Z,79.07
2023-03-27T21:55:37.343Z,77.83
2023-03-27T21:59:20.075Z,78.27
2023-03-27T22:03:04.161Z,78.44
2023-03-27T22:06:46.808Z,78.53
2023-03-27T22:10:29.590Z,78.21
2023-03-27T22:14:12.334Z,77.98
2023-03-27T22:17:55.085Z,78.37
2023-03-27T22:21:39.406Z,78.10
2023-03-27T22:25:22.336Z,78.55
2023-03-27T22:29:05.941Z,78.40
2023-03-27T22:32:48.629Z,77.64
2023-03-27T22:36:32.205Z,78.24
2023-03-27T22:40:16.258Z,77.97
2023-03-27T22:44:01.800Z,77.88
2023-03-27T22:47:44.520Z,78.02
2023-03-27T22:51:31.372Z,77.99
2023-03-27T22:55:14.107Z,77.57
2023-03-27T22:58:58.275Z,77.75
2023-03-27T23:02:41.315Z,78.32
2023-03-27T23:06:24.850Z,78.00
2023-03-27T23:10:08.788Z,79.12
2023-03-27T23:13:51.475Z,79.26
2023-03-27T23:17:35.546Z,79.34
2023-03-27T23:21:18.303Z,80.00
2023-03-27T23:25:00.989Z,80.55
2023-03-27T23:28:43.866Z,80.78
2023-03-27T23:32:28.766Z,81.19
2023-03-27T23:36:14.116Z,81.84
2023-03-27T23:39:56.781Z,82.40
2023-03-27T23:43:39.514Z,83.08
2023-03-27T23:47:22.160Z,83.30
2023-03-27T23:51:05.809Z,83.14
2023-03-27T23:54:49.823Z,83.15
2023-03-27T23:58:33.078Z,82.54
