createdAt,value
2023-01-05T00:01:48.617Z,11.63
2023-01-05T00:04:17.044Z,6.03
2023-01-05T00:06:45.077Z,5.47
2023-01-05T00:09:13.537Z,9.50
2023-01-05T00:11:58.930Z,8.13
2023-01-05T00:14:46.352Z,6.07
2023-01-05T00:17:33.878Z,6.83
2023-01-05T00:20:19.612Z,5.60
2023-01-05T00:22:48.089Z,7.13
2023-01-05T00:25:18.100Z,6.90
2023-01-05T00:27:47.880Z,3.33
2023-01-05T00:30:17.190Z,7.50
2023-01-05T00:32:46.463Z,9.40
2023-01-05T00:35:14.962Z,8.00
2023-01-05T00:37:42.642Z,7.47
2023-01-05T00:40:12.190Z,3.77
2023-01-05T00:42:40.008Z,6.97
2023-01-05T00:45:09.599Z,8.30
2023-01-05T00:47:37.565Z,6.20
2023-01-05T00:50:07.997Z,6.63
2023-01-05T00:52:36.150Z,6.77
2023-01-05T00:55:03.883Z,8.20
2023-01-05T00:57:32.209Z,6.77
2023-01-05T01:00:02.228Z,7.60
2023-01-05T01:02:30.735Z,7.20
2023-01-05T01:04:58.605Z,9.77
2023-01-05T01:07:27.959Z,14.93
2023-01-05T01:09:55.885Z,11.33
2023-01-05T01:12:24.129Z,10.60
2023-01-05T01:14:52.260Z,12.23
2023-01-05T01:17:20.135Z,11.87
2023-01-05T01:19:47.880Z,11.60
2023-01-05T01:22:16.099Z,8.57
2023-01-05T01:24:45.124Z,8.90
2023-01-05T01:27:13.351Z,6.50
2023-01-05T01:29:41.047Z,10.13
2023-01-05T01:32:09.273Z,8.97
2023-01-05T01:34:36.966Z,6.23
2023-01-05T01:37:04.649Z,8.13
2023-01-05T01:39:33.231Z,7.40
2023-01-05T01:42:02.252Z,7.17
2023-01-05T01:44:51.148Z,6.50
2023-01-05T01:47:22.476Z,8.67
2023-01-05T01:49:50.849Z,8.70
2023-01-05T01:52:18.709Z,7.90
2023-01-05T01:54:47.198Z,8.17
2023-01-05T01:57:16.350Z,10.27
2023-01-05T01:59:44.489Z,8.90
2023-01-05T02:02:12.285Z,5.40
2023-01-05T02:04:40.271Z,6.20
2023-01-05T02:07:08.576Z,4.73
2023-01-05T02:09:36.480Z,5.57
2023-01-05T02:12:08.208Z,3.80
2023-01-05T02:14:41.744Z,6.50
2023-01-05T02:17:16.995Z,9.50
2023-01-05T02:20:16.417Z,7.63
2023-01-05T02:22:57.634Z,7.90
2023-01-05T02:25:41.031Z,7.67
2023-01-05T02:28:15.324Z,5.70
2023-01-05T02:31:02.085Z,6.03
2023-01-05T02:33:34.361Z,4.77
2023-01-05T02:36:05.171Z,5.63
2023-01-05T02:38:35.093Z,8.93
2023-01-05T02:41:07.525Z,6.50
2023-01-05T02:43:38.367Z,7.77
2023-01-05T02:46:08.176Z,12.70
2023-01-05T02:48:35.908Z,7.03
2023-01-05T02:51:04.772Z,4.40
2023-01-05T02:53:34.132Z,4.63
2023-01-05T02:56:03.365Z,6.30
2023-01-05T02:58:34.224Z,3.93
2023-01-05T03:01:03.249Z,8.33
2023-01-05T03:03:33.720Z,8.67
2023-01-05T03:06:04.222Z,7.10
2023-01-05T03:08:33.278Z,4.90
2023-01-05T03:11:20.460Z,8.03
2023-01-05T03:13:50.276Z,7.47
2023-01-05T03:16:21.394Z,7.40
2023-01-05T03:19:09.020Z,6.60
2023-01-05T03:21:54.405Z,7.67
2023-01-05T03:24:40.383Z,6.97
2023-01-05T03:27:26.198Z,6.43
2023-01-05T03:30:12.285Z,4.97
2023-01-05T03:33:00.428Z,5.63
2023-01-05T03:35:33.403Z,4.70
2023-01-05T03:38:04.489Z,8.77
2023-01-05T03:40:34.007Z,7.27
2023-01-05T03:43:01.758Z,7.37
2023-01-05T03:45:36.198Z,7.13
2023-01-05T03:48:03.912Z,7.43
2023-01-05T03:50:32.935Z,8.27
2023-01-05T03:53:01.067Z,7.53
2023-01-05T03:55:28.752Z,9.27
2023-01-05T03:57:56.449Z,5.27
2023-01-05T04:00:25.145Z,6.33
2023-01-05T04:02:52.999Z,7.83
2023-01-05T04:05:20.840Z,11.37
2023-01-05T04:07:49.887Z,9.70
2023-01-05T04:10:17.661Z,9.03
2023-01-05T04:12:46.233Z,8.70
2023-01-05T04:15:14.202Z,12.13
2023-01-05T04:17:42.027Z,8.40
2023-01-05T04:20:10.778Z,8.00
2023-01-05T04:22:38.835Z,7.63
2023-01-05T04:25:08.796Z,5.70
2023-01-05T04:27:36.488Z,7.20
2023-01-05T04:30:05.043Z,7.40
2023-01-05T04:32:32.924Z,7.60
2023-01-05T04:35:07.047Z,7.53
2023-01-05T04:37:38.646Z,11.60
2023-01-05T04:40:09.435Z,8.37
2023-01-05T04:42:37.264Z,6.43
2023-01-05T04:45:06.148Z,8.83
2023-01-05T04:47:34.162Z,15.30
2023-01-05T04:50:02.550Z,11.03
2023-01-05T04:52:30.551Z,8.70
2023-01-05T04:54:58.766Z,7.63
2023-01-05T04:57:28.287Z,9.33
2023-01-05T04:59:56.505Z,9.67
2023-01-05T05:02:24.257Z,6.63
2023-01-05T05:04:52.058Z,6.77
2023-01-05T05:07:20.193Z,8.73
2023-01-05T05:09:47.902Z,13.30
2023-01-05T05:12:15.753Z,7.97
2023-01-05T05:14:45.314Z,6.23
2023-01-05T05:17:13.568Z,6.27
2023-01-05T05:19:41.499Z,6.87
2023-01-05T05:22:09.883Z,8.57
2023-01-05T05:24:37.727Z,5.83
2023-01-05T05:27:06.158Z,6.00
2023-01-05T05:29:34.054Z,10.60
2023-01-05T05:32:03.240Z,10.93
2023-01-05T05:34:31.085Z,8.87
2023-01-05T05:36:58.801Z,15.00
2023-01-05T05:39:26.898Z,7.70
2023-01-05T05:41:54.581Z,6.20
2023-01-05T05:44:22.382Z,5.47
2023-01-05T05:46:50.437Z,5.63
2023-01-05T05:49:20.248Z,6.77
2023-01-05T05:51:48.078Z,7.00
2023-01-05T05:54:16.356Z,9.87
2023-01-05T05:56:44.185Z,14.20
2023-01-05T05:59:12.023Z,7.00
2023-01-05T06:01:40.136Z,8.73
2023-01-05T06:04:08.694Z,8.90
2023-01-05T06:06:38.810Z,10.90
2023-01-05T06:09:06.786Z,8.60
2023-01-05T06:11:34.860Z,8.30
2023-01-05T06:14:04.498Z,6.97
2023-01-05T06:16:32.477Z,7.57
2023-01-05T06:19:00.330Z,6.67
2023-01-05T06:21:28.873Z,6.40
2023-01-05T06:23:58.211Z,8.70
2023-01-05T06:26:26.444Z,8.70
2023-01-05T06:28:54.201Z,10.37
2023-01-05T06:31:22.117Z,6.87
2023-01-05T06:33:49.991Z,10.87
2023-01-05T06:36:17.761Z,7.27
2023-01-05T06:38:45.939Z,7.93
2023-01-05T06:41:14.950Z,9.50
2023-01-05T06:43:43.033Z,7.47
2023-01-05T06:46:10.767Z,7.63
2023-01-05T06:48:38.502Z,6.33
2023-01-05T06:51:06.533Z,8.83
2023-01-05T06:53:34.812Z,8.10
2023-01-05T06:56:02.536Z,8.50
2023-01-05T06:58:32.412Z,11.00
2023-01-05T07:01:00.542Z,8.90
2023-01-05T07:03:28.516Z,6.83
2023-01-05T07:05:56.488Z,6.43
2023-01-05T07:08:24.310Z,5.17
2023-01-05T07:10:52.521Z,6.70
2023-01-05T07:13:20.558Z,9.17
2023-01-05T07:15:50.097Z,7.30
2023-01-05T07:18:17.794Z,7.40
2023-01-05T07:20:45.880Z,6.53
2023-01-05T07:23:13.566Z,9.93
2023-01-05T07:25:41.288Z,5.50
2023-01-05T07:28:09.003Z,7.27
2023-01-05T07:30:37.216Z,4.47
2023-01-05T07:33:06.248Z,5.57
2023-01-05T07:35:34.369Z,5.10
2023-01-05T07:38:02.445Z,5.53
2023-01-05T07:40:30.748Z,6.47
2023-01-05T07:42:58.650Z,6.50
2023-01-05T07:45:26.426Z,3.43
2023-01-05T07:47:54.726Z,6.80
2023-01-05T07:50:24.303Z,6.77
2023-01-05T07:52:52.609Z,7.67
2023-01-05T07:55:20.439Z,4.90
2023-01-05T07:57:48.821Z,4.73
2023-01-05T08:00:17.071Z,3.80
2023-01-05T08:02:46.542Z,4.70
2023-01-05T08:05:14.307Z,5.10
2023-01-05T08:07:44.012Z,4.37
2023-01-05T08:10:29.945Z,3.50
2023-01-05T08:13:20.433Z,6.23
2023-01-05T08:15:51.234Z,7.37
2023-01-05T08:18:20.008Z,5.17
2023-01-05T08:20:52.473Z,4.90
2023-01-05T08:23:25.278Z,5.83
2023-01-05T08:25:54.196Z,4.03
2023-01-05T08:28:22.436Z,4.63
2023-01-05T08:30:50.257Z,4.83
2023-01-05T08:33:18.688Z,4.33
2023-01-05T08:35:46.730Z,5.20
2023-01-05T08:38:14.557Z,5.30
2023-01-05T08:40:44.271Z,8.00
2023-01-05T08:43:12.136Z,5.17
2023-01-05T08:45:40.279Z,4.53
2023-01-05T08:48:09.163Z,3.13
2023-01-05T08:50:39.005Z,3.73
2023-01-05T08:53:06.757Z,5.10
2023-01-05T08:55:34.634Z,4.03
2023-01-05T08:58:06.496Z,3.90
2023-01-05T09:00:34.642Z,4.83
2023-01-05T09:03:02.886Z,3.77
2023-01-05T09:05:31.107Z,2.90
2023-01-05T09:07:59.035Z,3.70
2023-01-05T09:10:26.918Z,5.73
2023-01-05T09:12:54.779Z,5.63
2023-01-05T09:15:24.294Z,5.23
2023-01-05T09:17:52.189Z,4.70
2023-01-05T09:20:20.151Z,6.50
2023-01-05T09:22:48.459Z,6.10
2023-01-05T09:25:16.270Z,3.67
2023-01-05T09:27:44.050Z,2.60
2023-01-05T09:30:15.766Z,3.27
2023-01-05T09:32:45.365Z,3.07
2023-01-05T09:35:13.075Z,3.33
2023-01-05T09:37:41.255Z,3.00
2023-01-05T09:40:10.234Z,3.10
2023-01-05T09:42:37.977Z,4.20
2023-01-05T09:45:07.438Z,4.93
2023-01-05T09:47:37.534Z,2.67
2023-01-05T09:50:08.132Z,4.20
2023-01-05T09:52:38.554Z,4.00
2023-01-05T09:55:11.817Z,8.47
2023-01-05T09:57:39.838Z,2.63
2023-01-05T10:00:08.908Z,5.27
2023-01-05T10:02:43.757Z,5.10
2023-01-05T10:05:13.519Z,3.90
2023-01-05T10:07:43.948Z,3.07
2023-01-05T10:10:18.783Z,3.70
2023-01-05T10:13:07.296Z,2.80
2023-01-05T10:15:40.887Z,3.17
2023-01-05T10:18:13.857Z,5.00
2023-01-05T10:20:55.405Z,5.20
2023-01-05T10:23:39.329Z,3.93
2023-01-05T10:26:10.716Z,3.47
2023-01-05T10:28:42.059Z,5.40
2023-01-05T10:31:14.012Z,3.20
2023-01-05T10:33:53.178Z,2.47
2023-01-05T10:37:06.615Z,2.37
2023-01-05T10:39:25.337Z,3.67
2023-01-05T10:41:58.818Z,4.07
2023-01-05T10:44:41.251Z,2.87
2023-01-05T10:47:09.384Z,2.40
2023-01-05T10:49:37.734Z,3.63
2023-01-05T10:52:07.249Z,2.57
2023-01-05T10:54:38.708Z,2.70
2023-01-05T10:57:38.037Z,3.60
2023-01-05T11:00:14.496Z,3.53
2023-01-05T11:02:43.549Z,5.00
2023-01-05T11:05:33.178Z,3.53
2023-01-05T11:08:03.207Z,3.10
2023-01-05T11:10:33.077Z,4.37
2023-01-05T11:13:03.688Z,3.93
2023-01-05T11:15:32.870Z,3.57
2023-01-05T11:18:00.679Z,3.80
2023-01-05T11:20:28.966Z,5.10
2023-01-05T11:22:57.119Z,3.20
2023-01-05T11:25:28.668Z,5.50
2023-01-05T11:28:17.590Z,2.93
2023-01-05T11:30:56.453Z,3.40
2023-01-05T11:33:26.056Z,2.90
2023-01-05T11:35:53.885Z,6.93
2023-01-05T11:38:24.567Z,2.70
2023-01-05T11:40:53.931Z,3.67
2023-01-05T11:43:21.885Z,2.60
2023-01-05T11:45:51.545Z,5.73
2023-01-05T11:48:21.317Z,3.00
2023-01-05T11:50:50.411Z,6.20
2023-01-05T11:53:26.901Z,3.87
2023-01-05T11:56:02.263Z,4.67
2023-01-05T11:58:33.732Z,4.50
2023-01-05T12:01:20.329Z,3.17
2023-01-05T12:03:58.904Z,4.30
2023-01-05T12:06:32.620Z,3.10
2023-01-05T12:09:04.896Z,7.33
2023-01-05T12:11:36.781Z,5.13
2023-01-05T12:14:11.839Z,5.73
2023-01-05T12:16:46.458Z,7.07
2023-01-05T12:19:32.821Z,5.53
2023-01-05T12:22:26.059Z,5.53
2023-01-05T12:24:59.675Z,4.30
2023-01-05T12:27:34.621Z,7.87
2023-01-05T12:31:59.508Z,6.47
2023-01-05T12:36:07.105Z,8.97
2023-01-05T12:38:41.378Z,5.27
2023-01-05T12:41:34.039Z,4.83
2023-01-05T12:44:43.486Z,6.17
2023-01-05T12:47:27.816Z,3.97
2023-01-05T12:49:58.594Z,3.67
2023-01-05T12:52:29.376Z,3.27
2023-01-05T12:54:59.250Z,3.20
2023-01-05T12:57:28.579Z,4.77
2023-01-05T13:00:00.453Z,5.77
2023-01-05T13:02:32.872Z,4.00
2023-01-05T13:05:03.606Z,4.50
2023-01-05T13:07:33.118Z,4.60
2023-01-05T13:10:03.297Z,4.00
2023-01-05T13:12:32.691Z,3.50
2023-01-05T13:15:07.540Z,6.47
2023-01-05T13:17:36.012Z,3.83
2023-01-05T13:20:05.788Z,5.27
2023-01-05T13:22:35.100Z,3.03
2023-01-05T13:25:05.269Z,3.90
2023-01-05T13:27:33.147Z,3.47
2023-01-05T13:30:01.748Z,2.90
2023-01-05T13:32:42.820Z,4.40
2023-01-05T13:35:29.309Z,3.23
2023-01-05T13:38:37.588Z,5.47
2023-01-05T13:41:15.826Z,3.90
2023-01-05T13:44:01.811Z,2.67
2023-01-05T13:46:49.704Z,3.80
2023-01-05T13:49:30.326Z,3.93
2023-01-05T13:51:58.530Z,4.23
2023-01-05T13:54:43.565Z,2.43
2023-01-05T13:57:22.964Z,6.43
2023-01-05T14:00:04.021Z,3.93
2023-01-05T14:02:36.398Z,4.10
2023-01-05T14:05:06.521Z,3.37
2023-01-05T14:07:34.511Z,3.23
2023-01-05T14:10:03.164Z,4.23
2023-01-05T14:12:46.125Z,2.70
2023-01-05T14:15:30.288Z,3.47
2023-01-05T14:18:01.978Z,3.10
2023-01-05T14:20:36.521Z,2.67
2023-01-05T14:23:06.612Z,6.10
2023-01-05T14:25:53.949Z,4.23
2023-01-05T14:28:24.976Z,6.23
2023-01-05T14:30:53.244Z,4.30
2023-01-05T14:33:21.078Z,6.97
2023-01-05T14:35:50.655Z,6.47
2023-01-05T14:38:22.386Z,6.83
2023-01-05T14:40:52.847Z,6.60
2023-01-05T14:43:28.228Z,6.93
2023-01-05T14:46:01.536Z,7.20
2023-01-05T14:48:31.159Z,8.37
2023-01-05T14:51:23.657Z,9.00
2023-01-05T14:53:52.027Z,6.90
2023-01-05T14:56:23.056Z,8.47
2023-01-05T14:58:55.824Z,9.40
2023-01-05T15:01:26.441Z,9.27
2023-01-05T15:03:56.700Z,10.20
2023-01-05T15:06:27.525Z,10.50
2023-01-05T15:09:07.867Z,8.90
2023-01-05T15:11:44.565Z,10.70
2023-01-05T15:14:34.924Z,10.63
2023-01-05T15:17:42.119Z,8.60
2023-01-05T15:21:04.090Z,10.60
2023-01-05T15:23:43.933Z,7.23
2023-01-05T15:26:18.262Z,10.50
2023-01-05T15:29:11.423Z,9.47
2023-01-05T15:31:41.775Z,9.53
2023-01-05T15:34:19.872Z,7.50
2023-01-05T15:36:51.275Z,11.00
2023-01-05T15:39:28.531Z,7.17
2023-01-05T15:41:57.341Z,7.40
2023-01-05T15:44:25.044Z,7.13
2023-01-05T15:46:53.136Z,8.57
2023-01-05T15:49:23.165Z,7.37
2023-01-05T15:51:52.308Z,10.13
2023-01-05T15:54:22.202Z,8.00
2023-01-05T15:56:51.362Z,7.30
2023-01-05T15:59:23.080Z,7.50
2023-01-05T16:01:51.023Z,9.90
2023-01-05T16:04:19.288Z,6.20
2023-01-05T16:06:48.570Z,7.60
2023-01-05T16:09:23.617Z,8.80
2023-01-05T16:11:53.943Z,9.10
2023-01-05T16:14:25.306Z,6.10
2023-01-05T16:16:54.856Z,11.13
2023-01-05T16:19:26.620Z,6.23
2023-01-05T16:21:56.977Z,6.20
2023-01-05T16:24:29.048Z,6.57
2023-01-05T16:26:58.348Z,6.80
2023-01-05T16:29:34.441Z,6.17
2023-01-05T16:32:02.416Z,9.00
2023-01-05T16:34:31.486Z,4.60
2023-01-05T16:37:03.149Z,5.40
2023-01-05T16:39:36.016Z,5.50
2023-01-05T16:42:24.642Z,6.87
2023-01-05T16:44:53.763Z,4.80
2023-01-05T16:47:33.864Z,5.33
2023-01-05T16:50:02.031Z,5.37
2023-01-05T16:52:38.979Z,5.27
2023-01-05T16:55:28.389Z,5.00
2023-01-05T16:57:58.061Z,5.60
2023-01-05T17:00:37.456Z,6.23
2023-01-05T17:03:28.381Z,5.70
2023-01-05T17:05:56.827Z,4.67
2023-01-05T17:08:27.904Z,5.23
2023-01-05T17:10:55.952Z,5.23
2023-01-05T17:13:28.645Z,4.40
2023-01-05T17:15:56.354Z,4.23
2023-01-05T17:18:25.719Z,4.47
2023-01-05T17:20:54.546Z,4.40
2023-01-05T17:23:24.091Z,4.17
2023-01-05T17:28:22.124Z,4.47
2023-01-05T17:30:51.895Z,3.97
2023-01-05T17:33:19.798Z,6.67
2023-01-05T17:38:15.840Z,5.30
2023-01-05T17:40:44.153Z,5.87
2023-01-05T17:43:12.074Z,4.83
2023-01-05T17:45:41.933Z,5.60
2023-01-05T17:50:40.640Z,3.93
2023-01-05T17:53:08.663Z,7.40
2023-01-05T17:55:37.044Z,5.37
2023-01-05T17:58:05.079Z,4.93
2023-01-05T18:00:34.872Z,3.53
2023-01-05T18:03:03.215Z,6.23
2023-01-05T18:05:32.271Z,6.20
2023-01-05T18:08:00.359Z,6.47
2023-01-05T18:10:29.399Z,6.13
2023-01-05T18:12:57.333Z,4.53
2023-01-05T18:17:57.446Z,5.30
2023-01-05T18:20:25.161Z,6.20
2023-01-05T18:22:54.886Z,5.77
2023-01-05T18:25:22.780Z,4.33
2023-01-05T18:27:50.729Z,5.87
2023-01-05T18:30:19.107Z,5.27
2023-01-05T18:32:46.880Z,4.43
2023-01-05T18:35:15.351Z,4.30
2023-01-05T18:37:43.353Z,3.60
2023-01-05T18:40:14.087Z,3.47
2023-01-05T18:42:42.040Z,5.80
2023-01-05T18:45:19.666Z,4.03
2023-01-05T18:47:57.126Z,3.83
2023-01-05T18:50:25.398Z,6.10
2023-01-05T18:52:53.397Z,6.37
2023-01-05T18:55:22.916Z,5.43
2023-01-05T18:57:50.596Z,6.10
2023-01-05T19:00:19.236Z,7.10
2023-01-05T19:02:46.897Z,10.60
2023-01-05T19:05:14.944Z,4.27
2023-01-05T19:07:42.780Z,8.30
2023-01-05T19:10:10.830Z,4.80
2023-01-05T19:12:40.354Z,7.67
2023-01-05T19:15:09.307Z,5.73
2023-01-05T19:17:37.206Z,7.63
2023-01-05T19:20:05.754Z,5.87
2023-01-05T19:22:34.509Z,7.97
2023-01-05T19:25:02.413Z,5.90
2023-01-05T19:27:30.351Z,5.70
2023-01-05T19:30:00.073Z,5.23
2023-01-05T19:32:27.987Z,5.20
2023-01-05T19:34:56.284Z,6.00
2023-01-05T19:37:24.142Z,6.07
2023-01-05T19:39:52.507Z,5.17
2023-01-05T19:42:20.551Z,5.53
2023-01-05T19:44:49.203Z,6.83
2023-01-05T19:47:18.324Z,4.87
2023-01-05T19:49:46.045Z,8.33
2023-01-05T19:52:13.883Z,8.43
2023-01-05T19:54:42.218Z,6.07
2023-01-05T19:57:10.181Z,9.40
2023-01-05T19:59:38.109Z,3.90
2023-01-05T20:02:07.263Z,6.03
2023-01-05T20:04:36.864Z,5.13
2023-01-05T20:07:08.583Z,4.80
2023-01-05T20:09:36.473Z,9.07
2023-01-05T20:12:14.525Z,12.23
2023-01-05T20:14:43.245Z,8.50
2023-01-05T20:17:11.956Z,8.00
2023-01-05T20:19:41.225Z,6.37
2023-01-05T20:22:14.400Z,4.40
2023-01-05T20:24:42.783Z,5.90
2023-01-05T20:27:13.021Z,8.80
2023-01-05T20:29:41.154Z,8.77
2023-01-05T20:32:10.460Z,11.63
2023-01-05T20:34:39.124Z,8.10
2023-01-05T20:37:09.334Z,7.03
2023-01-05T20:39:37.680Z,7.60
2023-01-05T20:42:05.756Z,4.97
2023-01-05T20:44:35.500Z,5.07
2023-01-05T20:47:03.848Z,8.17
2023-01-05T20:49:32.419Z,6.57
2023-01-05T20:52:00.625Z,8.50
2023-01-05T20:54:30.237Z,11.57
2023-01-05T20:56:58.023Z,9.03
2023-01-05T20:59:28.768Z,8.53
2023-01-05T21:01:56.529Z,7.57
2023-01-05T21:04:25.014Z,7.43
2023-01-05T21:06:54.106Z,11.00
2023-01-05T21:09:21.901Z,7.30
2023-01-05T21:11:50.975Z,11.80
2023-01-05T21:14:19.643Z,5.97
2023-01-05T21:16:49.043Z,10.57
2023-01-05T21:19:18.643Z,5.10
2023-01-05T21:21:47.103Z,7.80
2023-01-05T21:24:15.327Z,10.10
2023-01-05T21:26:43.608Z,10.20
2023-01-05T21:29:13.084Z,6.43
2023-01-05T21:31:41.458Z,7.93
2023-01-05T21:34:11.424Z,10.60
2023-01-05T21:36:41.712Z,8.43
2023-01-05T21:39:10.087Z,7.47
2023-01-05T21:41:55.874Z,9.97
2023-01-05T21:44:25.060Z,9.30
2023-01-05T21:46:53.470Z,8.87
2023-01-05T21:49:21.271Z,10.80
2023-01-05T21:52:07.471Z,8.83
2023-01-05T21:54:52.635Z,12.03
2023-01-05T21:57:21.018Z,14.17
2023-01-05T21:59:50.261Z,15.27
2023-01-05T22:02:18.411Z,9.33
2023-01-05T22:04:46.188Z,9.50
2023-01-05T22:07:13.920Z,9.07
2023-01-05T22:09:42.226Z,14.70
2023-01-05T22:12:10.088Z,8.83
2023-01-05T22:14:38.134Z,11.33
2023-01-05T22:17:08.090Z,9.70
2023-01-05T22:19:36.417Z,5.73
2023-01-05T22:22:04.324Z,9.30
2023-01-05T22:24:32.208Z,10.10
2023-01-05T22:27:00.118Z,8.07
2023-01-05T22:29:28.468Z,8.00
2023-01-05T22:31:58.228Z,11.30
2023-01-05T22:34:28.645Z,9.30
2023-01-05T22:36:56.565Z,15.03
2023-01-05T22:39:24.905Z,9.07
2023-01-05T22:41:52.762Z,9.77
2023-01-05T22:44:20.582Z,8.97
2023-01-05T22:46:48.318Z,8.20
2023-01-05T22:49:16.711Z,11.37
2023-01-05T22:51:46.314Z,8.80
2023-01-05T22:54:14.151Z,12.03
2023-01-05T22:56:41.891Z,11.73
2023-01-05T22:59:09.610Z,13.83
2023-01-05T23:01:38.399Z,8.10
2023-01-05T23:04:06.749Z,9.30
2023-01-05T23:06:34.515Z,9.20
2023-01-05T23:09:03.809Z,12.40
2023-01-05T23:11:32.326Z,10.73
2023-01-05T23:14:00.986Z,6.60
2023-01-05T23:16:29.368Z,13.27
2023-01-05T23:18:57.782Z,12.77
2023-01-05T23:21:26.265Z,12.57
2023-01-05T23:23:54.665Z,9.03
2023-01-05T23:26:24.259Z,7.60
2023-01-05T23:28:51.989Z,9.83
2023-01-05T23:31:20.348Z,10.60
2023-01-05T23:33:48.644Z,9.00
2023-01-05T23:36:17.437Z,9.27
2023-01-05T23:38:45.476Z,7.30
2023-01-05T23:41:14.693Z,13.03
2023-01-05T23:43:44.975Z,9.23
2023-01-05T23:46:13.574Z,8.43
2023-01-05T23:48:41.384Z,11.90
2023-01-05T23:51:13.269Z,8.77
2023-01-05T23:53:42.048Z,10.83
2023-01-05T23:56:12.169Z,10.30
2023-01-05T23:58:39.883Z,10.90
