createdAt,value
2023-02-17T00:00:56.675Z,12.00
2023-02-17T00:03:25.371Z,12.00
2023-02-17T00:05:54.664Z,12.00
2023-02-17T00:08:22.735Z,12.00
2023-02-17T00:10:58.473Z,12.00
2023-02-17T00:13:26.626Z,12.00
2023-02-17T00:15:55.049Z,12.10
2023-02-17T00:18:23.848Z,12.20
2023-02-17T00:20:52.064Z,12.10
2023-02-17T00:23:21.425Z,12.10
2023-02-17T00:25:49.286Z,12.10
2023-02-17T00:28:17.331Z,12.20
2023-02-17T00:30:45.332Z,12.20
2023-02-17T00:33:13.587Z,12.20
2023-02-17T00:35:43.849Z,12.20
2023-02-17T00:38:11.840Z,12.20
2023-02-17T00:40:42.445Z,12.20
2023-02-17T00:43:10.399Z,12.30
2023-02-17T00:45:38.235Z,12.30
2023-02-17T00:48:06.211Z,12.30
2023-02-17T00:50:34.285Z,12.30
2023-02-17T00:53:06.056Z,12.30
2023-02-17T00:55:34.411Z,12.30
2023-02-17T00:58:03.928Z,12.40
2023-02-17T01:00:31.806Z,12.40
2023-02-17T01:03:02.075Z,12.40
2023-02-17T01:05:30.198Z,12.30
2023-02-17T01:07:58.282Z,12.40
2023-02-17T01:10:26.240Z,12.40
2023-02-17T01:12:54.315Z,12.40
2023-02-17T01:15:24.394Z,12.40
2023-02-17T01:17:52.402Z,12.40
2023-02-17T01:20:23.295Z,12.40
2023-02-17T01:22:51.476Z,12.40
2023-02-17T01:25:19.557Z,12.40
2023-02-17T01:27:47.989Z,12.40
2023-02-17T01:30:16.357Z,12.40
2023-02-17T01:32:47.677Z,12.50
2023-02-17T01:35:16.389Z,12.50
2023-02-17T01:37:45.955Z,12.50
2023-02-17T01:40:16.031Z,12.40
2023-02-17T01:42:43.931Z,12.40
2023-02-17T01:45:35.431Z,12.50
2023-02-17T01:48:09.752Z,12.50
2023-02-17T01:50:41.259Z,12.50
2023-02-17T01:53:12.636Z,12.40
2023-02-17T01:55:42.594Z,12.50
2023-02-17T01:58:14.185Z,12.50
2023-02-17T02:00:42.585Z,12.50
2023-02-17T02:03:14.895Z,12.50
2023-02-17T02:05:43.452Z,12.50
2023-02-17T02:08:13.112Z,12.50
2023-02-17T02:10:40.998Z,12.50
2023-02-17T02:13:09.373Z,12.50
2023-02-17T02:15:45.610Z,12.50
2023-02-17T02:18:30.566Z,12.60
2023-02-17T02:21:25.391Z,12.60
2023-02-17T02:24:22.820Z,12.60
2023-02-17T02:27:29.278Z,12.60
2023-02-17T02:30:27.379Z,12.60
2023-02-17T02:33:04.359Z,12.60
2023-02-17T02:35:41.472Z,12.60
2023-02-17T02:38:18.188Z,12.70
2023-02-17T02:40:50.035Z,12.70
2023-02-17T02:43:18.726Z,12.60
2023-02-17T02:45:46.821Z,12.70
2023-02-17T02:48:16.091Z,12.70
2023-02-17T02:50:58.237Z,12.70
2023-02-17T02:53:45.992Z,12.80
2023-02-17T02:56:23.343Z,12.70
2023-02-17T02:59:02.161Z,12.70
2023-02-17T03:01:38.974Z,12.70
2023-02-17T03:04:14.770Z,12.80
2023-02-17T03:06:49.198Z,12.80
2023-02-17T03:09:22.130Z,12.70
2023-02-17T03:11:50.929Z,12.80
2023-02-17T03:14:21.270Z,12.80
2023-02-17T03:16:50.395Z,12.70
2023-02-17T03:19:23.332Z,12.80
2023-02-17T03:21:53.526Z,12.80
2023-02-17T03:24:21.465Z,12.80
2023-02-17T03:26:51.043Z,12.90
2023-02-17T03:29:19.165Z,12.80
2023-02-17T03:31:47.137Z,12.80
2023-02-17T03:34:15.166Z,12.80
2023-02-17T03:36:44.597Z,12.90
2023-02-17T03:39:12.756Z,12.90
2023-02-17T03:41:40.586Z,12.90
2023-02-17T03:44:08.858Z,12.90
2023-02-17T03:46:39.353Z,12.90
2023-02-17T03:49:07.310Z,12.90
2023-02-17T03:51:35.234Z,12.90
2023-02-17T03:54:05.137Z,12.90
2023-02-17T03:56:33.428Z,12.90
2023-02-17T03:59:01.366Z,13.00
2023-02-17T04:01:29.458Z,12.90
2023-02-17T04:03:57.869Z,12.90
2023-02-17T04:06:25.966Z,12.90
2023-02-17T04:08:54.082Z,13.00
2023-02-17T04:11:23.295Z,12.90
2023-02-17T04:13:51.339Z,12.90
2023-02-17T04:16:19.566Z,12.90
2023-02-17T04:18:47.649Z,12.90
2023-02-17T04:21:15.551Z,12.90
2023-02-17T04:23:43.557Z,12.90
2023-02-17T04:26:11.732Z,12.90
2023-02-17T04:28:42.309Z,13.00
2023-02-17T04:31:10.602Z,12.90
2023-02-17T04:33:38.883Z,12.90
2023-02-17T04:36:07.462Z,12.90
2023-02-17T04:38:36.303Z,12.90
2023-02-17T04:41:06.124Z,13.00
2023-02-17T04:43:34.765Z,12.90
2023-02-17T04:46:04.476Z,12.90
2023-02-17T04:48:32.993Z,12.90
2023-02-17T04:51:00.888Z,13.00
2023-02-17T04:53:28.890Z,12.90
2023-02-17T04:55:56.911Z,12.90
2023-02-17T04:58:24.789Z,12.90
2023-02-17T05:00:52.799Z,12.90
2023-02-17T05:03:22.283Z,13.00
2023-02-17T05:05:51.190Z,13.00
2023-02-17T05:08:19.127Z,13.10
2023-02-17T05:10:47.122Z,13.00
2023-02-17T05:13:15.439Z,13.00
2023-02-17T05:15:44.397Z,13.00
2023-02-17T05:18:12.692Z,13.00
2023-02-17T05:20:42.607Z,13.00
2023-02-17T05:23:10.704Z,13.00
2023-02-17T05:25:41.024Z,13.00
2023-02-17T05:28:09.099Z,13.00
2023-02-17T05:30:37.240Z,13.00
2023-02-17T05:33:05.266Z,13.00
2023-02-17T05:35:35.370Z,13.00
2023-02-17T05:38:04.611Z,13.00
2023-02-17T05:40:32.534Z,13.00
2023-02-17T05:43:00.657Z,13.00
2023-02-17T05:45:28.502Z,13.00
2023-02-17T05:47:56.372Z,13.00
2023-02-17T05:50:24.293Z,13.00
2023-02-17T05:52:52.116Z,13.00
2023-02-17T05:55:22.145Z,13.00
2023-02-17T05:57:50.057Z,13.00
2023-02-17T06:00:18.647Z,13.00
2023-02-17T06:02:46.617Z,13.10
2023-02-17T06:05:15.669Z,13.00
2023-02-17T06:07:43.854Z,13.00
2023-02-17T06:10:12.394Z,13.00
2023-02-17T06:12:41.795Z,13.00
2023-02-17T06:15:10.368Z,13.00
2023-02-17T06:17:38.346Z,13.00
2023-02-17T06:20:08.619Z,13.00
2023-02-17T06:22:36.782Z,13.00
2023-02-17T06:25:05.099Z,13.00
2023-02-17T06:27:33.227Z,13.00
2023-02-17T06:30:02.686Z,13.10
2023-02-17T06:32:30.692Z,13.10
2023-02-17T06:34:58.542Z,13.10
2023-02-17T06:37:26.599Z,13.00
2023-02-17T06:39:54.679Z,13.10
2023-02-17T06:42:22.550Z,13.00
2023-02-17T06:44:50.508Z,13.00
2023-02-17T06:47:19.729Z,13.00
2023-02-17T06:49:47.590Z,13.00
2023-02-17T06:52:15.842Z,13.00
2023-02-17T06:54:47.240Z,13.10
2023-02-17T06:57:15.249Z,13.10
2023-02-17T06:59:43.219Z,13.10
2023-02-17T07:02:12.853Z,13.10
2023-02-17T07:04:42.560Z,13.10
2023-02-17T07:07:11.288Z,13.10
2023-02-17T07:09:40.033Z,13.10
2023-02-17T07:12:08.487Z,13.10
2023-02-17T07:14:36.978Z,13.10
2023-02-17T07:17:04.913Z,13.20
2023-02-17T07:19:32.929Z,13.20
2023-02-17T07:22:02.870Z,13.20
2023-02-17T07:24:30.832Z,13.20
2023-02-17T07:26:58.771Z,13.20
2023-02-17T07:29:26.682Z,13.30
2023-02-17T07:31:55.017Z,13.30
2023-02-17T07:34:22.949Z,13.30
2023-02-17T07:36:50.891Z,13.30
2023-02-17T07:39:20.196Z,13.30
2023-02-17T07:41:48.228Z,13.30
2023-02-17T07:44:19.321Z,13.30
2023-02-17T07:46:47.432Z,13.30
2023-02-17T07:49:15.658Z,13.30
2023-02-17T07:51:43.818Z,13.30
2023-02-17T07:54:13.185Z,13.30
2023-02-17T07:56:42.542Z,13.30
2023-02-17T07:59:10.636Z,13.30
2023-02-17T08:01:39.158Z,13.30
2023-02-17T08:04:07.268Z,13.30
2023-02-17T08:06:35.258Z,13.20
2023-02-17T08:09:20.829Z,13.20
2023-02-17T08:12:07.375Z,13.20
2023-02-17T08:14:35.817Z,13.20
2023-02-17T08:17:03.737Z,13.20
2023-02-17T08:19:46.532Z,13.20
2023-02-17T08:22:17.359Z,13.20
2023-02-17T08:24:45.445Z,13.20
2023-02-17T08:27:15.520Z,13.20
2023-02-17T08:29:44.356Z,13.30
2023-02-17T08:32:12.699Z,13.20
2023-02-17T08:34:40.581Z,13.20
2023-02-17T08:37:09.451Z,13.30
2023-02-17T08:39:38.309Z,13.30
2023-02-17T08:42:06.886Z,13.30
2023-02-17T08:44:37.772Z,13.30
2023-02-17T08:47:06.937Z,13.30
2023-02-17T08:49:35.012Z,13.40
2023-02-17T08:52:03.819Z,13.40
2023-02-17T08:54:31.748Z,13.40
2023-02-17T08:56:59.862Z,13.40
2023-02-17T08:59:27.782Z,13.50
2023-02-17T09:01:57.302Z,13.50
2023-02-17T09:04:25.704Z,13.50
2023-02-17T09:06:56.083Z,13.50
2023-02-17T09:09:26.919Z,13.60
2023-02-17T09:11:56.419Z,13.60
2023-02-17T09:14:24.954Z,13.70
2023-02-17T09:16:53.766Z,13.70
2023-02-17T09:19:23.444Z,13.70
2023-02-17T09:21:51.567Z,13.70
2023-02-17T09:24:19.966Z,13.70
2023-02-17T09:26:48.121Z,13.80
2023-02-17T09:29:16.013Z,13.90
2023-02-17T09:31:45.583Z,13.80
2023-02-17T09:34:13.526Z,13.90
2023-02-17T09:36:43.670Z,13.90
2023-02-17T09:39:13.941Z,14.00
2023-02-17T09:41:47.341Z,14.10
2023-02-17T09:44:21.705Z,14.10
2023-02-17T09:47:02.248Z,14.30
2023-02-17T09:49:37.758Z,14.30
2023-02-17T09:52:13.128Z,14.50
2023-02-17T09:54:50.467Z,14.60
2023-02-17T09:57:22.635Z,14.60
2023-02-17T09:59:55.156Z,14.80
2023-02-17T10:02:30.818Z,14.90
2023-02-17T10:05:03.971Z,15.10
2023-02-17T10:07:38.228Z,15.20
2023-02-17T10:10:11.371Z,15.40
2023-02-17T10:12:44.822Z,15.50
2023-02-17T10:15:17.872Z,15.60
2023-02-17T10:17:53.148Z,15.90
2023-02-17T10:20:24.105Z,16.00
2023-02-17T10:22:59.115Z,16.10
2023-02-17T10:25:57.748Z,16.30
2023-02-17T10:28:39.389Z,16.40
2023-02-17T10:31:14.157Z,16.70
2023-02-17T10:33:52.068Z,16.90
2023-02-17T10:36:27.081Z,17.00
2023-02-17T10:39:02.857Z,17.30
2023-02-17T10:41:37.120Z,17.50
2023-02-17T10:44:10.046Z,17.70
2023-02-17T10:46:41.283Z,17.80
2023-02-17T10:49:17.830Z,17.90
2023-02-17T10:51:45.797Z,17.90
2023-02-17T10:54:30.304Z,17.90
2023-02-17T10:57:02.339Z,17.90
2023-02-17T10:59:35.399Z,17.90
2023-02-17T11:02:17.680Z,17.80
2023-02-17T11:04:47.821Z,17.80
2023-02-17T11:07:17.868Z,17.70
2023-02-17T11:09:55.281Z,17.60
2023-02-17T11:12:28.750Z,17.60
2023-02-17T11:14:57.603Z,17.60
2023-02-17T11:17:29.863Z,17.50
2023-02-17T11:20:03.709Z,17.50
2023-02-17T11:22:35.988Z,17.50
2023-02-17T11:25:08.267Z,17.50
2023-02-17T11:27:36.548Z,17.50
2023-02-17T11:30:16.122Z,17.60
2023-02-17T11:32:44.758Z,17.50
2023-02-17T11:35:24.453Z,17.60
2023-02-17T11:38:02.442Z,17.60
2023-02-17T11:40:33.671Z,17.60
2023-02-17T11:43:03.763Z,17.70
2023-02-17T11:45:41.008Z,17.80
2023-02-17T11:48:27.258Z,17.90
2023-02-17T11:50:59.652Z,18.00
2023-02-17T11:53:39.994Z,18.00
2023-02-17T11:56:17.955Z,18.00
2023-02-17T11:58:59.595Z,18.00
2023-02-17T12:01:45.076Z,17.90
2023-02-17T12:04:25.875Z,17.90
2023-02-17T12:07:13.691Z,17.80
2023-02-17T12:09:54.297Z,17.80
2023-02-17T12:12:37.707Z,17.80
2023-02-17T12:15:25.243Z,17.70
2023-02-17T12:18:02.197Z,17.70
2023-02-17T12:20:40.543Z,17.70
2023-02-17T12:23:22.895Z,17.70
2023-02-17T12:25:56.627Z,17.70
2023-02-17T12:28:42.794Z,17.80
2023-02-17T12:31:21.351Z,17.80
2023-02-17T12:33:58.198Z,17.90
2023-02-17T12:36:30.990Z,18.00
2023-02-17T12:39:02.511Z,18.20
2023-02-17T12:41:35.988Z,18.20
2023-02-17T12:44:11.063Z,18.30
2023-02-17T12:46:42.334Z,18.40
2023-02-17T12:49:15.060Z,18.50
2023-02-17T12:51:46.926Z,18.60
2023-02-17T12:54:21.675Z,18.70
2023-02-17T12:56:58.135Z,18.70
2023-02-17T12:59:34.234Z,18.80
2023-02-17T13:02:04.535Z,18.90
2023-02-17T13:04:34.715Z,18.90
2023-02-17T13:07:21.066Z,19.00
2023-02-17T13:09:51.324Z,19.00
2023-02-17T13:12:39.026Z,19.00
2023-02-17T13:15:24.457Z,19.00
2023-02-17T13:18:01.211Z,19.00
2023-02-17T13:20:42.304Z,18.90
2023-02-17T13:23:16.586Z,18.90
2023-02-17T13:25:44.807Z,18.80
2023-02-17T13:28:35.164Z,18.80
2023-02-17T13:31:13.631Z,18.70
2023-02-17T13:33:44.568Z,18.70
2023-02-17T13:36:20.492Z,18.70
2023-02-17T13:38:59.810Z,18.60
2023-02-17T13:41:29.081Z,18.70
2023-02-17T13:43:57.191Z,18.60
2023-02-17T13:46:29.284Z,18.60
2023-02-17T13:49:02.968Z,18.60
2023-02-17T13:51:33.049Z,18.60
2023-02-17T13:54:07.536Z,18.60
2023-02-17T13:56:35.641Z,18.50
2023-02-17T13:59:11.744Z,18.50
2023-02-17T14:01:43.950Z,18.50
2023-02-17T14:04:21.501Z,18.50
2023-02-17T14:06:51.012Z,18.50
2023-02-17T14:09:24.799Z,18.50
2023-02-17T14:11:54.398Z,18.50
2023-02-17T14:14:25.045Z,18.50
2023-02-17T14:17:03.072Z,18.50
2023-02-17T14:19:42.469Z,18.50
2023-02-17T14:22:24.961Z,18.50
2023-02-17T14:25:01.025Z,18.50
2023-02-17T14:27:29.183Z,18.50
2023-02-17T14:29:57.094Z,18.50
2023-02-17T14:32:32.385Z,18.50
2023-02-17T14:35:21.246Z,18.50
2023-02-17T14:37:49.130Z,18.50
2023-02-17T14:40:19.945Z,18.40
2023-02-17T14:42:48.761Z,18.40
2023-02-17T14:45:17.910Z,18.40
2023-02-17T14:47:48.139Z,18.40
2023-02-17T14:50:17.333Z,18.50
2023-02-17T14:52:46.879Z,18.40
2023-02-17T14:55:19.847Z,18.40
2023-02-17T14:57:47.927Z,18.40
2023-02-17T15:00:16.999Z,18.40
2023-02-17T15:02:45.292Z,18.40
2023-02-17T15:05:14.703Z,18.40
2023-02-17T15:07:42.922Z,18.40
2023-02-17T15:10:25.735Z,18.40
2023-02-17T15:12:53.806Z,18.40
2023-02-17T15:15:21.826Z,18.40
2023-02-17T15:17:50.215Z,18.40
2023-02-17T15:20:19.840Z,18.40
2023-02-17T15:22:52.540Z,18.30
2023-02-17T15:25:23.350Z,18.30
2023-02-17T15:27:51.791Z,18.30
2023-02-17T15:30:21.869Z,18.20
2023-02-17T15:32:50.018Z,18.30
2023-02-17T15:35:22.856Z,18.20
2023-02-17T15:37:51.261Z,18.20
2023-02-17T15:40:20.876Z,18.20
2023-02-17T15:42:54.661Z,18.20
2023-02-17T15:45:23.745Z,18.10
2023-02-17T15:47:53.636Z,18.10
2023-02-17T15:50:24.058Z,18.10
2023-02-17T15:52:52.713Z,18.00
2023-02-17T15:55:23.551Z,18.00
2023-02-17T15:57:54.380Z,18.00
2023-02-17T16:00:25.212Z,18.00
2023-02-17T16:02:54.263Z,17.90
2023-02-17T16:05:27.064Z,17.90
2023-02-17T16:07:56.080Z,17.90
2023-02-17T16:10:27.078Z,17.80
2023-02-17T16:12:58.021Z,17.90
2023-02-17T16:15:27.933Z,17.80
2023-02-17T16:17:57.604Z,17.80
2023-02-17T16:20:29.660Z,17.70
2023-02-17T16:22:57.569Z,17.70
2023-02-17T16:25:25.676Z,17.60
2023-02-17T16:27:54.227Z,17.60
2023-02-17T16:30:24.639Z,17.60
2023-02-17T16:32:53.593Z,17.50
2023-02-17T16:35:23.546Z,17.40
2023-02-17T16:37:57.149Z,17.40
2023-02-17T16:40:27.586Z,17.30
2023-02-17T16:42:55.941Z,17.20
2023-02-17T16:45:27.817Z,17.20
2023-02-17T16:47:58.932Z,17.10
2023-02-17T16:50:29.412Z,17.00
2023-02-17T16:53:00.471Z,17.00
2023-02-17T16:55:30.752Z,16.90
2023-02-17T16:57:59.837Z,16.80
2023-02-17T17:00:29.834Z,16.80
2023-02-17T17:02:57.996Z,16.70
2023-02-17T17:05:27.978Z,16.60
2023-02-17T17:07:56.373Z,16.50
2023-02-17T17:10:30.042Z,16.50
2023-02-17T17:12:58.574Z,16.50
2023-02-17T17:15:27.299Z,16.40
2023-02-17T17:17:58.547Z,16.30
2023-02-17T17:20:31.907Z,16.30
2023-02-17T17:23:01.447Z,16.30
2023-02-17T17:25:31.680Z,16.20
2023-02-17T17:27:59.617Z,16.20
2023-02-17T17:30:31.526Z,16.10
2023-02-17T17:32:59.977Z,16.10
2023-02-17T17:35:28.327Z,16.00
2023-02-17T17:37:57.674Z,16.00
2023-02-17T17:40:27.945Z,15.90
2023-02-17T17:42:58.607Z,15.90
2023-02-17T17:45:26.972Z,15.90
2023-02-17T17:47:55.460Z,15.80
2023-02-17T17:50:25.766Z,15.80
2023-02-17T17:52:53.793Z,15.70
2023-02-17T17:55:21.900Z,15.70
2023-02-17T17:57:49.850Z,15.70
2023-02-17T18:00:20.379Z,15.60
2023-02-17T18:02:48.578Z,15.60
2023-02-17T18:05:17.044Z,15.60
2023-02-17T18:07:47.105Z,15.50
2023-02-17T18:10:15.791Z,15.50
2023-02-17T18:12:45.114Z,15.60
2023-02-17T18:15:13.735Z,15.50
2023-02-17T18:17:44.063Z,15.40
2023-02-17T18:20:13.368Z,15.40
2023-02-17T18:22:41.449Z,15.40
2023-02-17T18:25:10.482Z,15.30
2023-02-17T18:27:40.789Z,15.30
2023-02-17T18:30:10.318Z,15.30
2023-02-17T18:32:38.666Z,15.30
2023-02-17T18:35:10.384Z,15.30
2023-02-17T18:37:40.343Z,15.30
2023-02-17T18:40:12.528Z,15.30
2023-02-17T18:42:40.914Z,15.30
2023-02-17T18:45:09.933Z,15.30
2023-02-17T18:47:38.103Z,15.30
2023-02-17T18:50:09.430Z,15.30
2023-02-17T18:52:38.298Z,15.20
2023-02-17T18:55:06.701Z,15.20
2023-02-17T18:57:35.317Z,15.20
2023-02-17T19:00:03.558Z,15.20
2023-02-17T19:02:31.691Z,15.10
2023-02-17T19:05:00.299Z,15.20
2023-02-17T19:07:29.774Z,15.10
2023-02-17T19:09:57.865Z,15.20
2023-02-17T19:12:27.033Z,15.30
2023-02-17T19:14:56.263Z,15.10
2023-02-17T19:17:24.704Z,15.10
2023-02-17T19:19:53.119Z,15.10
2023-02-17T19:22:21.486Z,15.10
2023-02-17T19:24:54.400Z,15.10
2023-02-17T19:27:22.648Z,15.10
2023-02-17T19:29:50.675Z,15.00
2023-02-17T19:32:18.634Z,15.10
2023-02-17T19:34:46.927Z,15.10
2023-02-17T19:37:15.671Z,15.00
2023-02-17T19:39:43.618Z,15.00
2023-02-17T19:42:13.051Z,15.00
2023-02-17T19:44:41.275Z,15.00
2023-02-17T19:47:09.364Z,15.10
2023-02-17T19:49:37.348Z,15.00
2023-02-17T19:52:06.204Z,15.00
2023-02-17T19:54:34.145Z,15.00
2023-02-17T19:57:02.077Z,15.00
2023-02-17T19:59:33.095Z,15.00
2023-02-17T20:02:01.263Z,15.00
2023-02-17T20:04:29.490Z,15.00
2023-02-17T20:06:58.723Z,15.00
2023-02-17T20:09:26.581Z,15.00
2023-02-17T20:11:54.549Z,15.00
2023-02-17T20:14:22.665Z,15.00
2023-02-17T20:16:53.228Z,14.90
2023-02-17T20:19:21.469Z,14.90
2023-02-17T20:21:49.407Z,15.00
2023-02-17T20:24:17.378Z,15.00
2023-02-17T20:26:47.360Z,15.00
2023-02-17T20:29:15.658Z,15.00
2023-02-17T20:31:44.260Z,14.90
2023-02-17T20:34:24.883Z,14.90
2023-02-17T20:36:52.935Z,15.00
2023-02-17T20:39:20.815Z,14.90
2023-02-17T20:41:48.867Z,14.90
2023-02-17T20:44:18.012Z,14.90
2023-02-17T20:46:46.885Z,14.90
2023-02-17T20:49:16.575Z,14.90
2023-02-17T20:51:44.664Z,14.80
2023-02-17T20:54:12.693Z,14.90
2023-02-17T20:56:43.500Z,14.80
2023-02-17T20:59:12.937Z,14.80
2023-02-17T21:01:41.665Z,14.80
2023-02-17T21:04:09.806Z,14.80
2023-02-17T21:06:43.122Z,14.80
2023-02-17T21:09:17.149Z,14.80
2023-02-17T21:11:46.662Z,14.80
2023-02-17T21:14:15.357Z,14.80
2023-02-17T21:16:43.359Z,14.80
2023-02-17T21:19:11.460Z,14.80
2023-02-17T21:21:40.991Z,14.70
2023-02-17T21:24:09.775Z,14.80
2023-02-17T21:26:37.991Z,14.70
2023-02-17T21:29:06.412Z,14.70
2023-02-17T21:31:34.679Z,14.70
2023-02-17T21:34:02.805Z,14.70
2023-02-17T21:36:31.025Z,14.70
2023-02-17T21:39:00.761Z,14.70
2023-02-17T21:41:30.425Z,14.70
2023-02-17T21:44:16.491Z,14.60
2023-02-17T21:46:46.396Z,14.70
2023-02-17T21:49:15.093Z,14.60
2023-02-17T21:51:43.073Z,14.60
2023-02-17T21:54:13.889Z,14.60
2023-02-17T21:56:42.195Z,14.60
2023-02-17T21:59:10.297Z,14.60
2023-02-17T22:01:38.621Z,14.60
2023-02-17T22:04:08.177Z,14.60
2023-02-17T22:06:38.319Z,14.60
2023-02-17T22:09:08.050Z,14.60
2023-02-17T22:11:39.867Z,14.60
2023-02-17T22:14:11.152Z,14.60
2023-02-17T22:16:39.745Z,14.60
2023-02-17T22:19:09.142Z,14.60
2023-02-17T22:21:37.041Z,14.60
2023-02-17T22:24:05.394Z,14.60
2023-02-17T22:26:33.324Z,14.60
2023-02-17T22:29:03.184Z,14.70
2023-02-17T22:31:31.864Z,14.50
2023-02-17T22:34:02.532Z,14.70
2023-02-17T22:36:33.340Z,14.50
2023-02-17T22:39:01.660Z,14.50
2023-02-17T22:41:29.915Z,14.50
2023-02-17T22:43:57.855Z,14.50
2023-02-17T22:46:27.635Z,14.50
2023-02-17T22:48:58.712Z,14.50
2023-02-17T22:51:30.059Z,14.50
2023-02-17T22:53:58.625Z,14.50
2023-02-17T22:56:26.551Z,14.50
2023-02-17T22:58:56.531Z,14.50
2023-02-17T23:01:25.258Z,14.50
2023-02-17T23:03:55.341Z,14.50
2023-02-17T23:06:26.215Z,14.40
2023-02-17T23:08:54.947Z,14.40
2023-02-17T23:11:38.997Z,14.40
2023-02-17T23:14:07.258Z,14.40
2023-02-17T23:16:35.332Z,14.40
2023-02-17T23:19:08.000Z,14.40
2023-02-17T23:21:36.940Z,14.50
2023-02-17T23:24:05.312Z,14.40
2023-02-17T23:26:33.325Z,14.40
2023-02-17T23:29:01.298Z,14.40
2023-02-17T23:31:29.214Z,14.40
2023-02-17T23:33:57.461Z,14.40
2023-02-17T23:36:26.729Z,14.40
2023-02-17T23:38:55.726Z,14.40
2023-02-17T23:41:23.971Z,14.40
2023-02-17T23:43:52.339Z,14.40
2023-02-17T23:46:20.649Z,14.40
2023-02-17T23:48:48.943Z,14.40
2023-02-17T23:51:19.069Z,14.40
2023-02-17T23:53:48.675Z,14.50
2023-02-17T23:56:19.574Z,14.40
2023-02-17T23:58:47.753Z,14.40
