createdAt,value
2024-03-30T00:00:06.357Z,93274.00
2024-03-30T00:01:06.373Z,93273.00
2024-03-30T00:02:06.386Z,93278.00
2024-03-30T00:03:06.432Z,93275.00
2024-03-30T00:04:06.481Z,93269.00
2024-03-30T00:05:06.455Z,93263.00
2024-03-30T00:06:06.518Z,93271.00
2024-03-30T00:07:06.553Z,93275.00
2024-03-30T00:08:06.608Z,93259.00
2024-03-30T00:09:06.647Z,93265.00
2024-03-30T00:10:06.702Z,93265.00
2024-03-30T00:11:06.756Z,93273.00
2024-03-30T00:12:06.798Z,93271.00
2024-03-30T00:13:06.825Z,93259.00
2024-03-30T00:14:06.860Z,93261.00
2024-03-30T00:15:06.913Z,93253.00
2024-03-30T00:16:06.952Z,93261.00
2024-03-30T00:17:07.064Z,93258.00
2024-03-30T00:18:07.061Z,93266.00
2024-03-30T00:19:07.104Z,93261.00
2024-03-30T00:20:07.139Z,93255.00
2024-03-30T00:21:07.190Z,93252.00
2024-03-30T00:22:07.231Z,93247.00
2024-03-30T00:23:07.287Z,93248.00
2024-03-30T00:24:07.328Z,93252.00
2024-03-30T00:25:07.367Z,93251.00
2024-03-30T00:26:07.415Z,93246.00
2024-03-30T00:27:07.449Z,93241.00
2024-03-30T00:28:07.505Z,93243.00
2024-03-30T00:29:07.555Z,93242.00
2024-03-30T00:30:07.655Z,93241.00
2024-03-30T00:31:07.581Z,93236.00
2024-03-30T00:32:07.582Z,93246.00
2024-03-30T00:33:07.585Z,93257.00
2024-03-30T00:34:07.582Z,93250.00
2024-03-30T00:35:07.580Z,93235.00
2024-03-30T00:36:07.576Z,93225.00
2024-03-30T00:37:07.571Z,93230.00
2024-03-30T00:38:07.575Z,93230.00
2024-03-30T00:39:07.577Z,93232.00
2024-03-30T00:40:07.583Z,93228.00
2024-03-30T00:41:07.578Z,93234.00
2024-03-30T00:42:07.571Z,93232.00
2024-03-30T00:43:07.575Z,93218.00
2024-03-30T00:44:07.605Z,93220.00
2024-03-30T00:45:07.575Z,93217.00
2024-03-30T00:46:07.595Z,93222.00
2024-03-30T00:47:07.572Z,93225.00
2024-03-30T00:48:07.576Z,93228.00
2024-03-30T00:49:07.568Z,93225.00
2024-03-30T00:50:07.565Z,93226.00
2024-03-30T00:51:07.596Z,93226.00
2024-03-30T00:52:07.627Z,93227.00
2024-03-30T00:53:07.688Z,93230.00
2024-03-30T00:54:07.727Z,93223.00
2024-03-30T00:55:07.791Z,93218.00
2024-03-30T00:56:07.835Z,93216.00
2024-03-30T00:57:07.889Z,93211.00
2024-03-30T00:58:07.950Z,93206.00
2024-03-30T00:59:07.985Z,93204.00
2024-03-30T01:00:08.059Z,93199.00
2024-03-30T01:01:08.080Z,93200.00
2024-03-30T01:02:08.114Z,93199.00
2024-03-30T01:03:08.125Z,93212.00
2024-03-30T01:04:08.154Z,93216.00
2024-03-30T01:05:08.201Z,93219.00
2024-03-30T01:06:08.247Z,93221.00
2024-03-30T01:07:08.293Z,93222.00
2024-03-30T01:08:08.315Z,93216.00
2024-03-30T01:09:08.274Z,93200.00
2024-03-30T01:10:08.274Z,93184.00
2024-03-30T01:11:08.300Z,93187.00
2024-03-30T01:12:08.264Z,93205.00
2024-03-30T01:13:08.266Z,93198.00
2024-03-30T01:14:08.272Z,93193.00
2024-03-30T01:15:08.317Z,93191.00
2024-03-30T01:16:08.342Z,93192.00
2024-03-30T01:17:08.350Z,93187.00
2024-03-30T01:18:08.355Z,93182.00
2024-03-30T01:19:08.355Z,93179.00
2024-03-30T01:20:08.395Z,93176.00
2024-03-30T01:21:16.565Z,93183.00
2024-03-30T01:22:09.446Z,93185.00
2024-03-30T01:23:08.439Z,93182.00
2024-03-30T01:24:08.432Z,93184.00
2024-03-30T01:25:08.426Z,93187.00
2024-03-30T01:26:08.406Z,93191.00
2024-03-30T01:27:08.395Z,93193.00
2024-03-30T01:28:08.398Z,93189.00
2024-03-30T01:29:08.391Z,93180.00
2024-03-30T01:30:08.388Z,93178.00
2024-03-30T01:31:08.361Z,93178.00
2024-03-30T01:32:08.426Z,93175.00
2024-03-30T01:33:08.375Z,93170.00
2024-03-30T01:34:08.370Z,93167.00
2024-03-30T01:35:08.370Z,93176.00
2024-03-30T01:36:08.366Z,93186.00
2024-03-30T01:37:08.354Z,93193.00
2024-03-30T01:38:08.350Z,93183.00
2024-03-30T01:39:08.351Z,93178.00
2024-03-30T01:40:08.365Z,93172.00
2024-03-30T01:41:08.357Z,93163.00
2024-03-30T01:42:08.365Z,93161.00
2024-03-30T01:43:08.410Z,93162.00
2024-03-30T01:44:08.455Z,93168.00
2024-03-30T01:45:08.501Z,93175.00
2024-03-30T01:46:08.549Z,93174.00
2024-03-30T01:47:08.599Z,93172.00
2024-03-30T01:48:08.663Z,93165.00
2024-03-30T01:49:08.702Z,93165.00
2024-03-30T01:50:08.728Z,93165.00
2024-03-30T01:51:08.729Z,93177.00
2024-03-30T01:52:08.727Z,93189.00
2024-03-30T01:53:08.731Z,93200.00
2024-03-30T01:54:08.729Z,93203.00
2024-03-30T01:55:08.723Z,93210.00
2024-03-30T01:56:08.736Z,93200.00
2024-03-30T01:57:08.735Z,93189.00
2024-03-30T01:58:08.755Z,93183.00
2024-03-30T01:59:08.741Z,93183.00
2024-03-30T02:00:08.731Z,93186.00
2024-03-30T02:01:08.716Z,93186.00
2024-03-30T02:02:08.718Z,93187.00
2024-03-30T02:03:08.729Z,93184.00
2024-03-30T02:04:08.723Z,93182.00
2024-03-30T02:05:08.721Z,93178.00
2024-03-30T02:06:08.725Z,93180.00
2024-03-30T02:07:08.727Z,93181.00
2024-03-30T02:08:08.756Z,93185.00
2024-03-30T02:09:08.798Z,93191.00
2024-03-30T02:10:08.838Z,93193.00
2024-03-30T02:11:08.880Z,93195.00
2024-03-30T02:12:08.949Z,93192.00
2024-03-30T02:13:08.976Z,93190.00
2024-03-30T02:14:09.023Z,93189.00
2024-03-30T02:15:09.078Z,93179.00
2024-03-30T02:16:09.114Z,93179.00
2024-03-30T02:17:09.155Z,93180.00
2024-03-30T02:18:09.194Z,93185.00
2024-03-30T02:19:09.238Z,93181.00
2024-03-30T02:20:09.237Z,93179.00
2024-03-30T02:21:09.237Z,93176.00
2024-03-30T02:22:09.228Z,93176.00
2024-03-30T02:23:09.904Z,93176.00
2024-03-30T02:24:09.229Z,93181.00
2024-03-30T02:25:09.260Z,93183.00
2024-03-30T02:26:09.303Z,93181.00
2024-03-30T02:27:09.347Z,93173.00
2024-03-30T02:28:09.397Z,93164.00
2024-03-30T02:29:09.437Z,93161.00
2024-03-30T02:30:09.490Z,93163.00
2024-03-30T02:31:09.535Z,93168.00
2024-03-30T02:32:09.572Z,93180.00
2024-03-30T02:33:09.624Z,93177.00
2024-03-30T02:34:09.670Z,93177.00
2024-03-30T02:35:09.742Z,93181.00
2024-03-30T02:36:09.770Z,93182.00
2024-03-30T02:37:09.848Z,93182.00
2024-03-30T02:38:09.892Z,93180.00
2024-03-30T02:39:09.913Z,93181.00
2024-03-30T02:40:09.916Z,93177.00
2024-03-30T02:41:09.899Z,93176.00
2024-03-30T02:42:09.895Z,93176.00
2024-03-30T02:43:09.903Z,93181.00
2024-03-30T02:44:10.828Z,93182.00
2024-03-30T02:45:09.903Z,93189.00
2024-03-30T02:46:09.901Z,93182.00
2024-03-30T02:47:09.918Z,93180.00
2024-03-30T02:48:09.925Z,93183.00
2024-03-30T02:49:09.994Z,93184.00
2024-03-30T02:50:10.022Z,93184.00
2024-03-30T02:51:10.009Z,93184.00
2024-03-30T02:52:10.022Z,93187.00
2024-03-30T02:53:10.034Z,93177.00
2024-03-30T02:54:10.033Z,93170.00
2024-03-30T02:55:10.053Z,93176.00
2024-03-30T02:56:10.038Z,93185.00
2024-03-30T02:57:10.060Z,93186.00
2024-03-30T02:58:10.086Z,93184.00
2024-03-30T02:59:10.136Z,93184.00
2024-03-30T03:00:10.186Z,93185.00
2024-03-30T03:01:10.232Z,93188.00
2024-03-30T03:02:10.290Z,93192.00
2024-03-30T03:03:10.351Z,93185.00
2024-03-30T03:04:10.404Z,93178.00
2024-03-30T03:05:10.456Z,93185.00
2024-03-30T03:06:10.512Z,93182.00
2024-03-30T03:07:10.564Z,93182.00
2024-03-30T03:08:10.631Z,93176.00
2024-03-30T03:09:10.661Z,93172.00
2024-03-30T03:10:10.726Z,93175.00
2024-03-30T03:11:10.794Z,93182.00
2024-03-30T03:12:10.807Z,93184.00
2024-03-30T03:13:10.857Z,93185.00
2024-03-30T03:14:10.927Z,93183.00
2024-03-30T03:15:10.974Z,93181.00
2024-03-30T03:16:11.018Z,93178.00
2024-03-30T03:17:11.079Z,93175.00
2024-03-30T03:18:11.126Z,93178.00
2024-03-30T03:19:11.190Z,93183.00
2024-03-30T03:20:11.238Z,93190.00
2024-03-30T03:21:11.294Z,93186.00
2024-03-30T03:22:11.349Z,93183.00
2024-03-30T03:23:11.401Z,93183.00
2024-03-30T03:24:11.464Z,93180.00
2024-03-30T03:25:11.519Z,93181.00
2024-03-30T03:26:11.587Z,93180.00
2024-03-30T03:27:11.651Z,93184.00
2024-03-30T03:28:11.711Z,93181.00
2024-03-30T03:29:11.781Z,93190.00
2024-03-30T03:30:11.816Z,93193.00
2024-03-30T03:31:11.818Z,93193.00
2024-03-30T03:32:11.837Z,93191.00
2024-03-30T03:33:11.856Z,93194.00
2024-03-30T03:34:11.870Z,93194.00
2024-03-30T03:35:11.882Z,93199.00
2024-03-30T03:36:11.897Z,93208.00
2024-03-30T03:37:11.910Z,93212.00
2024-03-30T03:38:11.999Z,93213.00
2024-03-30T03:39:11.934Z,93211.00
2024-03-30T03:40:11.956Z,93210.00
2024-03-30T03:41:11.960Z,93208.00
2024-03-30T03:42:11.997Z,93211.00
2024-03-30T03:43:12.032Z,93213.00
2024-03-30T03:44:12.073Z,93209.00
2024-03-30T03:45:12.121Z,93209.00
2024-03-30T03:46:12.205Z,93211.00
2024-03-30T03:47:12.228Z,93212.00
2024-03-30T03:48:12.327Z,93212.00
2024-03-30T03:49:12.364Z,93214.00
2024-03-30T03:50:12.421Z,93213.00
2024-03-30T03:51:12.466Z,93218.00
2024-03-30T03:52:12.522Z,93232.00
2024-03-30T03:53:12.592Z,93238.00
2024-03-30T03:54:12.644Z,93229.00
2024-03-30T03:55:12.714Z,93227.00
2024-03-30T03:56:12.731Z,93219.00
2024-03-30T03:57:12.784Z,93219.00
2024-03-30T03:58:12.873Z,93223.00
2024-03-30T03:59:12.899Z,93218.00
2024-03-30T04:00:12.969Z,93214.00
2024-03-30T04:01:13.015Z,93216.00
2024-03-30T04:02:13.072Z,93223.00
2024-03-30T04:03:13.144Z,93221.00
2024-03-30T04:04:13.196Z,93223.00
2024-03-30T04:05:13.258Z,93215.00
2024-03-30T04:06:13.340Z,93217.00
2024-03-30T04:07:13.328Z,93219.00
2024-03-30T04:08:13.377Z,93222.00
2024-03-30T04:09:13.363Z,93228.00
2024-03-30T04:10:13.382Z,93217.00
2024-03-30T04:11:13.404Z,93217.00
2024-03-30T04:12:13.412Z,93223.00
2024-03-30T04:13:13.451Z,93234.00
2024-03-30T04:14:13.439Z,93228.00
2024-03-30T04:15:13.446Z,93224.00
2024-03-30T04:16:13.474Z,93219.00
2024-03-30T04:17:13.487Z,93215.00
2024-03-30T04:18:13.515Z,93222.00
2024-03-30T04:19:13.545Z,93225.00
2024-03-30T04:20:13.533Z,93234.00
2024-03-30T04:21:13.566Z,93241.00
2024-03-30T04:22:13.627Z,93242.00
2024-03-30T04:23:13.682Z,93238.00
2024-03-30T04:24:13.717Z,93238.00
2024-03-30T04:25:13.714Z,93235.00
2024-03-30T04:26:13.725Z,93232.00
2024-03-30T04:27:13.738Z,93230.00
2024-03-30T04:28:13.754Z,93229.00
2024-03-30T04:29:13.762Z,93235.00
2024-03-30T04:30:13.791Z,93240.00
2024-03-30T04:31:13.792Z,93238.00
2024-03-30T04:32:13.803Z,93240.00
2024-03-30T04:33:13.828Z,93236.00
2024-03-30T04:34:13.891Z,93235.00
2024-03-30T04:35:13.951Z,93235.00
2024-03-30T04:36:14.005Z,93241.00
2024-03-30T04:37:14.072Z,93246.00
2024-03-30T04:38:14.143Z,93242.00
2024-03-30T04:39:14.205Z,93235.00
2024-03-30T04:40:14.275Z,93243.00
2024-03-30T04:41:21.538Z,93251.00
2024-03-30T04:42:21.549Z,93254.00
2024-03-30T04:43:21.540Z,93252.00
2024-03-30T04:44:21.542Z,93250.00
2024-03-30T04:45:21.534Z,93235.00
2024-03-30T04:46:21.537Z,93224.00
2024-03-30T04:47:21.533Z,93232.00
2024-03-30T04:48:21.533Z,93242.00
2024-03-30T04:49:21.538Z,93240.00
2024-03-30T04:50:21.523Z,93236.00
2024-03-30T04:51:21.515Z,93235.00
2024-03-30T04:52:21.511Z,93228.00
2024-03-30T04:53:21.507Z,93231.00
2024-03-30T04:54:21.511Z,93231.00
2024-03-30T04:55:21.507Z,93226.00
2024-03-30T04:56:21.504Z,93226.00
2024-03-30T04:57:21.527Z,93234.00
2024-03-30T04:58:21.518Z,93233.00
2024-03-30T04:59:21.511Z,93217.00
2024-03-30T05:00:21.503Z,93207.00
2024-03-30T05:01:21.538Z,93203.00
2024-03-30T05:02:21.599Z,93204.00
2024-03-30T05:03:21.664Z,93210.00
2024-03-30T05:04:21.720Z,93222.00
2024-03-30T05:05:21.787Z,93224.00
2024-03-30T05:06:21.845Z,93228.00
2024-03-30T05:07:21.898Z,93236.00
2024-03-30T05:08:21.966Z,93237.00
2024-03-30T05:09:22.023Z,93243.00
2024-03-30T05:10:22.092Z,93245.00
2024-03-30T05:11:22.154Z,93241.00
2024-03-30T05:12:22.229Z,93240.00
2024-03-30T05:13:22.270Z,93237.00
2024-03-30T05:14:22.311Z,93224.00
2024-03-30T05:15:22.330Z,93226.00
2024-03-30T05:16:22.404Z,93223.00
2024-03-30T05:17:22.461Z,93231.00
2024-03-30T05:18:22.508Z,93221.00
2024-03-30T05:19:22.516Z,93213.00
2024-03-30T05:20:22.536Z,93218.00
2024-03-30T05:21:22.553Z,93218.00
2024-03-30T05:22:22.651Z,93217.00
2024-03-30T05:23:22.648Z,93218.00
2024-03-30T05:24:22.671Z,93216.00
2024-03-30T05:25:22.680Z,93220.00
2024-03-30T05:26:22.830Z,93226.00
2024-03-30T05:27:22.808Z,93225.00
2024-03-30T05:28:22.800Z,93229.00
2024-03-30T05:29:22.787Z,93227.00
2024-03-30T05:30:22.841Z,93238.00
2024-03-30T05:31:22.887Z,93233.00
2024-03-30T05:32:22.973Z,93224.00
2024-03-30T05:33:22.998Z,93232.00
2024-03-30T05:34:23.033Z,93245.00
2024-03-30T05:35:23.094Z,93225.00
2024-03-30T05:36:23.137Z,93236.00
2024-03-30T05:37:23.188Z,93220.00
2024-03-30T05:38:23.244Z,93229.00
2024-03-30T05:39:23.293Z,93232.00
2024-03-30T05:40:23.336Z,93235.00
2024-03-30T05:41:23.375Z,93229.00
2024-03-30T05:42:23.418Z,93229.00
2024-03-30T05:43:23.430Z,93237.00
2024-03-30T05:44:23.434Z,93246.00
2024-03-30T05:45:23.436Z,93229.00
2024-03-30T05:46:23.434Z,93226.00
2024-03-30T05:47:23.469Z,93230.00
2024-03-30T05:48:23.423Z,93234.00
2024-03-30T05:49:23.467Z,93236.00
2024-03-30T05:50:23.505Z,93241.00
2024-03-30T05:51:23.552Z,93243.00
2024-03-30T05:52:23.583Z,93230.00
2024-03-30T05:53:23.613Z,93240.00
2024-03-30T05:54:23.643Z,93234.00
2024-03-30T05:55:23.708Z,93227.00
2024-03-30T05:56:23.720Z,93227.00
2024-03-30T05:57:23.733Z,93225.00
2024-03-30T05:58:23.738Z,93228.00
2024-03-30T05:59:23.767Z,93231.00
2024-03-30T06:00:23.862Z,93239.00
2024-03-30T06:01:23.821Z,93241.00
2024-03-30T06:02:23.860Z,93239.00
2024-03-30T06:03:23.931Z,93234.00
2024-03-30T06:04:23.905Z,93234.00
2024-03-30T06:05:23.912Z,93237.00
2024-03-30T06:06:23.905Z,93241.00
2024-03-30T06:07:23.888Z,93244.00
2024-03-30T06:08:23.886Z,93236.00
2024-03-30T06:09:23.850Z,93238.00
2024-03-30T06:10:23.858Z,93230.00
2024-03-30T06:11:23.847Z,93222.00
2024-03-30T06:12:23.817Z,93234.00
2024-03-30T06:13:23.799Z,93238.00
2024-03-30T06:14:23.755Z,93231.00
2024-03-30T06:15:23.731Z,93234.00
2024-03-30T06:16:23.710Z,93232.00
2024-03-30T06:17:23.661Z,93235.00
2024-03-30T06:18:23.624Z,93233.00
2024-03-30T06:19:23.616Z,93224.00
2024-03-30T06:20:23.640Z,93219.00
2024-03-30T06:21:23.665Z,93223.00
2024-03-30T06:22:23.670Z,93226.00
2024-03-30T06:23:23.670Z,93227.00
2024-03-30T06:24:23.689Z,93229.00
2024-03-30T06:25:23.673Z,93223.00
2024-03-30T06:26:23.671Z,93210.00
2024-03-30T06:27:23.649Z,93212.00
2024-03-30T06:28:23.640Z,93213.00
2024-03-30T06:29:26.129Z,93220.00
2024-03-30T06:30:23.540Z,93209.00
2024-03-30T06:31:23.481Z,93216.00
2024-03-30T06:32:23.419Z,93215.00
2024-03-30T06:33:23.358Z,93211.00
2024-03-30T06:34:23.289Z,93213.00
2024-03-30T06:35:23.222Z,93214.00
2024-03-30T06:36:23.154Z,93222.00
2024-03-30T06:37:23.088Z,93214.00
2024-03-30T06:38:23.039Z,93211.00
2024-03-30T06:39:22.991Z,93213.00
2024-03-30T06:40:22.972Z,93215.00
2024-03-30T06:41:22.866Z,93223.00
2024-03-30T06:42:22.839Z,93206.00
2024-03-30T06:43:22.704Z,93215.00
2024-03-30T06:44:22.635Z,93209.00
2024-03-30T06:45:22.554Z,93208.00
2024-03-30T06:46:22.478Z,93201.00
2024-03-30T06:47:22.393Z,93199.00
2024-03-30T06:48:22.343Z,93196.00
2024-03-30T06:49:22.235Z,93195.00
2024-03-30T06:50:22.171Z,93200.00
2024-03-30T06:51:22.088Z,93205.00
2024-03-30T06:52:22.010Z,93197.00
2024-03-30T06:53:21.923Z,93190.00
2024-03-30T06:54:21.846Z,93193.00
2024-03-30T06:55:21.760Z,93192.00
2024-03-30T06:56:21.681Z,93186.00
2024-03-30T06:57:21.591Z,93187.00
2024-03-30T06:58:21.511Z,93183.00
2024-03-30T06:59:21.422Z,93176.00
2024-03-30T07:00:21.332Z,93179.00
2024-03-30T07:01:21.251Z,93178.00
2024-03-30T07:02:21.163Z,93172.00
2024-03-30T07:03:21.073Z,93177.00
2024-03-30T07:04:20.985Z,93174.00
2024-03-30T07:05:20.890Z,93172.00
2024-03-30T07:06:20.796Z,93169.00
2024-03-30T07:07:20.721Z,93161.00
2024-03-30T07:08:20.643Z,93161.00
2024-03-30T07:09:20.545Z,93146.00
2024-03-30T07:10:20.458Z,93156.00
2024-03-30T07:11:20.379Z,93156.00
2024-03-30T07:12:20.297Z,93149.00
2024-03-30T07:13:20.231Z,93161.00
2024-03-30T07:14:20.148Z,93161.00
2024-03-30T07:15:20.078Z,93162.00
2024-03-30T07:16:20.018Z,93152.00
2024-03-30T07:17:19.961Z,93154.00
2024-03-30T07:18:19.859Z,93152.00
2024-03-30T07:19:19.792Z,93163.00
2024-03-30T07:20:19.729Z,93167.00
2024-03-30T07:21:19.677Z,93172.00
2024-03-30T07:22:19.603Z,93162.00
2024-03-30T07:23:19.536Z,93171.00
2024-03-30T07:24:19.521Z,93167.00
2024-03-30T07:25:19.508Z,93164.00
2024-03-30T07:26:19.488Z,93155.00
2024-03-30T07:27:19.471Z,93156.00
2024-03-30T07:28:19.461Z,93152.00
2024-03-30T07:29:19.431Z,93158.00
2024-03-30T07:30:19.375Z,93146.00
2024-03-30T07:31:19.322Z,93130.00
2024-03-30T07:32:19.289Z,93130.00
2024-03-30T07:33:19.247Z,93133.00
2024-03-30T07:34:19.214Z,93136.00
2024-03-30T07:35:19.191Z,93130.00
2024-03-30T07:36:19.161Z,93122.00
2024-03-30T07:37:19.120Z,93126.00
2024-03-30T07:38:19.076Z,93125.00
2024-03-30T07:39:19.034Z,93120.00
2024-03-30T07:40:19.037Z,93116.00
2024-03-30T07:41:18.979Z,93114.00
2024-03-30T07:42:18.970Z,93109.00
2024-03-30T07:43:18.969Z,93112.00
2024-03-30T07:44:18.917Z,93111.00
2024-03-30T07:45:18.836Z,93100.00
2024-03-30T07:46:18.771Z,93093.00
2024-03-30T07:47:18.844Z,93091.00
2024-03-30T07:48:18.708Z,93089.00
2024-03-30T07:49:18.695Z,93091.00
2024-03-30T07:50:18.693Z,93096.00
2024-03-30T07:51:18.650Z,93088.00
2024-03-30T07:52:18.624Z,93078.00
2024-03-30T07:53:18.587Z,93076.00
2024-03-30T07:54:18.540Z,93074.00
2024-03-30T07:55:18.505Z,93067.00
2024-03-30T07:56:18.448Z,93086.00
2024-03-30T07:57:18.403Z,93089.00
2024-03-30T07:58:18.376Z,93085.00
2024-03-30T07:59:18.351Z,93077.00
2024-03-30T08:00:18.284Z,93079.00
2024-03-30T08:01:18.208Z,93068.00
2024-03-30T08:02:18.134Z,93061.00
2024-03-30T08:03:18.073Z,93075.00
2024-03-30T08:04:18.008Z,93072.00
2024-03-30T08:05:17.931Z,93077.00
2024-03-30T08:06:17.865Z,93061.00
2024-03-30T08:07:17.799Z,93070.00
2024-03-30T08:08:17.712Z,93060.00
2024-03-30T08:09:17.659Z,93054.00
2024-03-30T08:10:17.582Z,93051.00
2024-03-30T08:11:17.494Z,93047.00
2024-03-30T08:12:17.457Z,93043.00
2024-03-30T08:13:17.417Z,93049.00
2024-03-30T08:14:17.366Z,93033.00
2024-03-30T08:15:17.282Z,93039.00
2024-03-30T08:16:17.219Z,93036.00
2024-03-30T08:17:17.158Z,93041.00
2024-03-30T08:18:17.186Z,93048.00
2024-03-30T08:19:17.115Z,93052.00
2024-03-30T08:20:17.101Z,93051.00
2024-03-30T08:21:17.080Z,93044.00
2024-03-30T08:22:17.018Z,93050.00
2024-03-30T08:23:16.964Z,93046.00
2024-03-30T08:24:16.871Z,93046.00
2024-03-30T08:25:16.786Z,93044.00
2024-03-30T08:26:16.721Z,93044.00
2024-03-30T08:27:16.674Z,93041.00
2024-03-30T08:28:16.698Z,93053.00
2024-03-30T08:29:16.602Z,93040.00
2024-03-30T08:30:16.521Z,93043.00
2024-03-30T08:31:16.487Z,93042.00
2024-03-30T08:32:16.419Z,93045.00
2024-03-30T08:33:16.407Z,93034.00
2024-03-30T08:34:18.378Z,93033.00
2024-03-30T08:35:16.254Z,93026.00
2024-03-30T08:36:16.182Z,93022.00
2024-03-30T08:37:16.116Z,93026.00
2024-03-30T08:38:16.070Z,93022.00
2024-03-30T08:39:15.987Z,93018.00
2024-03-30T08:40:15.931Z,93022.00
2024-03-30T08:41:15.859Z,93016.00
2024-03-30T08:42:18.230Z,93008.00
2024-03-30T08:43:15.746Z,93007.00
2024-03-30T08:44:15.693Z,93018.00
2024-03-30T08:45:15.601Z,93011.00
2024-03-30T08:46:15.539Z,93011.00
2024-03-30T08:47:15.476Z,93018.00
2024-03-30T08:48:15.407Z,93011.00
2024-03-30T08:49:15.359Z,93012.00
2024-03-30T08:50:15.289Z,93008.00
2024-03-30T08:51:15.219Z,92994.00
2024-03-30T08:52:15.150Z,93000.00
2024-03-30T08:53:15.121Z,93002.00
2024-03-30T08:54:15.035Z,92999.00
2024-03-30T08:55:14.963Z,92994.00
2024-03-30T08:56:14.904Z,92988.00
2024-03-30T08:57:14.847Z,92990.00
2024-03-30T08:58:14.781Z,92988.00
2024-03-30T08:59:14.728Z,92986.00
2024-03-30T09:00:14.660Z,92984.00
2024-03-30T09:01:14.609Z,92980.00
2024-03-30T09:02:14.537Z,92980.00
2024-03-30T09:03:14.486Z,92987.00
2024-03-30T09:04:14.421Z,92988.00
2024-03-30T09:05:14.352Z,92980.00
2024-03-30T09:06:14.295Z,92988.00
2024-03-30T09:07:14.233Z,92975.00
2024-03-30T09:08:14.171Z,92978.00
2024-03-30T09:09:14.109Z,92963.00
2024-03-30T09:10:14.056Z,92959.00
2024-03-30T09:11:14.002Z,92954.00
2024-03-30T09:12:13.921Z,92956.00
2024-03-30T09:13:13.863Z,92955.00
2024-03-30T09:14:13.808Z,92959.00
2024-03-30T09:15:13.753Z,92946.00
2024-03-30T09:16:13.703Z,92945.00
2024-03-30T09:17:13.623Z,92945.00
2024-03-30T09:18:13.587Z,92949.00
2024-03-30T09:19:13.525Z,92958.00
2024-03-30T09:20:13.445Z,92948.00
2024-03-30T09:21:13.389Z,92953.00
2024-03-30T09:22:13.360Z,92953.00
2024-03-30T09:23:13.359Z,92952.00
2024-03-30T09:24:13.357Z,92957.00
2024-03-30T09:25:13.318Z,92950.00
2024-03-30T09:26:13.298Z,92943.00
2024-03-30T09:27:13.257Z,92941.00
2024-03-30T09:28:13.233Z,92938.00
2024-03-30T09:29:13.220Z,92935.00
2024-03-30T09:30:13.206Z,92928.00
2024-03-30T09:31:13.182Z,92923.00
2024-03-30T09:32:13.140Z,92932.00
2024-03-30T09:33:13.107Z,92930.00
2024-03-30T09:34:18.719Z,92929.00
2024-03-30T09:35:14.016Z,92930.00
2024-03-30T09:36:12.948Z,92934.00
2024-03-30T09:37:12.889Z,92929.00
2024-03-30T09:38:12.834Z,92918.00
2024-03-30T09:39:12.776Z,92917.00
2024-03-30T09:40:12.722Z,92921.00
2024-03-30T09:41:12.662Z,92914.00
2024-03-30T09:42:12.595Z,92923.00
2024-03-30T09:43:12.549Z,92927.00
2024-03-30T09:44:12.483Z,92920.00
2024-03-30T09:45:12.427Z,92924.00
2024-03-30T09:46:12.363Z,92921.00
2024-03-30T09:47:12.378Z,92915.00
2024-03-30T09:48:12.339Z,92916.00
2024-03-30T09:49:12.312Z,92921.00
2024-03-30T09:50:12.277Z,92913.00
2024-03-30T09:51:12.249Z,92905.00
2024-03-30T09:52:12.243Z,92902.00
2024-03-30T09:53:12.214Z,92907.00
2024-03-30T09:54:12.244Z,92906.00
2024-03-30T09:55:12.291Z,92897.00
2024-03-30T09:56:12.221Z,92898.00
2024-03-30T09:57:12.173Z,92897.00
2024-03-30T09:58:12.144Z,92904.00
2024-03-30T09:59:12.109Z,92907.00
2024-03-30T10:00:12.089Z,92911.00
2024-03-30T10:01:12.039Z,92890.00
2024-03-30T10:02:12.005Z,92887.00
2024-03-30T10:03:11.999Z,92883.00
2024-03-30T10:04:11.997Z,92887.00
2024-03-30T10:05:22.241Z,92880.00
2024-03-30T10:06:12.894Z,92896.00
2024-03-30T10:07:11.832Z,92892.00
2024-03-30T10:08:11.765Z,92890.00
2024-03-30T10:09:11.732Z,92904.00
2024-03-30T10:10:11.648Z,92900.00
2024-03-30T10:11:11.593Z,92900.00
2024-03-30T10:12:11.535Z,92899.00
2024-03-30T10:13:11.458Z,92892.00
2024-03-30T10:14:11.391Z,92886.00
2024-03-30T10:15:11.376Z,92878.00
2024-03-30T10:16:11.267Z,92873.00
2024-03-30T10:17:11.204Z,92872.00
2024-03-30T10:18:11.208Z,92880.00
2024-03-30T10:19:11.115Z,92880.00
2024-03-30T10:20:11.080Z,92872.00
2024-03-30T10:21:11.094Z,92891.00
2024-03-30T10:22:11.038Z,92894.00
2024-03-30T10:23:11.037Z,92878.00
2024-03-30T10:24:11.010Z,92884.00
2024-03-30T10:25:10.972Z,92877.00
2024-03-30T10:26:10.946Z,92874.00
2024-03-30T10:27:10.990Z,92882.00
2024-03-30T10:28:10.900Z,92880.00
2024-03-30T10:29:10.854Z,92886.00
2024-03-30T10:30:10.883Z,92885.00
2024-03-30T10:31:10.863Z,92895.00
2024-03-30T10:32:10.872Z,92884.00
2024-03-30T10:33:10.889Z,92895.00
2024-03-30T10:34:10.829Z,92892.00
2024-03-30T10:35:10.824Z,92897.00
2024-03-30T10:36:10.865Z,92899.00
2024-03-30T10:37:10.814Z,92899.00
2024-03-30T10:38:11.734Z,92901.00
2024-03-30T10:39:10.856Z,92891.00
2024-03-30T10:40:10.830Z,92885.00
2024-03-30T10:41:10.841Z,92889.00
2024-03-30T10:42:10.870Z,92894.00
2024-03-30T10:43:10.830Z,92899.00
2024-03-30T10:44:10.816Z,92900.00
2024-03-30T10:45:10.790Z,92901.00
2024-03-30T10:46:10.721Z,92894.00
2024-03-30T10:47:10.683Z,92898.00
2024-03-30T10:48:10.644Z,92898.00
2024-03-30T10:49:10.596Z,92889.00
2024-03-30T10:50:10.551Z,92869.00
2024-03-30T10:51:10.544Z,92890.00
2024-03-30T10:52:10.453Z,92894.00
2024-03-30T10:53:10.418Z,92892.00
2024-03-30T10:54:10.425Z,92896.00
2024-03-30T10:55:10.323Z,92899.00
2024-03-30T10:56:10.272Z,92895.00
2024-03-30T10:57:10.291Z,92899.00
2024-03-30T10:58:10.269Z,92905.00
2024-03-30T10:59:10.329Z,92901.00
2024-03-30T11:00:10.258Z,92906.00
2024-03-30T11:01:10.246Z,92913.00
2024-03-30T11:02:10.236Z,92914.00
2024-03-30T11:03:10.305Z,92917.00
2024-03-30T11:04:10.243Z,92912.00
2024-03-30T11:05:10.238Z,92914.00
2024-03-30T11:06:10.235Z,92917.00
2024-03-30T11:07:10.234Z,92916.00
2024-03-30T11:08:10.199Z,92920.00
2024-03-30T11:09:10.221Z,92924.00
2024-03-30T11:10:10.201Z,92930.00
2024-03-30T11:11:10.199Z,92938.00
2024-03-30T11:12:10.258Z,92935.00
2024-03-30T11:13:10.650Z,92931.00
2024-03-30T11:14:10.211Z,92926.00
2024-03-30T11:15:10.259Z,92930.00
2024-03-30T11:16:10.198Z,92932.00
2024-03-30T11:17:10.198Z,92937.00
2024-03-30T11:18:10.168Z,92931.00
2024-03-30T11:19:10.179Z,92919.00
2024-03-30T11:20:10.180Z,92921.00
2024-03-30T11:21:10.194Z,92922.00
2024-03-30T11:22:10.163Z,92932.00
2024-03-30T11:23:10.175Z,92927.00
2024-03-30T11:24:10.113Z,92928.00
2024-03-30T11:25:10.088Z,92940.00
2024-03-30T11:26:10.060Z,92948.00
2024-03-30T11:27:10.054Z,92941.00
2024-03-30T11:28:10.028Z,92946.00
2024-03-30T11:29:10.028Z,92937.00
2024-03-30T11:30:10.022Z,92938.00
2024-03-30T11:31:10.001Z,92938.00
2024-03-30T11:32:09.996Z,92940.00
2024-03-30T11:33:10.027Z,92944.00
2024-03-30T11:34:09.998Z,92946.00
2024-03-30T11:35:09.964Z,92954.00
2024-03-30T11:36:09.953Z,92943.00
2024-03-30T11:37:09.950Z,92951.00
2024-03-30T11:38:09.941Z,92950.00
2024-03-30T11:39:09.960Z,92957.00
2024-03-30T11:40:09.891Z,92956.00
2024-03-30T11:41:09.841Z,92949.00
2024-03-30T11:42:09.830Z,92938.00
2024-03-30T11:43:09.765Z,92939.00
2024-03-30T11:44:09.733Z,92930.00