createdAt,value
2022-12-22T00:01:09.258Z,5.50
2022-12-22T00:06:43.639Z,6.70
2022-12-22T00:12:27.597Z,5.97
2022-12-22T00:17:49.663Z,5.30
2022-12-22T00:23:18.601Z,5.77
2022-12-22T00:28:44.320Z,5.80
2022-12-22T00:34:19.579Z,7.93
2022-12-22T00:39:44.825Z,6.10
2022-12-22T00:45:17.868Z,4.93
2022-12-22T00:50:56.431Z,7.73
2022-12-22T00:56:17.864Z,5.67
2022-12-22T01:01:42.762Z,5.50
2022-12-22T01:07:20.551Z,6.20
2022-12-22T01:12:48.212Z,6.73
2022-12-22T01:18:13.306Z,6.87
2022-12-22T01:23:41.946Z,7.17
2022-12-22T01:29:16.318Z,6.33
2022-12-22T01:35:01.870Z,6.60
2022-12-22T01:40:38.752Z,7.63
2022-12-22T01:46:06.415Z,6.63
2022-12-22T01:51:38.118Z,6.43
2022-12-22T01:57:12.225Z,6.60
2022-12-22T02:02:37.762Z,5.50
2022-12-22T02:08:20.226Z,5.30
2022-12-22T02:13:52.819Z,5.17
2022-12-22T02:19:19.066Z,4.83
2022-12-22T02:24:54.555Z,4.90
2022-12-22T02:30:28.504Z,5.50
2022-12-22T02:35:58.697Z,5.07
2022-12-22T02:41:34.333Z,6.00
2022-12-22T02:47:12.815Z,6.30
2022-12-22T02:52:41.709Z,4.53
2022-12-22T02:58:09.501Z,4.83
2022-12-22T03:03:35.266Z,4.27
2022-12-22T03:08:57.140Z,4.37
2022-12-22T03:14:20.997Z,5.10
2022-12-22T03:19:45.487Z,5.13
2022-12-22T03:25:07.464Z,4.40
2022-12-22T03:30:13.501Z,5.33
2022-12-22T03:35:23.055Z,6.70
2022-12-22T03:40:27.120Z,4.57
2022-12-22T03:45:47.798Z,4.73
2022-12-22T03:51:01.774Z,5.20
2022-12-22T03:56:09.817Z,5.40
2022-12-22T04:01:15.879Z,5.33
2022-12-22T04:06:24.291Z,6.67
2022-12-22T04:11:45.283Z,4.40
2022-12-22T04:16:51.509Z,4.87
2022-12-22T04:21:58.552Z,4.27
2022-12-22T04:27:06.369Z,4.40
2022-12-22T04:32:10.745Z,3.80
2022-12-22T04:37:17.981Z,4.20
2022-12-22T04:42:22.401Z,3.90
2022-12-22T04:47:28.470Z,4.97
2022-12-22T04:52:44.320Z,3.50
2022-12-22T04:57:52.835Z,5.00
2022-12-22T05:03:14.000Z,3.33
2022-12-22T05:08:22.414Z,4.60
2022-12-22T05:13:26.833Z,3.50
2022-12-22T05:18:36.212Z,3.20
2022-12-22T05:23:43.296Z,3.17
2022-12-22T05:28:56.743Z,3.33
2022-12-22T05:34:08.676Z,3.70
2022-12-22T05:39:16.099Z,4.00
2022-12-22T05:44:34.943Z,3.30
2022-12-22T05:49:45.328Z,3.57
2022-12-22T05:54:52.066Z,3.77
2022-12-22T06:00:01.443Z,3.60
2022-12-22T06:05:10.513Z,3.07
2022-12-22T06:10:20.589Z,3.20
2022-12-22T06:15:25.511Z,3.87
2022-12-22T06:20:43.923Z,3.30
2022-12-22T06:25:58.560Z,2.90
2022-12-22T06:31:03.224Z,4.03
2022-12-22T06:36:10.514Z,3.10
2022-12-22T06:41:42.220Z,3.43
2022-12-22T06:46:58.345Z,4.13
2022-12-22T06:52:09.648Z,3.37
2022-12-22T06:57:15.461Z,3.03
2022-12-22T07:02:26.459Z,3.73
2022-12-22T07:07:43.681Z,2.70
2022-12-22T07:13:20.641Z,3.00
2022-12-22T07:18:33.637Z,3.47
2022-12-22T07:23:46.345Z,2.30
2022-12-22T07:28:57.927Z,2.33
2022-12-22T07:34:02.525Z,2.43
2022-12-22T07:39:08.451Z,2.63
2022-12-22T07:44:17.208Z,2.30
2022-12-22T07:49:39.626Z,2.07
2022-12-22T07:54:52.038Z,2.10
2022-12-22T08:00:00.826Z,2.17
2022-12-22T08:05:05.622Z,2.33
2022-12-22T08:10:14.830Z,2.30
2022-12-22T08:15:27.090Z,2.60
2022-12-22T08:20:45.793Z,2.10
2022-12-22T08:25:58.576Z,2.80
2022-12-22T08:31:13.695Z,2.23
2022-12-22T08:36:20.987Z,3.27
2022-12-22T08:41:41.730Z,2.20
2022-12-22T08:52:12.846Z,3.17
2022-12-22T08:57:30.085Z,3.43
2022-12-22T09:02:45.483Z,3.33
2022-12-22T09:07:50.428Z,3.33
2022-12-22T09:12:57.926Z,3.07
2022-12-22T09:18:08.659Z,3.97
2022-12-22T09:23:18.747Z,3.23
2022-12-22T09:28:25.128Z,3.30
2022-12-22T09:33:31.332Z,3.30
2022-12-22T09:38:35.329Z,3.40
2022-12-22T09:43:49.730Z,3.37
2022-12-22T09:48:57.646Z,2.93
2022-12-22T09:54:06.358Z,4.37
2022-12-22T09:59:19.322Z,2.80
2022-12-22T10:04:45.447Z,3.17
2022-12-22T10:09:54.034Z,2.13
2022-12-22T10:15:01.536Z,3.37
2022-12-22T10:20:25.604Z,2.60
2022-12-22T10:26:00.540Z,3.13
2022-12-22T10:31:26.484Z,2.10
2022-12-22T10:36:38.286Z,2.20
2022-12-22T10:41:55.348Z,2.13
2022-12-22T10:47:16.966Z,1.50
2022-12-22T10:52:32.843Z,2.17
2022-12-22T10:57:44.952Z,0.87
2022-12-22T11:02:58.723Z,1.00
2022-12-22T11:08:21.899Z,1.23
2022-12-22T11:14:08.059Z,1.20
2022-12-22T11:19:43.488Z,1.43
2022-12-22T11:25:06.634Z,0.60
2022-12-22T11:30:19.352Z,1.00
2022-12-22T11:35:56.905Z,1.03
2022-12-22T11:41:19.231Z,1.10
2022-12-22T11:46:34.719Z,0.98
2022-12-22T11:52:08.707Z,0.70
2022-12-22T11:57:29.067Z,0.80
2022-12-22T12:03:08.352Z,1.00
2022-12-22T12:08:34.728Z,0.60
2022-12-22T12:13:54.233Z,1.05
2022-12-22T12:19:37.164Z,0.70
2022-12-22T12:24:56.809Z,0.60
2022-12-22T12:30:37.002Z,0.87
2022-12-22T12:35:45.059Z,0.73
2022-12-22T12:41:01.726Z,1.27
2022-12-22T12:46:54.401Z,1.33
2022-12-22T12:52:07.872Z,1.70
2022-12-22T13:04:02.355Z,1.83
2022-12-22T13:14:59.752Z,1.67
2022-12-22T13:20:15.272Z,1.10
2022-12-22T13:25:24.871Z,0.60
2022-12-22T13:30:34.667Z,0.97
2022-12-22T13:35:48.479Z,0.83
2022-12-22T13:41:00.623Z,1.60
2022-12-22T13:46:15.127Z,1.30
2022-12-22T13:51:26.331Z,2.27
2022-12-22T13:56:43.351Z,0.97
2022-12-22T14:01:52.789Z,4.17
2022-12-22T14:07:01.167Z,3.37
2022-12-22T14:12:17.667Z,1.60
2022-12-22T14:17:35.824Z,2.17
2022-12-22T14:22:51.418Z,1.83
2022-12-22T14:27:57.800Z,2.10
2022-12-22T14:33:19.347Z,2.50
2022-12-22T14:38:27.670Z,3.13
2022-12-22T14:43:35.800Z,2.43
2022-12-22T14:48:50.107Z,3.70
2022-12-22T14:53:58.525Z,5.77
2022-12-22T14:59:24.575Z,5.20
2022-12-22T15:04:32.816Z,4.33
2022-12-22T15:15:18.054Z,3.07
2022-12-22T15:20:25.715Z,3.33
2022-12-22T15:25:41.448Z,3.40
2022-12-22T15:30:45.846Z,3.90
2022-12-22T15:35:50.694Z,6.47
2022-12-22T15:40:59.131Z,6.50
2022-12-22T15:46:06.721Z,6.13
2022-12-22T15:51:22.189Z,6.83
2022-12-22T15:56:33.606Z,7.50
2022-12-22T16:01:38.132Z,18.27
2022-12-22T16:06:43.011Z,9.27
2022-12-22T16:11:49.218Z,8.33
2022-12-22T16:16:53.705Z,8.63
2022-12-22T16:21:58.656Z,7.77
2022-12-22T16:27:10.412Z,6.83
2022-12-22T16:32:28.667Z,8.17
2022-12-22T16:37:33.798Z,8.00
2022-12-22T16:48:15.520Z,6.57
2022-12-22T16:53:23.985Z,6.57
2022-12-22T16:58:33.925Z,7.43
2022-12-22T17:03:44.278Z,8.00
2022-12-22T17:08:53.588Z,6.97
2022-12-22T17:14:06.632Z,6.87
2022-12-22T17:19:14.225Z,6.43
2022-12-22T17:24:28.111Z,6.37
2022-12-22T17:29:38.879Z,6.53
2022-12-22T17:34:44.009Z,7.40
2022-12-22T17:39:52.485Z,6.90
2022-12-22T17:44:59.996Z,5.73
2022-12-22T17:50:04.550Z,4.70
2022-12-22T17:56:06.036Z,5.00
2022-12-22T18:01:03.418Z,6.13
2022-12-22T18:06:14.398Z,6.20
2022-12-22T18:11:25.465Z,8.80
2022-12-22T18:16:45.750Z,6.37
2022-12-22T18:21:53.302Z,6.40
2022-12-22T18:27:02.018Z,6.80
2022-12-22T18:32:25.230Z,4.50
2022-12-22T18:37:39.392Z,6.10
2022-12-22T18:42:46.771Z,5.43
2022-12-22T18:47:58.601Z,5.53
2022-12-22T18:53:26.781Z,6.47
2022-12-22T18:58:32.251Z,5.93
2022-12-22T19:03:39.466Z,8.50
2022-12-22T19:08:53.762Z,8.27
2022-12-22T19:13:59.793Z,7.90
2022-12-22T19:19:10.906Z,7.73
2022-12-22T19:24:24.235Z,9.30
2022-12-22T19:29:30.665Z,9.53
2022-12-22T19:34:45.067Z,8.47
2022-12-22T19:39:55.526Z,7.80
2022-12-22T19:45:05.387Z,7.73
2022-12-22T19:50:26.984Z,9.17
2022-12-22T19:55:41.806Z,6.77
2022-12-22T20:01:11.341Z,10.37
2022-12-22T20:06:23.095Z,7.27
2022-12-22T20:11:29.702Z,7.67
2022-12-22T20:16:46.753Z,8.67
2022-12-22T20:22:00.991Z,8.10
2022-12-22T20:27:12.999Z,10.50
2022-12-22T20:32:28.150Z,11.33
2022-12-22T20:37:40.631Z,10.87
2022-12-22T20:42:48.231Z,10.07
2022-12-22T20:47:56.043Z,9.87
2022-12-22T20:53:19.266Z,8.30
2022-12-22T20:58:35.950Z,12.57
2022-12-22T21:03:43.333Z,8.70
2022-12-22T21:08:53.342Z,8.33
2022-12-22T21:14:03.088Z,10.40
2022-12-22T21:19:08.884Z,9.97
2022-12-22T21:24:19.304Z,10.00
2022-12-22T21:29:31.837Z,8.93
2022-12-22T21:34:54.656Z,9.10
2022-12-22T21:40:04.287Z,9.80
2022-12-22T21:45:14.591Z,10.83
2022-12-22T21:50:41.672Z,11.77
2022-12-22T21:55:53.163Z,7.23
2022-12-22T22:01:03.644Z,8.73
2022-12-22T22:06:16.864Z,7.13
2022-12-22T22:16:48.099Z,6.00
2022-12-22T22:21:52.355Z,6.83
2022-12-22T22:27:06.003Z,6.57
2022-12-22T22:32:16.104Z,7.57
2022-12-22T22:37:20.632Z,7.53
2022-12-22T22:42:34.031Z,7.20
2022-12-22T22:47:38.682Z,5.77
2022-12-22T22:52:46.283Z,6.37
2022-12-22T22:57:52.668Z,5.73
2022-12-22T23:03:02.735Z,4.97
2022-12-22T23:08:09.298Z,5.47
2022-12-22T23:13:16.160Z,4.40
2022-12-22T23:18:25.671Z,6.47
2022-12-22T23:23:34.426Z,4.23
2022-12-22T23:29:03.682Z,6.00
2022-12-22T23:34:09.197Z,5.53
2022-12-22T23:39:17.914Z,5.80
2022-12-22T23:44:31.923Z,6.07
2022-12-22T23:49:41.139Z,6.57
2022-12-22T23:54:59.346Z,6.47
