createdAt,value
2018-03-21T00:02:05.401Z,-3.50
2018-03-21T00:04:33.063Z,-3.50
2018-03-21T00:07:01.053Z,-3.50
2018-03-21T00:09:28.741Z,-3.50
2018-03-21T00:11:56.444Z,-3.50
2018-03-21T00:14:24.090Z,-3.60
2018-03-21T00:16:52.560Z,-3.60
2018-03-21T00:19:20.225Z,-3.60
2018-03-21T00:21:47.906Z,-3.60
2018-03-21T00:24:16.363Z,-3.50
2018-03-21T00:26:44.754Z,-3.50
2018-03-21T00:29:12.396Z,-3.40
2018-03-21T00:31:40.040Z,-3.40
2018-03-21T00:34:07.678Z,-3.30
2018-03-21T00:36:36.052Z,-3.30
2018-03-21T00:39:04.500Z,-3.30
2018-03-21T00:41:32.168Z,-3.30
2018-03-21T00:43:59.797Z,-3.30
2018-03-21T00:46:27.539Z,-3.30
2018-03-21T00:48:55.179Z,-3.40
2018-03-21T00:51:24.274Z,-3.20
2018-03-21T00:53:51.942Z,-3.30
2018-03-21T00:56:19.603Z,-3.30
2018-03-21T00:58:47.224Z,-3.30
2018-03-21T01:01:14.920Z,-3.30
2018-03-21T01:03:42.582Z,-3.40
2018-03-21T01:06:10.242Z,-3.40
2018-03-21T01:08:37.853Z,-3.40
2018-03-21T01:11:05.486Z,-3.50
2018-03-21T01:13:33.101Z,-3.60
2018-03-21T01:16:00.758Z,-3.60
2018-03-21T01:18:28.381Z,-3.60
2018-03-21T01:20:56.353Z,-3.50
2018-03-21T01:23:24.015Z,-3.50
2018-03-21T01:25:51.689Z,-3.60
2018-03-21T01:28:19.354Z,-3.60
2018-03-21T01:30:47.003Z,-3.60
2018-03-21T01:33:14.733Z,-3.60
2018-03-21T01:35:42.391Z,-3.60
2018-03-21T01:38:10.028Z,-3.60
2018-03-21T01:40:37.698Z,-3.60
2018-03-21T01:43:05.400Z,-3.70
2018-03-21T01:45:33.814Z,-3.70
2018-03-21T01:48:02.145Z,-3.70
2018-03-21T01:50:29.856Z,-3.80
2018-03-21T01:53:10.142Z,-3.80
2018-03-21T01:55:37.823Z,-3.80
2018-03-21T01:58:05.553Z,-3.80
2018-03-21T02:00:34.179Z,-3.90
2018-03-21T02:03:01.888Z,-3.90
2018-03-21T02:05:29.523Z,-3.80
2018-03-21T02:07:57.210Z,-3.90
2018-03-21T02:10:24.895Z,-3.80
2018-03-21T02:12:52.508Z,-3.80
2018-03-21T02:15:20.470Z,-3.90
2018-03-21T02:17:48.133Z,-4.10
2018-03-21T02:20:15.781Z,-4.30
2018-03-21T02:22:44.266Z,-4.40
2018-03-21T02:25:12.734Z,-4.20
2018-03-21T02:27:41.206Z,-4.20
2018-03-21T02:30:08.889Z,-4.20
2018-03-21T02:32:37.335Z,-4.40
2018-03-21T02:35:05.006Z,-4.40
2018-03-21T02:37:32.667Z,-4.40
2018-03-21T02:40:00.317Z,-4.50
2018-03-21T02:42:27.938Z,-4.50
2018-03-21T02:44:55.575Z,-4.50
2018-03-21T02:47:23.237Z,-4.30
2018-03-21T02:49:51.016Z,-4.40
2018-03-21T02:52:18.673Z,-4.40
2018-03-21T02:54:47.145Z,-4.40
2018-03-21T02:57:15.131Z,-4.50
2018-03-21T02:59:42.758Z,-4.60
2018-03-21T03:02:11.139Z,-4.60
2018-03-21T03:04:39.554Z,-4.60
2018-03-21T03:07:07.385Z,-4.60
2018-03-21T03:09:35.075Z,-4.60
2018-03-21T03:12:05.292Z,-4.80
2018-03-21T03:14:32.934Z,-4.90
2018-03-21T03:17:00.628Z,-4.90
2018-03-21T03:19:29.051Z,-4.90
2018-03-21T03:21:56.690Z,-4.90
2018-03-21T03:24:25.274Z,-4.90
2018-03-21T03:26:52.938Z,-4.80
2018-03-21T03:29:20.565Z,-4.80
2018-03-21T03:31:48.995Z,-4.90
2018-03-21T03:34:17.345Z,-4.80
2018-03-21T03:36:45.018Z,-4.80
2018-03-21T03:39:13.739Z,-4.80
2018-03-21T03:41:41.385Z,-4.90
2018-03-21T03:44:09.021Z,-4.90
2018-03-21T03:46:36.647Z,-4.80
2018-03-21T03:49:04.975Z,-4.80
2018-03-21T03:51:34.200Z,-5.10
2018-03-21T03:54:02.622Z,-5.00
2018-03-21T03:56:30.266Z,-5.00
2018-03-21T03:58:58.641Z,-5.00
2018-03-21T04:01:27.132Z,-4.80
2018-03-21T04:03:54.784Z,-4.90
2018-03-21T04:06:22.449Z,-4.70
2018-03-21T04:08:50.875Z,-4.80
2018-03-21T04:11:18.521Z,-4.80
2018-03-21T04:13:46.126Z,-4.90
2018-03-21T04:16:14.602Z,-4.90
2018-03-21T04:18:42.285Z,-4.70
2018-03-21T04:21:09.960Z,-4.70
2018-03-21T04:23:38.533Z,-4.60
2018-03-21T04:26:06.176Z,-4.70
2018-03-21T04:28:33.836Z,-4.70
2018-03-21T04:31:01.498Z,-4.70
2018-03-21T04:33:29.140Z,-4.70
2018-03-21T04:35:57.611Z,-4.70
2018-03-21T04:38:25.274Z,-4.70
2018-03-21T04:40:52.947Z,-4.70
2018-03-21T04:43:20.604Z,-4.80
2018-03-21T04:45:48.286Z,-4.80
2018-03-21T04:48:17.481Z,-4.80
2018-03-21T04:50:45.143Z,-4.80
2018-03-21T04:53:13.480Z,-4.70
2018-03-21T04:55:41.889Z,-4.70
2018-03-21T04:58:10.318Z,-4.60
2018-03-21T05:00:37.972Z,-4.60
2018-03-21T05:03:05.589Z,-4.60
2018-03-21T05:05:33.245Z,-4.60
2018-03-21T05:08:00.857Z,-4.60
2018-03-21T05:10:28.515Z,-4.60
2018-03-21T05:12:56.173Z,-4.60
2018-03-21T05:15:24.740Z,-4.60
2018-03-21T05:17:52.423Z,-4.60
2018-03-21T05:20:20.410Z,-4.50
2018-03-21T05:22:48.071Z,-4.60
2018-03-21T05:25:15.710Z,-4.50
2018-03-21T05:27:43.378Z,-4.60
2018-03-21T05:30:11.096Z,-4.70
2018-03-21T05:32:38.771Z,-4.70
2018-03-21T05:35:06.435Z,-4.80
2018-03-21T05:37:34.102Z,-4.70
2018-03-21T05:40:02.111Z,-4.60
2018-03-21T05:42:30.616Z,-4.50
2018-03-21T05:44:58.235Z,-4.50
2018-03-21T05:47:25.896Z,-4.50
2018-03-21T05:49:53.544Z,-4.50
2018-03-21T05:52:21.209Z,-4.40
2018-03-21T05:54:49.719Z,-4.40
2018-03-21T05:57:17.350Z,-4.40
2018-03-21T05:59:45.040Z,-4.30
2018-03-21T06:02:12.703Z,-4.30
2018-03-21T06:04:41.490Z,-4.40
2018-03-21T06:07:09.159Z,-4.40
2018-03-21T06:09:37.043Z,-4.30
2018-03-21T06:12:05.581Z,-4.20
2018-03-21T06:14:33.228Z,-4.10
2018-03-21T06:17:00.934Z,-4.10
2018-03-21T06:19:28.689Z,-4.00
2018-03-21T06:21:56.349Z,-3.90
2018-03-21T06:24:24.016Z,-3.70
2018-03-21T06:26:51.698Z,-3.50
2018-03-21T06:29:20.222Z,-3.30
2018-03-21T06:31:47.892Z,-3.20
2018-03-21T06:34:15.584Z,-3.00
2018-03-21T06:36:43.981Z,-2.50
2018-03-21T06:39:11.655Z,-2.50
2018-03-21T06:41:39.644Z,-2.40
2018-03-21T06:44:08.048Z,-1.80
2018-03-21T06:46:35.659Z,-1.80
2018-03-21T06:49:03.339Z,-1.70
2018-03-21T06:51:31.017Z,-1.50
2018-03-21T06:53:58.683Z,-1.40
2018-03-21T06:56:26.673Z,-1.00
2018-03-21T06:58:54.275Z,-1.20
2018-03-21T07:01:22.682Z,-0.60
2018-03-21T07:03:51.135Z,-0.60
2018-03-21T07:06:18.773Z,-0.60
2018-03-21T07:08:46.436Z,-0.60
2018-03-21T07:11:14.070Z,-0.50
2018-03-21T07:13:54.411Z,-0.10
2018-03-21T07:16:34.634Z,-0.20
2018-03-21T07:19:02.297Z,-0.20
2018-03-21T07:21:30.575Z,0.00
2018-03-21T07:23:58.396Z,0.20
2018-03-21T07:26:26.074Z,0.40
2018-03-21T07:28:54.564Z,0.30
2018-03-21T07:31:23.246Z,0.60
2018-03-21T07:33:50.923Z,0.60
2018-03-21T07:36:19.098Z,0.70
2018-03-21T07:38:46.878Z,0.90
2018-03-21T07:41:14.515Z,0.90
2018-03-21T07:43:42.977Z,1.40
2018-03-21T07:46:10.591Z,1.40
2018-03-21T07:48:38.974Z,1.60
2018-03-21T07:51:06.638Z,1.60
2018-03-21T07:53:35.053Z,1.50
2018-03-21T07:56:02.649Z,1.40
2018-03-21T07:58:30.288Z,1.50
2018-03-21T08:00:57.932Z,1.70
2018-03-21T08:03:25.604Z,1.80
2018-03-21T08:05:53.258Z,1.80
2018-03-21T08:08:20.949Z,2.00
2018-03-21T08:10:48.643Z,2.20
2018-03-21T08:13:16.339Z,2.40
2018-03-21T08:15:44.718Z,2.60
2018-03-21T08:18:13.130Z,2.60
2018-03-21T08:20:40.812Z,2.60
2018-03-21T08:23:09.183Z,3.00
2018-03-21T08:25:36.816Z,3.00
2018-03-21T08:28:04.476Z,3.00
2018-03-21T08:30:32.144Z,3.00
2018-03-21T08:32:59.780Z,3.30
2018-03-21T08:35:27.508Z,3.90
2018-03-21T08:37:55.146Z,3.80
2018-03-21T08:40:23.668Z,4.00
2018-03-21T08:42:51.339Z,4.00
2018-03-21T08:45:18.986Z,4.20
2018-03-21T08:47:46.677Z,4.60
2018-03-21T08:50:14.295Z,4.30
2018-03-21T08:52:42.213Z,4.20
2018-03-21T08:55:09.887Z,4.50
2018-03-21T08:57:37.520Z,5.00
2018-03-21T09:00:05.960Z,5.00
2018-03-21T09:02:33.585Z,4.90
2018-03-21T09:05:02.044Z,4.50
2018-03-21T09:07:30.444Z,4.80
2018-03-21T09:09:58.868Z,5.00
2018-03-21T09:12:26.499Z,5.00
2018-03-21T09:14:54.864Z,5.20
2018-03-21T09:17:22.581Z,5.20
2018-03-21T09:19:50.305Z,5.60
2018-03-21T09:22:17.990Z,5.80
2018-03-21T09:24:46.389Z,5.50
2018-03-21T09:27:14.139Z,5.50
2018-03-21T09:29:42.568Z,5.20
2018-03-21T09:32:10.252Z,5.20
2018-03-21T09:34:37.904Z,4.90
2018-03-21T09:37:05.594Z,5.10
2018-03-21T09:39:33.236Z,5.20
2018-03-21T09:42:00.920Z,5.10
2018-03-21T09:44:28.863Z,5.00
2018-03-21T09:46:56.537Z,5.40
2018-03-21T09:49:24.953Z,5.50
2018-03-21T09:51:52.623Z,5.50
2018-03-21T09:54:21.062Z,5.30
2018-03-21T09:56:48.710Z,5.60
2018-03-21T09:59:16.371Z,5.90
2018-03-21T10:01:43.991Z,6.00
2018-03-21T10:04:12.545Z,6.30
2018-03-21T10:06:40.188Z,6.00
2018-03-21T10:09:08.560Z,6.30
2018-03-21T10:11:37.025Z,5.90
2018-03-21T10:14:04.697Z,5.90
2018-03-21T10:16:33.005Z,5.90
2018-03-21T10:19:00.639Z,5.90
2018-03-21T10:21:28.328Z,6.00
2018-03-21T10:23:55.993Z,6.60
2018-03-21T10:26:24.431Z,6.30
2018-03-21T10:28:52.106Z,6.30
2018-03-21T10:31:20.565Z,6.20
2018-03-21T10:33:48.178Z,6.20
2018-03-21T10:36:15.792Z,6.40
2018-03-21T10:38:44.017Z,6.40
2018-03-21T10:41:11.645Z,6.90
2018-03-21T10:43:39.289Z,7.30
2018-03-21T10:46:07.565Z,7.70
2018-03-21T10:48:35.215Z,7.50
2018-03-21T10:51:02.862Z,7.20
2018-03-21T10:53:31.377Z,6.40
2018-03-21T10:55:59.756Z,7.10
2018-03-21T10:58:28.135Z,7.30
2018-03-21T11:00:56.609Z,6.80
2018-03-21T11:03:24.240Z,6.70
2018-03-21T11:05:51.975Z,7.50
2018-03-21T11:08:21.217Z,8.20
2018-03-21T11:10:48.868Z,8.10
2018-03-21T11:13:16.535Z,8.00
2018-03-21T11:15:44.211Z,7.30
2018-03-21T11:18:12.049Z,7.40
2018-03-21T11:20:39.687Z,8.00
2018-03-21T11:23:07.548Z,8.10
2018-03-21T11:25:35.443Z,7.50
2018-03-21T11:28:03.034Z,7.50
2018-03-21T11:30:31.458Z,7.60
2018-03-21T11:32:59.111Z,8.40
2018-03-21T11:35:26.733Z,8.80
2018-03-21T11:37:55.122Z,8.90
2018-03-21T11:40:22.773Z,8.90
2018-03-21T11:42:51.205Z,8.80
2018-03-21T11:45:18.825Z,8.70
2018-03-21T11:47:47.241Z,8.60
2018-03-21T11:50:15.545Z,8.60
2018-03-21T11:52:43.180Z,8.70
2018-03-21T11:55:10.832Z,8.90
2018-03-21T11:57:39.220Z,8.00
2018-03-21T12:00:07.653Z,8.40
2018-03-21T12:02:35.268Z,8.40
2018-03-21T12:05:03.697Z,8.30
2018-03-21T12:07:31.358Z,8.30
2018-03-21T12:09:58.956Z,8.70
2018-03-21T12:12:27.819Z,8.40
2018-03-21T12:14:55.486Z,8.40
2018-03-21T12:17:23.109Z,8.90
2018-03-21T12:19:51.522Z,9.20
2018-03-21T12:22:19.221Z,9.20
2018-03-21T12:24:46.888Z,9.80
2018-03-21T12:27:14.726Z,9.70
2018-03-21T12:29:42.360Z,9.30
2018-03-21T12:32:10.817Z,7.90
2018-03-21T12:34:38.434Z,7.90
2018-03-21T12:37:06.078Z,8.00
2018-03-21T12:39:34.500Z,8.90
2018-03-21T12:42:02.132Z,8.90
2018-03-21T12:44:29.819Z,9.20
2018-03-21T12:46:58.218Z,7.80
2018-03-21T12:49:25.861Z,7.70
2018-03-21T12:51:54.262Z,8.20
2018-03-21T12:54:22.783Z,8.10
2018-03-21T12:56:50.434Z,8.60
2018-03-21T12:59:18.080Z,8.50
2018-03-21T13:01:45.755Z,8.30
2018-03-21T13:04:13.379Z,7.60
2018-03-21T13:06:41.834Z,7.40
2018-03-21T13:09:09.511Z,7.40
2018-03-21T13:11:37.175Z,7.40
2018-03-21T13:14:04.836Z,8.00
2018-03-21T13:16:32.468Z,8.40
2018-03-21T13:19:00.111Z,8.40
2018-03-21T13:21:28.490Z,8.20
2018-03-21T13:23:56.304Z,8.20
2018-03-21T13:26:25.130Z,7.70
2018-03-21T13:28:52.873Z,7.80
2018-03-21T13:31:20.563Z,8.30
2018-03-21T13:33:48.235Z,8.00
2018-03-21T13:36:15.858Z,7.80
2018-03-21T13:38:43.540Z,7.90
2018-03-21T13:41:11.195Z,7.80
2018-03-21T13:43:38.837Z,7.70
2018-03-21T13:46:07.213Z,8.30
2018-03-21T13:48:35.634Z,8.20
2018-03-21T13:51:03.246Z,8.20
2018-03-21T13:53:32.386Z,8.30
2018-03-21T13:56:00.848Z,7.90
2018-03-21T13:58:29.302Z,8.00
2018-03-21T14:00:56.926Z,8.00
2018-03-21T14:03:24.583Z,7.90
2018-03-21T14:05:52.401Z,8.00
2018-03-21T14:08:20.032Z,7.90
2018-03-21T14:10:47.793Z,7.60
2018-03-21T14:13:15.427Z,7.70
2018-03-21T14:15:43.814Z,7.40
2018-03-21T14:18:11.503Z,7.40
2018-03-21T14:20:39.891Z,7.10
2018-03-21T14:23:07.770Z,7.10
2018-03-21T14:25:35.422Z,6.90
2018-03-21T14:28:03.801Z,6.90
2018-03-21T14:30:32.223Z,7.00
2018-03-21T14:32:59.878Z,7.00
2018-03-21T14:35:27.579Z,7.00
2018-03-21T14:37:55.236Z,7.00
2018-03-21T14:40:22.869Z,6.80
2018-03-21T14:42:50.544Z,6.70
2018-03-21T14:45:18.187Z,6.60
2018-03-21T14:47:45.857Z,6.60
2018-03-21T14:50:13.482Z,6.70
2018-03-21T14:52:41.149Z,6.60
2018-03-21T14:55:09.747Z,6.60
2018-03-21T14:57:38.740Z,6.70
2018-03-21T15:00:06.363Z,6.70
2018-03-21T15:02:34.313Z,6.60
2018-03-21T15:05:01.969Z,6.50
2018-03-21T15:07:29.952Z,6.60
2018-03-21T15:09:57.598Z,6.60
2018-03-21T15:12:25.977Z,6.40
2018-03-21T15:14:54.406Z,6.40
2018-03-21T15:17:22.017Z,6.40
2018-03-21T15:19:49.687Z,6.30
2018-03-21T15:22:18.248Z,6.40
2018-03-21T15:24:45.899Z,6.40
2018-03-21T15:27:14.504Z,6.30
2018-03-21T15:29:42.172Z,6.30
2018-03-21T15:32:10.656Z,6.20
2018-03-21T15:34:39.215Z,6.20
2018-03-21T15:37:06.871Z,6.10
2018-03-21T15:39:34.550Z,6.10
2018-03-21T15:42:02.203Z,6.00
2018-03-21T15:44:29.858Z,5.80
2018-03-21T15:46:58.716Z,5.70
2018-03-21T15:49:27.300Z,5.70
2018-03-21T15:51:54.924Z,5.70
2018-03-21T15:54:22.578Z,5.70
2018-03-21T15:56:51.221Z,5.80
2018-03-21T15:59:18.868Z,5.70
2018-03-21T16:01:46.540Z,5.70
2018-03-21T16:04:14.165Z,5.70
2018-03-21T16:06:41.768Z,5.70
2018-03-21T16:09:10.252Z,5.60
2018-03-21T16:11:37.881Z,5.60
2018-03-21T16:14:05.503Z,5.50
2018-03-21T16:16:33.174Z,5.50
2018-03-21T16:19:00.862Z,5.40
2018-03-21T16:21:29.279Z,5.20
2018-03-21T16:23:56.969Z,5.20
2018-03-21T16:26:24.619Z,5.10
2018-03-21T16:28:53.098Z,5.10
2018-03-21T16:31:21.182Z,5.10
2018-03-21T16:33:48.828Z,5.20
2018-03-21T16:36:16.445Z,5.10
2018-03-21T16:38:44.122Z,5.10
2018-03-21T16:41:12.611Z,5.00
2018-03-21T16:43:40.270Z,4.90
2018-03-21T16:46:07.957Z,4.80
2018-03-21T16:48:35.601Z,4.80
2018-03-21T16:51:03.309Z,4.80
2018-03-21T16:53:30.997Z,4.80
2018-03-21T16:55:59.467Z,4.60
2018-03-21T16:58:27.163Z,4.60
2018-03-21T17:00:54.834Z,4.60
2018-03-21T17:03:22.484Z,4.60
2018-03-21T17:05:50.091Z,4.60
2018-03-21T17:08:17.758Z,4.50
2018-03-21T17:10:45.678Z,4.40
2018-03-21T17:13:13.270Z,4.40
2018-03-21T17:15:40.946Z,4.40
2018-03-21T17:18:08.986Z,4.40
2018-03-21T17:20:36.620Z,4.30
2018-03-21T17:23:04.313Z,4.20
2018-03-21T17:25:34.063Z,4.20
2018-03-21T17:28:01.689Z,4.20
2018-03-21T17:30:30.083Z,4.10
2018-03-21T17:32:58.906Z,4.20
2018-03-21T17:35:26.593Z,4.10
2018-03-21T17:37:54.248Z,4.00
2018-03-21T17:40:22.633Z,4.00
2018-03-21T17:42:50.294Z,4.00
2018-03-21T17:45:18.067Z,4.00
2018-03-21T17:47:45.716Z,4.10
2018-03-21T17:50:13.443Z,4.00
2018-03-21T17:52:41.081Z,4.00
2018-03-21T17:55:08.747Z,4.10
2018-03-21T17:57:36.366Z,4.00
2018-03-21T18:00:03.957Z,4.00
2018-03-21T18:02:31.698Z,4.00
2018-03-21T18:04:59.388Z,4.00
2018-03-21T18:07:27.063Z,4.00
2018-03-21T18:09:54.759Z,3.90
2018-03-21T18:12:22.362Z,3.90
2018-03-21T18:14:49.996Z,3.90
2018-03-21T18:17:17.626Z,3.90
2018-03-21T18:19:45.222Z,3.80
2018-03-21T18:22:12.883Z,3.80
2018-03-21T18:24:40.506Z,3.80
2018-03-21T18:27:08.133Z,3.80
2018-03-21T18:29:37.684Z,3.80
2018-03-21T18:32:05.349Z,3.80
2018-03-21T18:34:32.998Z,3.70
2018-03-21T18:37:01.415Z,3.70
2018-03-21T18:39:29.069Z,3.70
2018-03-21T18:41:56.753Z,3.70
2018-03-21T18:44:24.527Z,3.70
2018-03-21T18:46:52.217Z,3.60
2018-03-21T18:49:19.865Z,3.60
2018-03-21T18:51:47.518Z,3.60
2018-03-21T18:54:15.177Z,3.50
2018-03-21T18:56:43.171Z,3.50
2018-03-21T18:59:10.797Z,3.40
2018-03-21T19:01:38.463Z,3.40
2018-03-21T19:04:06.116Z,3.40
2018-03-21T19:06:34.539Z,3.20
2018-03-21T19:09:02.241Z,3.20
2018-03-21T19:11:30.000Z,3.20
2018-03-21T19:13:58.825Z,3.20
2018-03-21T19:16:26.527Z,3.20
2018-03-21T19:18:54.151Z,3.20
2018-03-21T19:21:22.602Z,3.10
2018-03-21T19:23:50.256Z,3.10
2018-03-21T19:26:17.888Z,3.00
2018-03-21T19:28:46.333Z,3.00
2018-03-21T19:31:13.993Z,3.00
2018-03-21T19:33:42.515Z,3.00
2018-03-21T19:36:10.141Z,2.90
2018-03-21T19:38:37.803Z,2.90
2018-03-21T19:41:05.456Z,2.90
2018-03-21T19:43:33.066Z,2.90
2018-03-21T19:46:00.676Z,2.80
2018-03-21T19:48:28.281Z,2.80
2018-03-21T19:50:55.940Z,2.80
2018-03-21T19:53:23.603Z,2.70
2018-03-21T19:55:51.521Z,2.70
2018-03-21T19:58:19.150Z,2.70
2018-03-21T20:00:46.764Z,2.70
2018-03-21T20:03:14.417Z,2.70
2018-03-21T20:05:42.147Z,2.60
2018-03-21T20:08:10.691Z,2.60
2018-03-21T20:10:38.350Z,2.60
2018-03-21T20:13:06.025Z,2.60
2018-03-21T20:15:33.639Z,2.60
2018-03-21T20:18:02.122Z,2.60
2018-03-21T20:20:29.798Z,2.60
2018-03-21T20:22:57.453Z,2.60
2018-03-21T20:25:25.108Z,2.60
2018-03-21T20:27:52.734Z,2.60
2018-03-21T20:30:20.498Z,2.60
2018-03-21T20:32:49.392Z,2.60
2018-03-21T20:35:17.086Z,2.60
2018-03-21T20:37:44.745Z,2.60
2018-03-21T20:40:13.136Z,2.60
2018-03-21T20:42:41.598Z,2.60
2018-03-21T20:45:10.003Z,2.60
2018-03-21T20:47:37.614Z,2.50
2018-03-21T20:50:05.248Z,2.50
2018-03-21T20:52:33.706Z,2.40
2018-03-21T20:55:01.379Z,2.40
2018-03-21T20:57:29.054Z,2.50
2018-03-21T20:59:57.994Z,2.50
2018-03-21T21:02:27.477Z,2.50
2018-03-21T21:04:56.695Z,2.50
2018-03-21T21:07:24.330Z,2.50
2018-03-21T21:09:51.967Z,2.50
2018-03-21T21:12:19.614Z,2.50
2018-03-21T21:14:47.722Z,2.60
2018-03-21T21:17:16.492Z,2.60
2018-03-21T21:19:44.112Z,2.60
2018-03-21T21:22:12.470Z,2.50
2018-03-21T21:24:40.143Z,2.50
2018-03-21T21:27:07.795Z,2.50
2018-03-21T21:29:35.438Z,2.50
2018-03-21T21:32:03.855Z,2.50
2018-03-21T21:34:31.503Z,2.50
2018-03-21T21:36:59.153Z,2.50
2018-03-21T21:39:26.916Z,2.50
2018-03-21T21:41:54.577Z,2.50
2018-03-21T21:44:22.261Z,2.50
2018-03-21T21:46:50.240Z,2.50
2018-03-21T21:49:17.894Z,2.40
2018-03-21T21:51:45.521Z,2.40
2018-03-21T21:54:13.928Z,2.50
2018-03-21T21:56:41.567Z,2.50
2018-03-21T21:59:10.283Z,2.50
2018-03-21T22:01:37.915Z,2.50
2018-03-21T22:04:05.581Z,2.50
2018-03-21T22:06:33.262Z,2.50
2018-03-21T22:09:00.900Z,2.50
2018-03-21T22:11:28.557Z,2.50
2018-03-21T22:13:57.085Z,2.50
2018-03-21T22:16:24.733Z,2.50
2018-03-21T22:18:53.173Z,2.40
2018-03-21T22:21:20.793Z,2.40
2018-03-21T22:23:49.219Z,2.40
2018-03-21T22:26:16.878Z,2.40
2018-03-21T22:28:45.208Z,2.50
2018-03-21T22:31:13.238Z,2.50
2018-03-21T22:33:41.131Z,2.40
2018-03-21T22:36:08.771Z,2.50
2018-03-21T22:38:36.445Z,2.50
2018-03-21T22:41:04.316Z,2.50
2018-03-21T22:43:32.117Z,2.40
2018-03-21T22:45:59.736Z,2.40
2018-03-21T22:48:28.372Z,2.50
2018-03-21T22:50:55.977Z,2.40
2018-03-21T22:53:24.356Z,2.50
2018-03-21T22:55:55.667Z,2.40
2018-03-21T22:58:23.276Z,2.40
2018-03-21T23:00:51.729Z,2.40
2018-03-21T23:03:19.378Z,2.40
2018-03-21T23:05:47.055Z,2.40
2018-03-21T23:08:14.998Z,2.50
2018-03-21T23:10:42.600Z,2.40
2018-03-21T23:13:10.250Z,2.40
2018-03-21T23:15:37.892Z,2.40
2018-03-21T23:18:05.544Z,2.40
2018-03-21T23:20:33.927Z,2.40
2018-03-21T23:23:02.339Z,2.40
2018-03-21T23:25:30.004Z,2.30
2018-03-21T23:27:58.379Z,2.30
2018-03-21T23:30:26.028Z,2.40
2018-03-21T23:32:55.389Z,2.30
2018-03-21T23:35:23.006Z,2.40
2018-03-21T23:37:50.636Z,2.40
2018-03-21T23:40:18.283Z,2.40
2018-03-21T23:42:45.918Z,2.40
2018-03-21T23:45:13.573Z,2.40
2018-03-21T23:47:41.274Z,2.40
2018-03-21T23:50:08.933Z,2.40
2018-03-21T23:52:36.885Z,2.40
2018-03-21T23:55:05.890Z,2.40
2018-03-21T23:57:33.510Z,2.40
