createdAt,value
2023-03-01T00:00:09.294Z,20.93
2023-03-01T00:02:39.827Z,20.50
2023-03-01T00:05:09.341Z,18.83
2023-03-01T00:07:37.658Z,19.60
2023-03-01T00:10:06.613Z,20.23
2023-03-01T00:12:35.005Z,19.93
2023-03-01T00:15:05.912Z,20.03
2023-03-01T00:17:34.263Z,19.80
2023-03-01T00:20:02.649Z,20.30
2023-03-01T00:22:31.046Z,19.67
2023-03-01T00:24:59.455Z,20.03
2023-03-01T00:27:27.924Z,20.73
2023-03-01T00:29:56.261Z,20.07
2023-03-01T00:32:26.798Z,20.03
2023-03-01T00:34:57.327Z,20.37
2023-03-01T00:37:26.242Z,20.63
2023-03-01T00:39:54.864Z,21.23
2023-03-01T00:42:24.288Z,20.53
2023-03-01T00:44:53.064Z,20.87
2023-03-01T00:47:21.718Z,20.73
2023-03-01T00:49:52.709Z,20.27
2023-03-01T00:52:21.132Z,21.53
2023-03-01T00:54:49.458Z,21.37
2023-03-01T00:57:17.742Z,22.30
2023-03-01T00:59:46.375Z,20.50
2023-03-01T01:02:14.713Z,21.00
2023-03-01T01:04:43.307Z,20.97
2023-03-01T01:07:13.123Z,22.40
2023-03-01T01:09:41.534Z,22.03
2023-03-01T01:12:10.405Z,21.60
2023-03-01T01:14:38.735Z,22.60
2023-03-01T01:17:07.189Z,21.57
2023-03-01T01:19:35.522Z,21.23
2023-03-01T01:22:04.257Z,21.30
2023-03-01T01:24:35.138Z,22.67
2023-03-01T01:27:03.603Z,22.13
2023-03-01T01:29:32.147Z,21.03
2023-03-01T01:32:00.719Z,21.50
2023-03-01T01:34:29.230Z,21.40
2023-03-01T01:36:57.564Z,21.80
2023-03-01T01:39:26.228Z,21.80
2023-03-01T01:41:56.029Z,21.10
2023-03-01T01:44:26.602Z,21.63
2023-03-01T01:46:57.806Z,20.10
2023-03-01T01:49:31.407Z,19.97
2023-03-01T01:52:04.311Z,19.57
2023-03-01T01:54:40.354Z,18.73
2023-03-01T01:57:14.842Z,19.47
2023-03-01T01:59:45.790Z,19.23
2023-03-01T02:02:15.024Z,18.70
2023-03-01T02:04:43.829Z,19.10
2023-03-01T02:07:17.570Z,18.50
2023-03-01T02:09:49.381Z,19.13
2023-03-01T02:12:21.534Z,17.93
2023-03-01T02:14:50.009Z,18.97
2023-03-01T02:17:20.128Z,17.63
2023-03-01T02:19:59.839Z,16.73
2023-03-01T02:22:31.096Z,17.27
2023-03-01T02:25:13.028Z,18.37
2023-03-01T02:27:51.912Z,17.57
2023-03-01T02:30:24.125Z,18.10
2023-03-01T02:32:53.999Z,17.37
2023-03-01T02:35:23.276Z,17.07
2023-03-01T02:37:52.036Z,16.47
2023-03-01T02:40:22.582Z,16.50
2023-03-01T02:42:54.610Z,16.50
2023-03-01T02:45:24.565Z,16.03
2023-03-01T02:47:55.528Z,16.77
2023-03-01T02:50:41.795Z,16.30
2023-03-01T02:53:15.248Z,17.23
2023-03-01T02:55:43.759Z,16.70
2023-03-01T02:58:12.758Z,15.77
2023-03-01T03:00:46.536Z,17.00
2023-03-01T03:03:18.599Z,17.57
2023-03-01T03:05:46.951Z,16.03
2023-03-01T03:08:17.256Z,16.87
2023-03-01T03:10:45.671Z,16.63
2023-03-01T03:13:15.940Z,16.57
2023-03-01T03:15:46.630Z,16.43
2023-03-01T03:18:16.727Z,17.43
2023-03-01T03:20:46.241Z,17.33
2023-03-01T03:23:14.736Z,16.87
2023-03-01T03:25:43.158Z,16.47
2023-03-01T03:28:11.670Z,15.37
2023-03-01T03:30:42.221Z,16.33
2023-03-01T03:33:14.935Z,16.47
2023-03-01T03:35:45.747Z,16.53
2023-03-01T03:38:20.034Z,15.87
2023-03-01T03:40:50.316Z,16.17
2023-03-01T03:43:20.883Z,16.37
2023-03-01T03:45:51.518Z,16.10
2023-03-01T03:48:21.657Z,16.00
2023-03-01T03:50:52.534Z,16.33
2023-03-01T03:53:21.447Z,15.57
2023-03-01T03:55:52.483Z,15.97
2023-03-01T03:58:22.861Z,16.50
2023-03-01T04:00:53.547Z,16.20
2023-03-01T04:03:24.401Z,16.00
2023-03-01T04:05:53.942Z,16.40
2023-03-01T04:08:23.227Z,15.97
2023-03-01T04:10:58.848Z,16.80
2023-03-01T04:13:27.404Z,16.53
2023-03-01T04:15:56.520Z,17.33
2023-03-01T04:18:26.975Z,16.60
2023-03-01T04:20:56.530Z,16.57
2023-03-01T04:23:24.936Z,16.73
2023-03-01T04:25:56.106Z,15.67
2023-03-01T04:28:26.089Z,16.87
2023-03-01T04:30:55.218Z,16.73
2023-03-01T04:33:25.450Z,16.50
2023-03-01T04:35:54.272Z,17.17
2023-03-01T04:38:23.206Z,16.43
2023-03-01T04:40:51.537Z,15.83
2023-03-01T04:43:19.932Z,15.97
2023-03-01T04:45:48.239Z,16.37
2023-03-01T04:48:16.545Z,16.43
2023-03-01T04:50:46.178Z,15.97
2023-03-01T04:53:15.056Z,15.73
2023-03-01T04:55:43.314Z,15.77
2023-03-01T04:58:11.687Z,15.67
2023-03-01T05:00:40.039Z,15.40
2023-03-01T05:03:08.407Z,14.30
2023-03-01T05:05:39.049Z,14.40
2023-03-01T05:08:10.184Z,14.63
2023-03-01T05:10:39.796Z,15.53
2023-03-01T05:13:08.674Z,14.07
2023-03-01T05:15:37.997Z,15.00
2023-03-01T05:18:12.305Z,15.47
2023-03-01T05:20:40.844Z,26.60
2023-03-01T05:23:10.642Z,15.27
2023-03-01T05:25:41.121Z,16.40
2023-03-01T05:28:13.838Z,16.10
2023-03-01T05:30:42.555Z,17.73
2023-03-01T05:33:14.524Z,17.10
2023-03-01T05:35:43.914Z,18.27
2023-03-01T05:38:15.125Z,17.33
2023-03-01T05:40:44.526Z,17.60
2023-03-01T05:43:13.418Z,15.87
2023-03-01T05:45:42.835Z,16.73
2023-03-01T05:48:13.394Z,16.50
2023-03-01T05:50:43.773Z,16.67
2023-03-01T05:53:15.869Z,15.70
2023-03-01T05:55:45.298Z,33.70
2023-03-01T05:58:16.076Z,28.70
2023-03-01T06:00:45.932Z,23.17
2023-03-01T06:03:15.307Z,20.77
2023-03-01T06:05:44.293Z,20.77
2023-03-01T06:08:14.658Z,18.27
2023-03-01T06:10:43.380Z,20.17
2023-03-01T06:13:11.765Z,19.27
2023-03-01T06:15:40.227Z,20.73
2023-03-01T06:18:08.738Z,17.77
2023-03-01T06:20:37.096Z,17.50
2023-03-01T06:23:05.537Z,20.13
2023-03-01T06:25:35.313Z,16.67
2023-03-01T06:28:05.525Z,15.07
2023-03-01T06:30:33.899Z,13.97
2023-03-01T06:33:04.021Z,14.33
2023-03-01T06:35:32.678Z,14.03
2023-03-01T06:38:03.140Z,14.47
2023-03-01T06:40:32.168Z,13.63
2023-03-01T06:43:01.955Z,13.50
2023-03-01T22:34:06.998Z,14.57
2023-03-01T22:36:35.827Z,14.90
2023-03-01T22:39:04.422Z,14.00
2023-03-01T22:41:35.059Z,14.77
2023-03-01T22:44:03.477Z,15.80
2023-03-01T22:46:32.355Z,15.30
2023-03-01T22:49:00.841Z,14.10
2023-03-01T22:51:32.542Z,13.67
2023-03-01T22:54:01.064Z,13.80
2023-03-01T22:56:31.858Z,13.17
2023-03-01T22:59:08.173Z,13.07
2023-03-01T23:01:36.723Z,13.17
2023-03-01T23:04:05.290Z,13.90
2023-03-01T23:06:50.284Z,14.37
2023-03-01T23:09:20.132Z,13.67
2023-03-01T23:11:48.936Z,13.43
2023-03-01T23:14:17.320Z,13.63
2023-03-01T23:16:45.837Z,12.83
2023-03-01T23:19:16.455Z,13.50
2023-03-01T23:21:52.046Z,13.50
2023-03-01T23:24:22.933Z,13.17
2023-03-01T23:26:54.050Z,12.67
2023-03-01T23:29:24.614Z,13.00
2023-03-01T23:31:56.966Z,12.97
2023-03-01T23:34:25.903Z,13.13
2023-03-01T23:36:57.962Z,13.17
2023-03-01T23:39:26.471Z,13.23
2023-03-01T23:41:54.764Z,13.57
2023-03-01T23:44:23.912Z,12.80
2023-03-01T23:46:52.322Z,12.60
2023-03-01T23:49:23.149Z,13.27
2023-03-01T23:51:51.725Z,13.43
2023-03-01T23:54:24.098Z,13.43
2023-03-01T23:56:52.467Z,12.93
2023-03-01T23:59:22.304Z,12.90
