createdAt,value
2019-01-06T00:04:55.855Z,16.33
2019-01-06T00:10:09.424Z,16.53
2019-01-06T00:15:32.838Z,18.77
2019-01-06T00:20:56.788Z,17.40
2019-01-06T00:26:04.751Z,17.87
2019-01-06T00:31:27.160Z,17.50
2019-01-06T00:36:32.331Z,18.20
2019-01-06T00:41:49.137Z,19.07
2019-01-06T00:46:56.970Z,19.03
2019-01-06T00:52:18.496Z,19.60
2019-01-06T00:57:29.886Z,18.70
2019-01-06T01:02:38.612Z,20.13
2019-01-06T01:08:00.127Z,18.03
2019-01-06T01:13:05.411Z,20.77
2019-01-06T01:18:13.441Z,19.53
2019-01-06T01:23:33.527Z,20.73
2019-01-06T01:28:38.783Z,18.90
2019-01-06T01:33:46.948Z,18.60
2019-01-06T01:38:52.536Z,17.20
2019-01-06T01:44:17.038Z,17.13
2019-01-06T01:49:38.718Z,17.80
2019-01-06T01:55:02.807Z,17.67
2019-01-06T02:00:26.000Z,15.83
2019-01-06T02:05:49.904Z,15.27
2019-01-06T02:11:00.852Z,16.30
2019-01-06T02:16:18.682Z,11.40
2019-01-06T02:21:26.705Z,11.40
2019-01-06T02:26:31.955Z,11.93
2019-01-06T02:31:37.266Z,13.80
2019-01-06T02:36:42.566Z,17.67
2019-01-06T02:42:05.449Z,15.20
2019-01-06T02:47:13.456Z,16.77
2019-01-06T02:52:27.121Z,16.27
2019-01-06T02:57:41.312Z,19.07
2019-01-06T03:02:55.395Z,16.43
2019-01-06T03:08:03.302Z,18.20
2019-01-06T03:13:08.540Z,19.97
2019-01-06T03:18:25.211Z,17.80
2019-01-06T03:23:46.739Z,19.30
2019-01-06T03:29:12.499Z,15.93
2019-01-06T03:34:32.160Z,18.97
2019-01-06T03:39:43.074Z,17.97
2019-01-06T03:44:53.855Z,18.20
2019-01-06T03:50:16.942Z,18.17
2019-01-06T03:55:27.634Z,15.17
2019-01-06T04:00:41.283Z,19.20
2019-01-06T04:06:05.805Z,17.83
2019-01-06T04:11:16.797Z,16.27
2019-01-06T04:16:37.209Z,15.50
2019-01-06T04:21:42.442Z,17.90
2019-01-06T04:26:50.118Z,13.70
2019-01-06T04:31:55.366Z,14.03
2019-01-06T04:37:12.673Z,14.90
2019-01-06T04:42:32.701Z,15.13
2019-01-06T04:47:54.223Z,14.87
2019-01-06T04:53:18.272Z,13.50
2019-01-06T04:58:39.584Z,15.80
2019-01-06T05:03:53.265Z,16.00
2019-01-06T05:09:01.254Z,15.43
2019-01-06T05:14:06.493Z,14.50
2019-01-06T05:19:27.610Z,18.23
2019-01-06T05:24:44.437Z,15.60
2019-01-06T05:29:52.457Z,16.97
2019-01-06T05:35:15.351Z,17.07
2019-01-06T05:40:23.445Z,16.93
2019-01-06T05:45:28.711Z,18.73
2019-01-06T05:50:36.622Z,16.40
2019-01-06T05:55:41.870Z,19.00
2019-01-06T06:00:55.989Z,17.20
2019-01-06T06:06:09.631Z,17.87
2019-01-06T06:11:32.448Z,19.87
2019-01-06T06:16:57.070Z,20.40
2019-01-06T06:22:11.130Z,17.73
2019-01-06T06:27:19.032Z,16.80
2019-01-06T06:32:40.270Z,17.13
2019-01-06T06:38:00.350Z,15.57
2019-01-06T06:43:14.321Z,18.13
2019-01-06T06:48:31.376Z,15.90
2019-01-06T06:53:50.889Z,16.17
2019-01-06T06:58:56.146Z,17.53
2019-01-06T07:04:17.498Z,16.10
2019-01-06T07:09:25.704Z,17.63
2019-01-06T07:14:42.575Z,19.20
2019-01-06T07:20:05.990Z,18.07
2019-01-06T07:25:13.813Z,19.20
2019-01-06T07:30:21.854Z,19.43
2019-01-06T07:35:32.784Z,17.47
2019-01-06T07:40:40.760Z,21.67
2019-01-06T07:45:46.199Z,18.73
2019-01-06T07:50:58.936Z,22.17
2019-01-06T07:56:04.968Z,18.60
2019-01-06T08:01:12.960Z,18.27
2019-01-06T08:06:34.262Z,19.80
2019-01-06T08:11:54.732Z,19.40
2019-01-06T08:16:59.970Z,21.90
2019-01-06T08:22:13.694Z,18.23
2019-01-06T08:27:27.618Z,19.03
2019-01-06T08:32:35.908Z,15.87
2019-01-06T08:37:50.286Z,17.47
2019-01-06T08:42:55.537Z,17.23
2019-01-06T08:48:03.766Z,20.13
2019-01-06T08:53:14.701Z,18.37
2019-01-06T08:58:19.941Z,18.67
2019-01-06T09:03:41.250Z,16.47
2019-01-06T09:08:46.508Z,17.80
2019-01-06T09:13:57.776Z,17.57
2019-01-06T09:19:03.234Z,17.70
2019-01-06T09:24:11.210Z,19.90
2019-01-06T09:29:32.686Z,19.00
2019-01-06T09:34:40.722Z,16.60
2019-01-06T09:40:03.531Z,16.00
2019-01-06T09:45:24.802Z,18.87
2019-01-06T09:50:30.053Z,18.40
2019-01-06T09:55:45.686Z,18.47
2019-01-06T10:01:05.649Z,18.90
2019-01-06T10:06:25.748Z,19.33
2019-01-06T10:11:33.989Z,20.30
2019-01-06T10:16:42.483Z,15.80
2019-01-06T10:22:03.488Z,13.57
2019-01-06T10:27:23.450Z,14.67
2019-01-06T10:32:28.709Z,13.33
2019-01-06T10:37:37.029Z,15.77
2019-01-06T10:42:42.375Z,14.23
2019-01-06T10:48:03.647Z,13.40
2019-01-06T10:53:14.576Z,12.97
2019-01-06T10:58:31.623Z,11.77
2019-01-06T11:03:54.478Z,9.77
2019-01-06T11:09:17.742Z,9.43
2019-01-06T11:14:31.526Z,9.37
2019-01-06T11:19:52.519Z,9.63
2019-01-06T11:25:14.830Z,8.93
2019-01-06T11:30:28.596Z,11.10
2019-01-06T11:35:45.412Z,10.63
2019-01-06T11:41:08.120Z,11.07
2019-01-06T11:46:15.464Z,12.30
2019-01-06T11:51:35.254Z,10.97
2019-01-06T11:56:49.309Z,8.80
2019-01-06T12:01:57.446Z,11.20
2019-01-06T12:07:02.750Z,8.50
2019-01-06T12:12:23.931Z,9.33
2019-01-06T12:17:34.932Z,8.80
2019-01-06T12:22:40.531Z,10.50
2019-01-06T12:28:03.890Z,11.20
2019-01-06T12:33:09.217Z,11.00
2019-01-06T12:38:30.529Z,9.80
2019-01-06T12:43:50.370Z,10.80
2019-01-06T12:49:12.175Z,9.57
2019-01-06T12:54:25.974Z,10.00
2019-01-06T12:59:50.382Z,11.23
2019-01-06T13:05:04.142Z,9.63
2019-01-06T13:10:23.161Z,8.70
2019-01-06T13:15:44.607Z,9.37
2019-01-06T13:20:58.323Z,8.00
2019-01-06T13:26:19.619Z,8.43
2019-01-06T13:31:42.414Z,10.27
2019-01-06T13:37:05.911Z,8.97
2019-01-06T13:42:13.914Z,8.43
2019-01-06T13:47:39.797Z,11.17
2019-01-06T13:52:46.773Z,9.17
2019-01-06T13:57:52.017Z,10.70
2019-01-06T14:03:06.100Z,10.60
2019-01-06T14:08:14.264Z,11.33
2019-01-06T14:13:36.921Z,11.23
2019-01-06T14:19:16.509Z,12.23
2019-01-06T14:24:27.433Z,12.23
2019-01-06T14:29:32.988Z,20.00
2019-01-06T14:34:38.322Z,14.83
2019-01-06T14:40:01.366Z,13.03
2019-01-06T14:45:07.078Z,13.13
2019-01-06T14:50:30.178Z,13.10
2019-01-06T14:55:35.463Z,13.80
2019-01-06T15:00:46.422Z,12.40
2019-01-06T15:06:16.074Z,11.60
2019-01-06T15:11:36.107Z,14.63
2019-01-06T15:17:02.180Z,10.00
2019-01-06T15:22:16.051Z,13.27
2019-01-06T15:27:23.823Z,9.80
2019-01-06T15:32:31.511Z,10.30
2019-01-06T15:37:44.633Z,10.60
2019-01-06T15:43:08.374Z,11.33
2019-01-06T15:48:32.459Z,11.80
2019-01-06T15:53:40.243Z,11.00
2019-01-06T15:58:45.532Z,11.23
2019-01-06T16:03:59.830Z,11.97
2019-01-06T16:09:14.574Z,12.70
2019-01-06T16:14:36.039Z,12.50
2019-01-06T16:19:59.401Z,12.40
2019-01-06T16:25:22.502Z,16.73
2019-01-06T16:30:46.183Z,14.67
2019-01-06T16:35:54.201Z,15.00
2019-01-06T16:41:19.030Z,17.60
2019-01-06T16:46:26.870Z,14.57
2019-01-06T16:51:50.806Z,13.30
2019-01-06T16:56:58.831Z,21.47
2019-01-06T17:02:18.667Z,16.10
2019-01-06T17:07:33.615Z,12.20
2019-01-06T17:12:55.546Z,11.30
2019-01-06T17:18:19.542Z,10.70
2019-01-06T17:23:40.152Z,11.37
2019-01-06T17:29:01.765Z,13.60
2019-01-06T17:34:12.682Z,12.27
2019-01-06T17:39:17.910Z,12.53
2019-01-06T17:44:39.046Z,14.60
2019-01-06T17:50:04.861Z,21.03
2019-01-06T17:55:12.904Z,24.87
2019-01-06T18:00:34.262Z,14.90
2019-01-06T18:05:58.674Z,13.20
2019-01-06T18:11:03.932Z,13.83
2019-01-06T18:16:25.233Z,15.37
2019-01-06T18:21:33.054Z,14.30
2019-01-06T18:26:38.347Z,18.23
2019-01-06T18:31:46.307Z,16.33
2019-01-06T18:36:51.557Z,16.60
2019-01-06T18:42:17.246Z,16.47
2019-01-06T18:47:28.574Z,19.13
2019-01-06T18:52:36.442Z,15.80
2019-01-06T18:57:44.133Z,14.50
2019-01-06T19:03:13.236Z,14.40
2019-01-06T19:08:18.595Z,14.40
2019-01-06T19:13:38.493Z,15.87
2019-01-06T19:18:49.686Z,13.77
2019-01-06T19:24:03.745Z,11.30
2019-01-06T19:29:11.668Z,14.33
2019-01-06T19:34:28.866Z,12.67
2019-01-06T19:39:45.998Z,14.07
2019-01-06T19:45:07.342Z,15.17
2019-01-06T19:50:19.405Z,15.73
2019-01-06T19:55:34.186Z,12.70
2019-01-06T20:00:58.414Z,16.10
2019-01-06T20:06:19.390Z,13.03
2019-01-06T20:11:27.179Z,17.70
2019-01-06T20:16:35.137Z,18.10
2019-01-06T20:21:54.978Z,12.60
2019-01-06T20:27:11.592Z,14.90
2019-01-06T20:32:28.570Z,14.60
2019-01-06T20:37:51.445Z,13.70
2019-01-06T20:43:08.526Z,14.17
2019-01-06T20:48:16.790Z,11.53
2019-01-06T20:53:24.753Z,12.40
2019-01-06T20:58:42.107Z,13.33
2019-01-06T21:04:04.815Z,17.40
2019-01-06T21:09:15.466Z,16.63
2019-01-06T21:14:32.273Z,17.07
2019-01-06T21:19:43.239Z,16.73
2019-01-06T21:25:00.343Z,15.13
2019-01-06T21:30:14.918Z,16.53
2019-01-06T21:35:20.154Z,18.60
2019-01-06T21:40:37.170Z,16.50
2019-01-06T21:45:57.282Z,18.77
2019-01-06T21:51:02.512Z,18.23
2019-01-06T21:56:07.742Z,17.30
2019-01-06T22:01:28.949Z,17.77
2019-01-06T22:06:52.501Z,15.40
2019-01-06T22:11:57.704Z,21.87
2019-01-06T22:17:19.248Z,24.90
2019-01-06T22:22:40.730Z,25.93
2019-01-06T22:28:01.889Z,25.47
2019-01-06T22:33:19.237Z,25.07
2019-01-06T22:38:33.416Z,30.73
2019-01-06T22:43:56.514Z,27.00
2019-01-06T22:49:07.383Z,27.07
2019-01-06T22:54:31.863Z,29.87
2019-01-06T22:59:42.206Z,24.57
2019-01-06T23:05:03.674Z,28.27
2019-01-06T23:10:11.597Z,23.80
2019-01-06T23:15:34.157Z,24.43
2019-01-06T23:20:39.322Z,22.83
2019-01-06T23:25:59.446Z,21.90
2019-01-06T23:31:07.118Z,22.20
2019-01-06T23:36:18.431Z,23.50
2019-01-06T23:41:42.673Z,23.67
2019-01-06T23:46:56.803Z,27.03
2019-01-06T23:52:18.487Z,23.70
2019-01-06T23:57:32.681Z,23.40
