createdAt,value
2022-11-09T00:06:17.427Z,16.0
2022-11-09T00:13:49.743Z,16.0
2022-11-09T00:21:22.054Z,16.0
2022-11-09T00:28:54.461Z,16.0
2022-11-09T00:36:26.752Z,16.0
2022-11-09T00:43:59.037Z,16.0
2022-11-09T00:51:31.642Z,16.0
2022-11-09T00:59:03.928Z,16.0
2022-11-09T01:06:36.217Z,16.0
2022-11-09T01:14:08.539Z,16.0
2022-11-09T01:21:40.814Z,16.0
2022-11-09T01:29:13.096Z,16.0
2022-11-09T01:36:45.378Z,16.0
2022-11-09T01:44:17.659Z,15.5
2022-11-09T01:51:49.944Z,15.5
2022-11-09T01:59:22.238Z,15.5
2022-11-09T02:06:54.593Z,15.5
2022-11-09T02:14:26.959Z,15.5
2022-11-09T02:21:59.266Z,15.5
2022-11-09T02:29:31.721Z,15.5
2022-11-09T02:37:04.003Z,15.5
2022-11-09T02:44:36.294Z,14.5
2022-11-09T02:52:08.589Z,14.5
2022-11-09T02:59:40.866Z,14.5
2022-11-09T03:07:13.197Z,14.5
2022-11-09T03:14:45.555Z,14.5
2022-11-09T03:22:18.046Z,14.5
2022-11-09T03:29:50.337Z,14.5
2022-11-09T03:37:22.667Z,14.2
2022-11-09T03:44:54.982Z,14.2
2022-11-09T03:52:27.260Z,14.2
2022-11-09T03:59:59.561Z,14.2
2022-11-09T04:07:32.080Z,14.2
2022-11-09T04:15:04.406Z,14.2
2022-11-09T04:22:36.700Z,14.2
2022-11-09T04:30:08.978Z,14.2
2022-11-09T04:37:41.255Z,13.7
2022-11-09T04:45:13.531Z,13.7
2022-11-09T04:52:45.807Z,13.7
2022-11-09T05:00:18.084Z,13.7
2022-11-09T05:07:50.363Z,13.7
2022-11-09T05:15:22.631Z,13.7
2022-11-09T05:22:54.912Z,13.7
2022-11-09T05:26:14.427Z,13.7
2022-11-09T05:27:01.706Z,13.7
2022-11-09T05:27:48.980Z,13.7
2022-11-09T05:28:36.262Z,13.7
2022-11-09T05:29:23.575Z,13.7
2022-11-09T05:30:10.850Z,13.7
2022-11-09T05:30:58.148Z,14.0
2022-11-09T05:31:49.240Z,14.0
2022-11-09T05:32:39.462Z,14.0
2022-11-09T05:33:26.857Z,14.0
2022-11-09T05:34:14.129Z,14.0
2022-11-09T05:35:01.407Z,14.0
2022-11-09T05:35:48.798Z,14.0
2022-11-09T05:36:36.076Z,14.0
2022-11-09T05:37:23.355Z,14.0
2022-11-09T05:38:10.788Z,14.0
2022-11-09T05:38:58.090Z,14.0
2022-11-09T05:39:45.378Z,14.0
2022-11-09T05:40:32.808Z,14.0
2022-11-09T05:41:20.088Z,14.0
2022-11-09T05:42:07.371Z,14.0
2022-11-09T05:42:54.809Z,14.0
2022-11-09T05:43:42.104Z,14.0
2022-11-09T05:44:29.398Z,14.0
2022-11-09T05:46:14.088Z,14.0
2022-11-09T05:47:01.567Z,14.0
2022-11-09T05:47:48.869Z,14.0
2022-11-09T05:48:36.170Z,14.0
2022-11-09T05:49:24.046Z,14.0
2022-11-09T05:50:11.588Z,14.0
2022-11-09T05:50:58.863Z,14.0
2022-11-09T05:51:46.156Z,14.0
2022-11-09T05:52:33.451Z,14.0
2022-11-09T05:53:20.926Z,14.0
2022-11-09T05:54:08.376Z,14.0
2022-11-09T05:54:55.812Z,14.0
2022-11-09T05:55:43.107Z,14.0
2022-11-09T05:56:30.394Z,14.0
2022-11-09T05:57:17.836Z,14.0
2022-11-09T05:58:05.168Z,14.0
2022-11-09T05:58:52.474Z,14.0
2022-11-09T05:59:39.884Z,14.0
2022-11-09T06:00:27.174Z,14.0
2022-11-09T06:01:14.492Z,14.0
2022-11-09T06:02:01.994Z,14.0
2022-11-09T06:02:49.335Z,14.0
2022-11-09T06:03:36.612Z,14.0
2022-11-09T06:04:24.079Z,14.0
2022-11-09T06:05:11.375Z,14.0
2022-11-09T06:06:01.501Z,14.0
2022-11-09T06:06:51.271Z,14.0
2022-11-09T06:07:38.633Z,14.0
2022-11-09T06:08:26.036Z,14.0
2022-11-09T06:09:13.348Z,14.0
2022-11-09T06:10:00.684Z,14.0
2022-11-09T06:10:47.977Z,14.0
2022-11-09T06:11:35.309Z,14.0
2022-11-09T06:12:22.711Z,14.0
2022-11-09T06:13:10.011Z,14.0
2022-11-09T06:13:57.302Z,14.0
2022-11-09T06:14:44.720Z,14.0
2022-11-09T06:15:32.003Z,14.0
2022-11-09T06:16:19.300Z,14.0
2022-11-09T06:17:06.691Z,14.0
2022-11-09T06:17:53.991Z,14.0
2022-11-09T06:18:41.287Z,14.0
2022-11-09T06:19:28.676Z,14.0
2022-11-09T06:20:15.993Z,14.0
2022-11-09T06:21:03.289Z,14.0
2022-11-09T06:21:50.717Z,14.0
2022-11-09T06:22:38.004Z,14.0
2022-11-09T06:23:25.314Z,14.0
2022-11-09T06:24:12.701Z,14.0
2022-11-09T06:25:00.001Z,14.0
2022-11-09T06:25:47.300Z,14.0
2022-11-09T06:26:34.703Z,14.0
2022-11-09T06:27:22.027Z,14.0
2022-11-09T06:28:09.340Z,14.0
2022-11-09T06:28:56.752Z,14.0
2022-11-09T06:29:44.044Z,14.0
2022-11-09T06:30:31.346Z,14.0
2022-11-09T06:31:18.777Z,58.0
2022-11-09T06:32:06.067Z,58.0
2022-11-09T06:32:53.359Z,58.0
2022-11-09T06:33:40.782Z,58.0
2022-11-09T06:34:28.075Z,58.0
2022-11-09T06:35:15.364Z,58.0
2022-11-09T06:36:02.798Z,58.0
2022-11-09T06:36:50.098Z,58.0
2022-11-09T06:37:37.431Z,58.0
2022-11-09T06:38:24.820Z,58.0
2022-11-09T06:39:12.117Z,58.0
2022-11-09T06:39:59.414Z,58.0
2022-11-09T06:40:46.839Z,58.0
2022-11-09T06:41:34.136Z,58.0
2022-11-09T06:42:21.577Z,58.0
2022-11-09T06:43:08.923Z,58.0
2022-11-09T06:43:56.460Z,58.0
2022-11-09T06:44:43.751Z,58.0
2022-11-09T06:45:31.174Z,58.0
2022-11-09T06:46:18.486Z,58.0
2022-11-09T06:47:05.778Z,58.0
2022-11-09T06:47:53.206Z,58.0
2022-11-09T06:48:40.517Z,58.0
2022-11-09T06:49:27.823Z,58.0
2022-11-09T06:50:15.251Z,58.0
2022-11-09T06:51:02.567Z,58.0
2022-11-09T06:51:49.877Z,58.0
2022-11-09T06:52:37.274Z,58.0
2022-11-09T06:53:24.685Z,58.0
2022-11-09T06:54:12.099Z,58.0
2022-11-09T06:54:59.527Z,58.0
2022-11-09T06:55:50.685Z,58.0
2022-11-09T06:56:38.251Z,58.0
2022-11-09T06:57:25.711Z,58.0
2022-11-09T06:58:12.991Z,58.0
2022-11-09T06:59:00.406Z,58.0
2022-11-09T06:59:47.721Z,58.0
2022-11-09T07:00:35.017Z,58.0
2022-11-09T07:01:22.364Z,58.0
2022-11-09T07:02:09.733Z,58.0
2022-11-09T07:02:57.055Z,58.0
2022-11-09T07:03:44.358Z,58.0
2022-11-09T07:04:31.750Z,58.0
2022-11-09T07:05:19.052Z,58.0
2022-11-09T07:06:06.360Z,58.0
2022-11-09T07:06:53.811Z,58.0
2022-11-09T07:07:41.133Z,58.0
2022-11-09T07:08:28.432Z,58.0
2022-11-09T07:09:15.820Z,58.0
2022-11-09T07:10:03.127Z,58.0
2022-11-09T07:10:50.418Z,58.0
2022-11-09T07:11:37.938Z,58.0
2022-11-09T07:12:25.233Z,58.0
2022-11-09T07:13:12.534Z,58.0
2022-11-09T07:13:59.930Z,58.0
2022-11-09T07:14:47.224Z,58.0
2022-11-09T07:15:34.512Z,58.0
2022-11-09T07:16:21.915Z,58.0
2022-11-09T07:17:09.211Z,58.0
2022-11-09T07:17:56.496Z,58.0
2022-11-09T07:18:43.892Z,58.0
2022-11-09T07:19:31.184Z,58.0
2022-11-09T07:20:18.454Z,58.0
2022-11-09T07:21:08.914Z,58.0
2022-11-09T07:22:00.259Z,58.0
2022-11-09T07:22:47.667Z,58.0
2022-11-09T07:23:34.979Z,58.0
2022-11-09T07:24:22.275Z,58.0
2022-11-09T07:25:09.705Z,58.0
2022-11-09T07:25:56.991Z,58.0
2022-11-09T07:26:44.282Z,58.0
2022-11-09T07:27:31.688Z,58.0
2022-11-09T07:28:18.988Z,58.0
2022-11-09T07:29:06.311Z,58.0
2022-11-09T07:29:53.676Z,58.0
2022-11-09T07:30:40.965Z,56.1
2022-11-09T07:31:28.251Z,56.1
2022-11-09T07:32:15.680Z,56.1
2022-11-09T07:33:09.136Z,56.1
2022-11-09T07:33:57.150Z,56.1
2022-11-09T07:34:44.540Z,56.1
2022-11-09T07:35:31.841Z,56.1
2022-11-09T07:36:21.595Z,56.1
2022-11-09T07:37:09.180Z,56.1
2022-11-09T07:37:56.576Z,56.1
2022-11-09T07:38:43.871Z,56.1
2022-11-09T07:39:31.263Z,56.1
2022-11-09T07:40:18.567Z,56.1
2022-11-09T07:41:05.945Z,56.1
2022-11-09T07:41:53.260Z,56.1
2022-11-09T07:42:40.628Z,56.1
2022-11-09T07:43:27.919Z,56.1
2022-11-09T07:44:15.219Z,56.1
2022-11-09T07:45:02.573Z,56.1
2022-11-09T07:45:49.884Z,56.1
2022-11-09T07:46:37.180Z,56.1
2022-11-09T07:47:24.559Z,56.1
2022-11-09T07:48:11.857Z,56.1
2022-11-09T07:48:59.158Z,56.1
2022-11-09T07:49:46.506Z,56.1
2022-11-09T07:50:33.827Z,56.1
2022-11-09T07:51:21.239Z,56.1
2022-11-09T07:52:08.549Z,56.1
2022-11-09T07:52:55.848Z,56.1
2022-11-09T07:53:43.146Z,56.1
2022-11-09T07:54:30.552Z,56.1
2022-11-09T07:55:17.947Z,56.1
2022-11-09T07:56:05.278Z,56.1
2022-11-09T07:56:52.653Z,56.1
2022-11-09T07:57:39.955Z,56.1
2022-11-09T07:58:27.260Z,56.1
2022-11-09T07:59:14.663Z,56.1
2022-11-09T08:00:01.948Z,56.1
2022-11-09T08:00:49.240Z,56.1
2022-11-09T08:01:36.662Z,56.1
2022-11-09T08:02:24.037Z,56.1
2022-11-09T08:03:11.401Z,56.1
2022-11-09T08:03:58.859Z,56.1
2022-11-09T08:04:46.159Z,56.1
2022-11-09T08:05:33.479Z,56.1
2022-11-09T08:06:20.840Z,56.1
2022-11-09T08:07:08.207Z,56.1
2022-11-09T08:07:55.539Z,56.1
2022-11-09T08:08:42.940Z,56.1
2022-11-09T08:09:30.207Z,56.1
2022-11-09T08:10:17.501Z,56.1
2022-11-09T08:11:04.896Z,56.1
2022-11-09T08:11:52.187Z,56.1
2022-11-09T08:12:39.483Z,56.1
2022-11-09T08:13:26.891Z,56.1
2022-11-09T08:14:14.191Z,56.1
2022-11-09T08:15:01.488Z,56.1
2022-11-09T08:15:48.902Z,56.1
2022-11-09T08:16:37.887Z,56.1
2022-11-09T08:18:12.452Z,56.1
2022-11-09T08:18:59.733Z,56.1
2022-11-09T08:19:47.020Z,56.1
2022-11-09T08:20:34.306Z,56.1
2022-11-09T08:21:21.590Z,56.1
2022-11-09T08:22:08.880Z,56.1
2022-11-09T08:23:00.860Z,56.1
2022-11-09T08:23:50.868Z,56.1
2022-11-09T08:24:38.252Z,56.1
2022-11-09T08:25:25.560Z,56.1
2022-11-09T08:26:12.857Z,56.1
2022-11-09T08:27:00.247Z,56.1
2022-11-09T08:27:47.553Z,56.1
2022-11-09T08:28:34.852Z,56.1
2022-11-09T08:29:22.248Z,56.1
2022-11-09T08:30:09.555Z,56.1
2022-11-09T08:30:57.091Z,52.6
2022-11-09T08:31:44.412Z,52.6
2022-11-09T08:32:31.730Z,52.6
2022-11-09T08:33:19.032Z,52.6
2022-11-09T08:34:06.378Z,52.6
2022-11-09T08:34:53.671Z,52.6
2022-11-09T08:35:40.973Z,52.6
2022-11-09T08:36:28.336Z,52.6
2022-11-09T08:37:15.667Z,52.6
2022-11-09T08:38:03.003Z,52.6
2022-11-09T08:38:50.322Z,52.6
2022-11-09T08:39:37.612Z,52.6
2022-11-09T08:40:24.890Z,52.6
2022-11-09T08:41:13.868Z,52.6
2022-11-09T08:42:01.429Z,52.6
2022-11-09T08:42:48.730Z,52.6
2022-11-09T08:43:36.058Z,52.6
2022-11-09T08:44:23.340Z,52.6
2022-11-09T08:45:10.640Z,52.6
2022-11-09T08:45:57.923Z,52.6
2022-11-09T08:46:45.233Z,52.6
2022-11-09T08:47:32.553Z,52.6
2022-11-09T08:48:19.984Z,52.6
2022-11-09T08:49:07.536Z,52.6
2022-11-09T08:49:54.848Z,52.6
2022-11-09T08:50:42.164Z,52.6
2022-11-09T08:51:29.452Z,52.6
2022-11-09T08:52:16.783Z,52.6
2022-11-09T08:53:04.081Z,52.6
2022-11-09T08:53:51.388Z,52.6
2022-11-09T08:54:38.741Z,52.6
2022-11-09T08:55:26.231Z,52.6
2022-11-09T08:56:13.552Z,52.6
2022-11-09T08:57:00.858Z,52.6
2022-11-09T08:57:48.173Z,52.6
2022-11-09T08:58:35.479Z,52.6
2022-11-09T08:59:22.788Z,52.6
2022-11-09T09:00:10.088Z,52.6
2022-11-09T09:00:57.393Z,52.6
2022-11-09T09:01:44.782Z,52.6
2022-11-09T09:02:32.131Z,52.6
2022-11-09T09:03:19.444Z,52.6
2022-11-09T09:04:06.788Z,52.6
2022-11-09T09:04:54.159Z,52.6
2022-11-09T09:05:41.468Z,52.6
2022-11-09T09:06:31.348Z,52.6
2022-11-09T09:07:18.904Z,52.6
2022-11-09T09:08:06.328Z,52.6
2022-11-09T09:08:53.884Z,52.6
2022-11-09T09:09:41.209Z,52.6
2022-11-09T09:10:28.616Z,52.6
2022-11-09T09:11:15.948Z,52.6
2022-11-09T09:12:03.269Z,52.6
2022-11-09T09:12:50.707Z,52.6
2022-11-09T09:13:43.053Z,52.6
2022-11-09T09:14:30.941Z,52.6
2022-11-09T09:15:18.399Z,52.6
2022-11-09T09:16:05.736Z,52.6
2022-11-09T09:16:53.111Z,52.6
2022-11-09T09:17:40.477Z,52.6
2022-11-09T09:18:27.780Z,52.6
2022-11-09T09:19:15.564Z,52.6
2022-11-09T09:20:02.904Z,52.6
2022-11-09T09:20:50.618Z,52.6
2022-11-09T09:21:37.991Z,52.6
2022-11-09T09:22:25.305Z,52.6
2022-11-09T09:23:12.758Z,52.6
2022-11-09T09:24:00.065Z,52.6
2022-11-09T09:24:47.431Z,52.6
2022-11-09T09:25:34.836Z,52.6
2022-11-09T09:26:22.228Z,52.6
2022-11-09T09:27:09.578Z,52.6
2022-11-09T09:27:57.154Z,52.6
2022-11-09T09:28:44.556Z,52.6
2022-11-09T09:29:31.847Z,52.6
2022-11-09T09:30:19.286Z,52.6
2022-11-09T09:31:06.637Z,52.3
2022-11-09T09:31:54.073Z,52.3
2022-11-09T09:32:41.483Z,52.3
2022-11-09T09:33:28.870Z,52.3
2022-11-09T09:34:16.271Z,52.3
2022-11-09T09:35:03.731Z,52.3
2022-11-09T09:35:51.034Z,52.3
2022-11-09T09:36:40.157Z,52.3
2022-11-09T09:37:30.744Z,52.3
2022-11-09T09:38:18.318Z,52.3
2022-11-09T09:39:06.114Z,52.3
2022-11-09T09:39:53.441Z,52.3
2022-11-09T09:40:40.784Z,52.3
2022-11-09T09:41:28.107Z,52.3
2022-11-09T09:42:15.429Z,52.3
2022-11-09T09:43:02.837Z,52.3
2022-11-09T09:43:50.213Z,52.3
2022-11-09T09:44:37.641Z,52.3
2022-11-09T09:45:24.973Z,52.3
2022-11-09T09:46:12.504Z,52.3
2022-11-09T09:46:59.852Z,52.3
2022-11-09T09:47:47.140Z,52.3
2022-11-09T09:48:34.549Z,52.3
2022-11-09T09:49:21.884Z,52.3
2022-11-09T09:50:09.314Z,52.3
2022-11-09T09:50:56.691Z,52.3
2022-11-09T09:51:44.214Z,52.3
2022-11-09T09:52:31.584Z,52.3
2022-11-09T09:53:24.698Z,52.3
2022-11-09T09:54:12.903Z,52.3
2022-11-09T09:55:00.556Z,52.3
2022-11-09T09:55:48.048Z,52.3
2022-11-09T09:56:35.360Z,52.3
2022-11-09T09:57:22.794Z,52.3
2022-11-09T09:58:10.147Z,52.3
2022-11-09T09:58:57.480Z,52.3
2022-11-09T09:59:44.880Z,52.3
2022-11-09T10:00:32.231Z,52.3
2022-11-09T10:01:19.523Z,52.3
2022-11-09T10:02:06.811Z,52.3
2022-11-09T10:02:54.233Z,52.3
2022-11-09T10:03:41.541Z,52.3
2022-11-09T10:04:28.992Z,52.3
2022-11-09T10:05:16.380Z,52.3
2022-11-09T10:06:03.937Z,52.3
2022-11-09T10:06:51.404Z,52.3
2022-11-09T10:07:38.985Z,52.3
2022-11-09T10:08:26.388Z,52.3
2022-11-09T10:09:13.694Z,52.3
2022-11-09T10:10:01.000Z,52.3
2022-11-09T10:10:48.300Z,52.3
2022-11-09T10:11:35.614Z,52.3
2022-11-09T10:12:22.921Z,52.3
2022-11-09T10:13:10.229Z,52.3
2022-11-09T10:13:57.528Z,52.3
2022-11-09T10:14:44.831Z,52.3
2022-11-09T10:15:32.146Z,52.3
2022-11-09T10:16:19.457Z,52.3
2022-11-09T10:17:06.723Z,52.3
2022-11-09T10:17:54.056Z,52.3
2022-11-09T10:18:41.375Z,52.3
2022-11-09T10:19:28.652Z,52.3
2022-11-09T10:20:16.016Z,52.3
2022-11-09T10:21:03.433Z,52.3
2022-11-09T10:21:50.761Z,52.3
2022-11-09T10:22:38.062Z,52.3
2022-11-09T10:23:25.392Z,52.3
2022-11-09T10:24:12.720Z,52.3
2022-11-09T10:26:04.196Z,52.3
2022-11-09T10:26:53.445Z,52.3
2022-11-09T10:27:40.928Z,52.3
2022-11-09T10:28:34.295Z,52.3
2022-11-09T10:29:25.616Z,52.3
2022-11-09T10:30:12.979Z,52.3
2022-11-09T10:31:00.374Z,51.4
2022-11-09T10:31:47.709Z,51.4
2022-11-09T10:32:35.056Z,51.4
2022-11-09T10:33:22.373Z,51.4
2022-11-09T10:34:09.719Z,51.4
2022-11-09T10:34:57.499Z,51.4
2022-11-09T10:35:44.809Z,51.4
2022-11-09T10:36:32.266Z,51.4
2022-11-09T10:37:19.790Z,51.4
2022-11-09T10:38:07.362Z,51.4
2022-11-09T10:38:54.662Z,51.4
2022-11-09T10:39:42.168Z,51.4
2022-11-09T10:40:29.501Z,51.4
2022-11-09T10:41:16.812Z,51.4
2022-11-09T10:42:04.124Z,51.4
2022-11-09T10:42:51.637Z,51.4
2022-11-09T10:43:38.908Z,51.4
2022-11-09T10:44:26.194Z,51.4
2022-11-09T10:45:13.512Z,51.4
2022-11-09T10:46:00.820Z,51.4
2022-11-09T10:46:48.104Z,51.4
2022-11-09T10:47:35.413Z,51.4
2022-11-09T10:48:22.891Z,51.4
2022-11-09T10:49:10.296Z,51.4
2022-11-09T10:49:57.627Z,51.4
2022-11-09T10:50:44.948Z,51.4
2022-11-09T10:51:32.276Z,51.4
2022-11-09T10:52:19.590Z,51.4
2022-11-09T10:53:06.910Z,51.4
2022-11-09T10:53:54.242Z,51.4
2022-11-09T10:54:41.603Z,51.4
2022-11-09T10:55:28.960Z,51.4
2022-11-09T10:56:20.802Z,51.4
2022-11-09T10:57:08.812Z,51.4
2022-11-09T10:57:56.254Z,51.4
2022-11-09T10:58:43.603Z,51.4
2022-11-09T10:59:30.981Z,51.4
2022-11-09T11:00:18.375Z,51.4
2022-11-09T11:01:05.799Z,51.4
2022-11-09T11:01:55.069Z,51.4
2022-11-09T11:02:45.738Z,51.4
2022-11-09T11:03:33.155Z,51.4
2022-11-09T11:04:20.470Z,51.4
2022-11-09T11:05:07.892Z,51.4
2022-11-09T11:05:55.218Z,51.4
2022-11-09T11:06:42.609Z,51.4
2022-11-09T11:07:29.964Z,51.4
2022-11-09T11:08:17.391Z,51.4
2022-11-09T11:09:04.725Z,51.4
2022-11-09T11:09:52.052Z,51.4
2022-11-09T11:10:39.448Z,51.4
2022-11-09T11:11:33.799Z,51.4
2022-11-09T11:19:07.586Z,51.4
2022-11-09T11:26:39.876Z,51.4
2022-11-09T11:34:12.160Z,51.4
2022-11-09T11:41:44.475Z,39.0
2022-11-09T11:49:16.839Z,39.0
2022-11-09T11:55:36.486Z,39.0
2022-11-09T11:56:24.261Z,39.0
2022-11-09T11:57:11.776Z,39.0
2022-11-09T11:57:59.133Z,39.0
2022-11-09T11:58:46.486Z,39.0
2022-11-09T11:59:33.823Z,39.0
2022-11-09T12:00:21.125Z,39.0
2022-11-09T12:01:08.388Z,39.0
2022-11-09T12:01:55.847Z,39.0
2022-11-09T12:02:43.204Z,39.0
2022-11-09T12:03:30.526Z,39.0
2022-11-09T12:04:17.912Z,39.0
2022-11-09T12:05:05.224Z,39.0
2022-11-09T12:05:52.520Z,39.0
2022-11-09T12:06:43.842Z,39.0
2022-11-09T12:07:31.549Z,39.0
2022-11-09T12:08:19.079Z,39.0
2022-11-09T12:09:06.881Z,39.0
2022-11-09T12:09:54.314Z,39.0
2022-11-09T12:10:41.603Z,39.0
2022-11-09T12:11:29.076Z,39.0
2022-11-09T12:12:16.384Z,39.0
2022-11-09T12:13:03.731Z,39.0
2022-11-09T12:13:51.036Z,39.0
2022-11-09T12:14:38.365Z,39.0
2022-11-09T12:15:25.665Z,39.0
2022-11-09T12:16:12.964Z,39.0
2022-11-09T12:17:00.297Z,39.0
2022-11-09T12:17:47.745Z,39.0
2022-11-09T12:18:35.045Z,39.0
2022-11-09T12:19:26.650Z,39.0
2022-11-09T12:20:15.855Z,39.0
2022-11-09T12:21:03.173Z,39.0
2022-11-09T12:21:50.477Z,39.0
2022-11-09T12:22:37.797Z,39.0
2022-11-09T12:23:25.234Z,39.0
2022-11-09T12:24:12.543Z,39.0
2022-11-09T12:24:59.854Z,39.0
2022-11-09T12:25:47.236Z,39.0
2022-11-09T12:26:34.525Z,39.0
2022-11-09T12:27:37.093Z,39.0
2022-11-09T12:28:19.124Z,39.0
2022-11-09T12:29:06.520Z,39.0
2022-11-09T12:29:53.820Z,39.0
2022-11-09T12:30:41.106Z,45.0
2022-11-09T12:31:28.548Z,45.0
2022-11-09T12:32:15.842Z,45.0
2022-11-09T12:33:03.155Z,45.0
2022-11-09T12:33:50.565Z,45.0
2022-11-09T12:34:37.859Z,45.0
2022-11-09T12:35:25.152Z,45.0
2022-11-09T12:36:12.661Z,45.0
2022-11-09T12:37:00.002Z,45.0
2022-11-09T12:37:47.295Z,45.0
2022-11-09T12:38:34.722Z,45.0
2022-11-09T12:39:22.025Z,45.0
2022-11-09T12:40:09.339Z,45.0
2022-11-09T12:40:56.756Z,45.0
2022-11-09T12:41:44.045Z,45.0
2022-11-09T12:42:31.348Z,45.0
2022-11-09T12:43:19.027Z,45.0
2022-11-09T12:44:06.773Z,45.0
2022-11-09T12:44:54.079Z,45.0
2022-11-09T12:45:41.391Z,45.0
2022-11-09T12:46:28.808Z,45.0
2022-11-09T12:47:16.129Z,45.0
2022-11-09T12:48:03.456Z,45.0
2022-11-09T12:48:50.841Z,45.0
2022-11-09T12:49:38.149Z,45.0
2022-11-09T12:50:25.457Z,45.0
2022-11-09T12:51:12.975Z,45.0
2022-11-09T12:52:00.605Z,45.0
2022-11-09T12:52:47.925Z,45.0
2022-11-09T12:53:35.550Z,45.0
2022-11-09T12:54:22.864Z,45.0
2022-11-09T12:55:10.178Z,45.0
2022-11-09T12:55:57.601Z,45.0
2022-11-09T12:56:44.875Z,45.0
2022-11-09T12:57:32.202Z,45.0
2022-11-09T12:58:19.929Z,45.0
2022-11-09T12:59:07.544Z,45.0
2022-11-09T12:59:54.841Z,45.0
2022-11-09T13:00:42.136Z,45.0
2022-11-09T13:01:29.498Z,45.0
2022-11-09T13:02:16.860Z,45.0
2022-11-09T13:03:04.162Z,45.0
2022-11-09T13:03:51.521Z,45.0
2022-11-09T13:04:38.818Z,45.0
2022-11-09T13:05:26.224Z,45.0
2022-11-09T13:06:13.597Z,45.0
2022-11-09T13:07:01.121Z,45.0
2022-11-09T13:07:48.477Z,45.0
2022-11-09T13:08:36.214Z,45.0
2022-11-09T13:09:23.633Z,45.0
2022-11-09T13:10:10.985Z,45.0
2022-11-09T13:10:58.344Z,45.0
2022-11-09T13:11:45.659Z,45.0
2022-11-09T13:12:32.965Z,45.0
2022-11-09T13:13:20.566Z,45.0
2022-11-09T13:14:08.335Z,45.0
2022-11-09T13:14:55.644Z,45.0
2022-11-09T13:15:42.944Z,45.0
2022-11-09T13:16:30.302Z,45.0
2022-11-09T13:17:17.597Z,45.0
2022-11-09T13:18:04.962Z,45.0
2022-11-09T13:18:52.264Z,45.0
2022-11-09T13:19:39.569Z,45.0
2022-11-09T13:20:52.660Z,45.0
2022-11-09T13:21:24.472Z,45.0
2022-11-09T13:22:11.883Z,45.0
2022-11-09T13:22:59.176Z,45.0
2022-11-09T13:24:03.847Z,45.0
2022-11-09T13:24:43.732Z,45.0
2022-11-09T13:25:31.151Z,45.0
2022-11-09T13:26:18.501Z,45.0
2022-11-09T13:27:05.807Z,45.0
2022-11-09T13:27:53.219Z,45.0
2022-11-09T13:28:40.714Z,45.0
2022-11-09T13:29:28.012Z,45.0
2022-11-09T13:30:15.402Z,45.0
2022-11-09T13:31:02.832Z,52.4
2022-11-09T13:31:50.148Z,52.4
2022-11-09T13:32:37.519Z,52.4
2022-11-09T13:33:25.055Z,52.4
2022-11-09T13:34:12.539Z,52.4
2022-11-09T13:34:59.955Z,52.4
2022-11-09T13:35:47.272Z,52.4
2022-11-09T13:36:34.561Z,52.4
2022-11-09T13:37:21.961Z,52.4
2022-11-09T13:38:10.014Z,52.4
2022-11-09T13:38:57.346Z,52.4
2022-11-09T13:39:44.744Z,52.4
2022-11-09T13:40:32.037Z,52.4
2022-11-09T13:41:19.361Z,52.4
2022-11-09T13:42:06.729Z,52.4
2022-11-09T13:42:54.019Z,52.4
2022-11-09T13:43:41.325Z,52.4
2022-11-09T13:44:32.621Z,52.4
2022-11-09T13:45:23.124Z,52.4
2022-11-09T13:46:10.551Z,52.4
2022-11-09T13:46:57.835Z,52.4
2022-11-09T13:47:45.119Z,52.4
2022-11-09T13:48:32.576Z,52.4
2022-11-09T13:49:21.912Z,52.4
2022-11-09T13:50:09.724Z,52.4
2022-11-09T13:50:57.288Z,52.4
2022-11-09T13:51:44.667Z,52.4
2022-11-09T13:52:31.990Z,52.4
2022-11-09T13:53:19.285Z,52.4
2022-11-09T13:54:06.566Z,52.4
2022-11-09T13:54:53.850Z,52.4
2022-11-09T13:55:41.162Z,52.4
2022-11-09T13:56:28.453Z,52.4
2022-11-09T13:57:15.734Z,52.4
2022-11-09T13:58:03.062Z,52.4
2022-11-09T13:58:50.341Z,52.4
2022-11-09T13:59:37.630Z,52.4
2022-11-09T14:00:24.959Z,52.4
2022-11-09T14:01:12.265Z,52.4
2022-11-09T14:01:59.612Z,52.4
2022-11-09T14:02:46.945Z,52.4
2022-11-09T14:03:34.244Z,52.4
2022-11-09T14:04:21.524Z,52.4
2022-11-09T14:05:08.856Z,52.4
2022-11-09T14:05:56.415Z,52.4
2022-11-09T14:06:43.745Z,52.4
2022-11-09T14:07:31.139Z,52.4
2022-11-09T14:08:18.700Z,52.4
2022-11-09T14:09:06.702Z,52.4
2022-11-09T14:09:53.975Z,52.4
2022-11-09T14:10:41.881Z,52.4
2022-11-09T14:11:29.176Z,52.4
2022-11-09T14:12:16.484Z,52.4
2022-11-09T14:13:03.826Z,52.4
2022-11-09T14:13:51.113Z,52.4
2022-11-09T14:14:38.522Z,52.4
2022-11-09T14:15:25.801Z,52.4
2022-11-09T14:16:13.075Z,52.4
2022-11-09T14:17:00.379Z,52.4
2022-11-09T14:17:47.626Z,52.4
2022-11-09T14:18:34.913Z,52.4
2022-11-09T14:19:22.191Z,52.4
2022-11-09T14:20:12.010Z,52.4
2022-11-09T14:20:59.514Z,52.4
2022-11-09T14:21:46.939Z,52.4
2022-11-09T14:22:34.222Z,52.4
2022-11-09T14:23:21.507Z,52.4
2022-11-09T14:24:09.097Z,52.4
2022-11-09T14:24:56.486Z,52.4
2022-11-09T14:25:43.758Z,52.4
2022-11-09T14:26:31.737Z,52.4
2022-11-09T14:27:19.171Z,52.4
2022-11-09T14:28:06.468Z,52.4
2022-11-09T14:28:53.747Z,52.4
2022-11-09T14:29:41.035Z,52.4
2022-11-09T14:30:28.326Z,52.4
2022-11-09T14:31:15.612Z,38.0
2022-11-09T14:32:03.014Z,38.0
2022-11-09T14:32:50.293Z,38.0
2022-11-09T14:33:37.590Z,38.0
2022-11-09T14:34:24.960Z,38.0
2022-11-09T14:35:12.243Z,38.0
2022-11-09T14:35:59.527Z,38.0
2022-11-09T14:36:46.956Z,38.0
2022-11-09T14:37:34.251Z,38.0
2022-11-09T14:38:21.829Z,38.0
2022-11-09T14:39:09.815Z,38.0
2022-11-09T14:39:57.092Z,38.0
2022-11-09T14:40:44.398Z,38.0
2022-11-09T14:41:31.722Z,38.0
2022-11-09T14:42:19.094Z,38.0
2022-11-09T14:43:06.375Z,38.0
2022-11-09T14:43:53.654Z,38.0
2022-11-09T14:44:41.023Z,38.0
2022-11-09T14:45:28.318Z,38.0
2022-11-09T14:46:15.600Z,38.0
2022-11-09T14:47:03.106Z,38.0
2022-11-09T14:47:50.647Z,38.0
2022-11-09T14:48:40.850Z,38.0
2022-11-09T14:49:32.096Z,38.0
2022-11-09T14:50:19.508Z,38.0
2022-11-09T14:51:06.801Z,38.0
2022-11-09T14:51:54.074Z,38.0
2022-11-09T14:52:41.490Z,38.0
2022-11-09T14:53:28.784Z,38.0
2022-11-09T14:54:16.096Z,38.0
2022-11-09T14:55:03.502Z,38.0
2022-11-09T14:55:50.892Z,38.0
2022-11-09T14:56:38.206Z,38.0
2022-11-09T14:57:25.587Z,38.0
2022-11-09T14:58:12.900Z,38.0
2022-11-09T14:59:00.188Z,38.0
2022-11-09T14:59:47.575Z,38.0
2022-11-09T15:00:34.884Z,38.0
2022-11-09T15:01:22.175Z,38.0
2022-11-09T15:02:09.581Z,38.0
2022-11-09T15:02:56.884Z,38.0
2022-11-09T15:03:44.177Z,38.0
2022-11-09T15:04:31.631Z,38.0
2022-11-09T15:05:18.950Z,38.0
2022-11-09T15:06:06.236Z,38.0
2022-11-09T15:06:53.667Z,38.0
2022-11-09T15:07:40.981Z,38.0
2022-11-09T15:08:28.291Z,38.0
2022-11-09T15:09:15.683Z,38.0
2022-11-09T15:10:02.983Z,38.0
2022-11-09T15:10:50.280Z,38.0
2022-11-09T15:11:37.674Z,38.0
2022-11-09T15:12:24.942Z,38.0
2022-11-09T15:13:12.264Z,38.0
2022-11-09T15:13:59.600Z,38.0
2022-11-09T15:14:46.907Z,38.0
2022-11-09T15:15:34.206Z,38.0
2022-11-09T15:16:21.607Z,38.0
2022-11-09T15:17:08.915Z,38.0
2022-11-09T15:17:56.540Z,38.0
2022-11-09T15:18:43.913Z,38.0
2022-11-09T15:19:31.231Z,38.0
2022-11-09T15:20:18.562Z,38.0
2022-11-09T15:21:05.893Z,38.0
2022-11-09T15:21:53.191Z,38.0
2022-11-09T15:22:40.736Z,38.0
2022-11-09T15:23:28.116Z,38.0
2022-11-09T15:24:15.399Z,38.0
2022-11-09T15:25:02.687Z,38.0
2022-11-09T15:25:50.032Z,38.0
2022-11-09T15:26:37.311Z,38.0
2022-11-09T15:27:24.624Z,38.0
2022-11-09T15:28:11.981Z,38.0
2022-11-09T15:28:59.269Z,38.0
2022-11-09T15:29:46.561Z,38.0
2022-11-09T15:30:33.967Z,32.0
2022-11-09T15:31:21.291Z,32.0
2022-11-09T15:32:08.556Z,32.0
2022-11-09T15:32:55.989Z,32.0
2022-11-09T15:33:43.700Z,32.0
2022-11-09T15:34:31.105Z,32.0
2022-11-09T15:35:18.532Z,32.0
2022-11-09T15:36:05.867Z,32.0
2022-11-09T15:36:53.160Z,32.0
2022-11-09T15:37:40.596Z,32.0
2022-11-09T15:38:28.160Z,32.0
2022-11-09T15:39:16.770Z,32.0
2022-11-09T15:40:04.624Z,32.0
2022-11-09T15:40:52.058Z,32.0
2022-11-09T15:41:39.529Z,32.0
2022-11-09T15:42:26.813Z,32.0
2022-11-09T15:43:14.116Z,32.0
2022-11-09T15:44:01.417Z,32.0
2022-11-09T15:44:48.814Z,32.0
2022-11-09T15:45:36.090Z,32.0
2022-11-09T15:46:23.428Z,32.0
2022-11-09T15:47:10.714Z,32.0
2022-11-09T15:47:58.026Z,32.0
2022-11-09T15:48:46.229Z,32.0
2022-11-09T15:49:33.763Z,32.0
2022-11-09T15:50:21.306Z,32.0
2022-11-09T15:51:08.694Z,32.0
2022-11-09T15:51:56.048Z,32.0
2022-11-09T15:52:43.415Z,32.0
2022-11-09T15:53:30.873Z,32.0
2022-11-09T15:54:18.219Z,32.0
2022-11-09T15:55:05.543Z,32.0
2022-11-09T15:55:52.841Z,32.0
2022-11-09T15:56:40.143Z,32.0
2022-11-09T15:57:27.530Z,32.0
2022-11-09T15:58:14.844Z,32.0
2022-11-09T15:59:02.125Z,32.0
2022-11-09T15:59:49.713Z,32.0
2022-11-09T16:00:37.077Z,32.0
2022-11-09T16:01:24.413Z,32.0
2022-11-09T16:02:11.746Z,32.0
2022-11-09T16:02:59.044Z,32.0
2022-11-09T16:03:46.360Z,32.0
2022-11-09T16:04:33.692Z,32.0
2022-11-09T16:05:21.029Z,32.0
2022-11-09T16:12:53.320Z,32.0
2022-11-09T16:20:25.604Z,32.0