createdAt,value
2023-05-09T00:00:23.759Z,101436.00
2023-05-09T00:02:51.332Z,101435.00
2023-05-09T00:05:18.518Z,101431.00
2023-05-09T00:07:45.028Z,101438.00
2023-05-09T00:10:11.699Z,101430.00
2023-05-09T00:12:38.276Z,101435.00
2023-05-09T00:15:08.264Z,101426.00
2023-05-09T00:17:36.403Z,101427.00
2023-05-09T00:20:05.126Z,101427.00
2023-05-09T00:22:31.705Z,101429.00
2023-05-09T00:24:58.269Z,101433.00
2023-05-09T00:27:24.785Z,101432.00
2023-05-09T00:29:51.287Z,101426.00
2023-05-09T00:32:17.808Z,101427.00
2023-05-09T00:34:44.504Z,101431.00
2023-05-09T00:37:11.051Z,101430.00
2023-05-09T00:39:37.576Z,101436.00
2023-05-09T00:42:04.698Z,101428.00
2023-05-09T00:44:31.224Z,101421.00
2023-05-09T00:46:58.375Z,101424.00
2023-05-09T00:49:24.910Z,101419.00
2023-05-09T00:51:51.701Z,101414.00
2023-05-09T00:54:18.276Z,101405.00
2023-05-09T00:56:45.179Z,101403.00
2023-05-09T00:59:11.833Z,101418.00
2023-05-09T01:01:38.371Z,101422.00
2023-05-09T01:04:05.395Z,101417.00
2023-05-09T01:06:45.392Z,101414.00
2023-05-09T01:09:37.719Z,101410.00
2023-05-09T01:12:15.458Z,101411.00
2023-05-09T01:15:08.674Z,101405.00
2023-05-09T01:17:52.856Z,101396.00
2023-05-09T01:20:36.262Z,101398.00
2023-05-09T01:23:44.181Z,101399.00
2023-05-09T01:26:49.359Z,101391.00
2023-05-09T01:29:38.359Z,101390.00
2023-05-09T01:32:09.864Z,101393.00
2023-05-09T01:34:38.582Z,101398.00
2023-05-09T01:37:05.979Z,101387.00
2023-05-09T01:39:34.393Z,101392.00
2023-05-09T01:42:03.398Z,101394.00
2023-05-09T01:44:33.670Z,101391.00
2023-05-09T01:47:01.231Z,101381.00
2023-05-09T01:49:29.614Z,101387.00
2023-05-09T01:51:56.597Z,101387.00
2023-05-09T01:54:26.132Z,101378.00
2023-05-09T01:56:54.790Z,101384.00
2023-05-09T01:59:22.246Z,101391.00
2023-05-09T02:01:49.209Z,101367.00
2023-05-09T02:04:16.392Z,101377.00
2023-05-09T02:06:44.654Z,101368.00
2023-05-09T02:09:11.398Z,101377.00
2023-05-09T02:11:37.904Z,101375.00
2023-05-09T02:14:04.679Z,101377.00
2023-05-09T02:16:32.391Z,101373.00
2023-05-09T02:18:58.968Z,101373.00
2023-05-09T02:21:26.747Z,101380.00
2023-05-09T02:23:54.532Z,101362.00
2023-05-09T02:26:21.089Z,101371.00
2023-05-09T02:28:48.460Z,101377.00
2023-05-09T02:31:16.585Z,101382.00
2023-05-09T02:33:44.618Z,101380.00
2023-05-09T02:36:11.817Z,101378.00
2023-05-09T02:38:39.492Z,101380.00
2023-05-09T02:41:06.139Z,101387.00
2023-05-09T02:43:32.682Z,101378.00
2023-05-09T02:45:59.198Z,101372.00
2023-05-09T02:48:26.756Z,101372.00
2023-05-09T02:50:53.299Z,101380.00
2023-05-09T02:53:19.927Z,101377.00
2023-05-09T02:55:46.556Z,101376.00
2023-05-09T02:58:14.704Z,101381.00
2023-05-09T03:00:42.883Z,101359.00
2023-05-09T03:03:10.208Z,101369.00
2023-05-09T03:05:36.852Z,101371.00
2023-05-09T03:08:03.632Z,101369.00
2023-05-09T03:10:30.405Z,101373.00
2023-05-09T03:12:57.288Z,101378.00
2023-05-09T03:15:23.873Z,101373.00
2023-05-09T03:17:51.433Z,101363.00
2023-05-09T03:20:18.985Z,101364.00
2023-05-09T03:22:45.694Z,101380.00
2023-05-09T03:25:12.643Z,101376.00
2023-05-09T03:27:39.453Z,101359.00
2023-05-09T03:30:10.300Z,101359.00
2023-05-09T03:32:37.006Z,101366.00
2023-05-09T03:35:03.994Z,101360.00
2023-05-09T03:37:31.213Z,101349.00
2023-05-09T03:39:57.704Z,101358.00
2023-05-09T03:42:25.343Z,101352.00
2023-05-09T03:44:55.850Z,101366.00
2023-05-09T03:47:22.641Z,101357.00
2023-05-09T03:49:49.347Z,101362.00
2023-05-09T03:52:18.824Z,101366.00
2023-05-09T03:54:45.995Z,101365.00
2023-05-09T03:57:12.944Z,101360.00
2023-05-09T03:59:39.688Z,101374.00
2023-05-09T04:02:06.612Z,101364.00
2023-05-09T04:04:33.214Z,101366.00
2023-05-09T04:07:00.196Z,101359.00
2023-05-09T04:09:28.104Z,101360.00
2023-05-09T04:11:55.216Z,101362.00
2023-05-09T04:14:21.705Z,101360.00
2023-05-09T04:16:48.339Z,101364.00
2023-05-09T04:19:14.926Z,101368.00
2023-05-09T04:21:41.442Z,101364.00
2023-05-09T04:24:08.534Z,101367.00
2023-05-09T04:26:43.326Z,101360.00
2023-05-09T04:29:13.381Z,101355.00
2023-05-09T04:31:40.983Z,101365.00
2023-05-09T04:34:10.082Z,101359.00
2023-05-09T04:36:38.104Z,101363.00
2023-05-09T04:39:05.259Z,101357.00
2023-05-09T04:41:33.221Z,101358.00
2023-05-09T04:43:59.952Z,101365.00
2023-05-09T04:46:27.049Z,101359.00
2023-05-09T04:48:54.336Z,101349.00
2023-05-09T04:51:21.219Z,101359.00
2023-05-09T04:53:47.741Z,101359.00
2023-05-09T04:56:16.336Z,101349.00
2023-05-09T04:58:44.139Z,101351.00
2023-05-09T05:01:11.416Z,101345.00
2023-05-09T05:03:38.784Z,101337.00
2023-05-09T05:06:06.565Z,101340.00
2023-05-09T05:08:33.439Z,101349.00
2023-05-09T05:11:01.666Z,101341.00
2023-05-09T05:13:28.370Z,101342.00
2023-05-09T05:15:58.838Z,101340.00
2023-05-09T05:18:25.576Z,101340.00
2023-05-09T05:20:52.258Z,101339.00
2023-05-09T05:23:19.393Z,101337.00
2023-05-09T05:25:46.208Z,101340.00
2023-05-09T05:28:13.830Z,101343.00
2023-05-09T05:30:41.289Z,101344.00
2023-05-09T05:33:08.002Z,101338.00
2023-05-09T05:35:34.612Z,101336.00
2023-05-09T05:38:01.459Z,101331.00
2023-05-09T05:40:28.436Z,101337.00
2023-05-09T05:42:56.104Z,101332.00
2023-05-09T05:45:23.727Z,101330.00
2023-05-09T05:47:54.328Z,101328.00
2023-05-09T05:50:22.526Z,101331.00
2023-05-09T05:52:49.241Z,101312.00
2023-05-09T05:55:17.967Z,101320.00
2023-05-09T05:57:44.696Z,101314.00
2023-05-09T06:00:14.833Z,101323.00
2023-05-09T06:02:48.155Z,101319.00
2023-05-09T06:05:23.625Z,101320.00
2023-05-09T06:07:51.216Z,101311.00
2023-05-09T06:10:17.746Z,101307.00
2023-05-09T06:12:45.409Z,101306.00
2023-05-09T06:15:12.329Z,101308.00
2023-05-09T06:17:42.261Z,101298.00
2023-05-09T06:20:09.093Z,101296.00
2023-05-09T06:22:35.586Z,101306.00
2023-05-09T06:25:02.496Z,101299.00
2023-05-09T06:27:29.683Z,101297.00
2023-05-09T06:29:56.410Z,101296.00
2023-05-09T06:32:23.477Z,101291.00
2023-05-09T06:34:50.095Z,101296.00
2023-05-09T06:37:16.586Z,101279.00
2023-05-09T06:39:43.136Z,101276.00
2023-05-09T06:42:09.771Z,101275.00
2023-05-09T06:44:38.726Z,101280.00
2023-05-09T06:47:05.430Z,101272.00
2023-05-09T06:49:32.007Z,101262.00
2023-05-09T06:51:58.486Z,101270.00
2023-05-09T06:54:24.952Z,101267.00
2023-05-09T06:56:51.665Z,101262.00
2023-05-09T06:59:19.537Z,101262.00
2023-05-09T07:01:46.182Z,101256.00
2023-05-09T07:04:12.750Z,101246.00
2023-05-09T07:06:39.299Z,101252.00
2023-05-09T07:09:05.874Z,101251.00
2023-05-09T07:11:38.670Z,101238.00
2023-05-09T07:14:05.627Z,101229.00
2023-05-09T07:16:32.853Z,101226.00
2023-05-09T07:19:00.358Z,101220.00
2023-05-09T07:21:26.857Z,101240.00
2023-05-09T07:23:53.357Z,101214.00
2023-05-09T07:26:19.960Z,101218.00
2023-05-09T07:28:46.601Z,101209.00
2023-05-09T07:31:13.253Z,101182.00
2023-05-09T07:33:39.905Z,101207.00
2023-05-09T07:36:06.624Z,101192.00
2023-05-09T07:38:33.309Z,101200.00
2023-05-09T07:40:59.783Z,101201.00
2023-05-09T07:43:26.506Z,101187.00
2023-05-09T07:45:53.155Z,101176.00
2023-05-09T07:48:20.340Z,101179.00
2023-05-09T07:50:46.872Z,101179.00
2023-05-09T07:53:13.443Z,101170.00
2023-05-09T07:55:39.996Z,101164.00
2023-05-09T07:58:06.703Z,101165.00
2023-05-09T08:00:33.358Z,101162.00
2023-05-09T08:03:02.956Z,101134.00
2023-05-09T08:05:29.811Z,101156.00
2023-05-09T08:07:59.297Z,101152.00
2023-05-09T08:10:26.715Z,101137.00
2023-05-09T08:12:53.358Z,101150.00
2023-05-09T08:15:19.915Z,101153.00
2023-05-09T08:17:46.554Z,101145.00
2023-05-09T08:20:13.293Z,101151.00
2023-05-09T08:22:40.641Z,101146.00
2023-05-09T08:25:08.321Z,101146.00
2023-05-09T08:27:35.085Z,101129.00
2023-05-09T08:30:02.333Z,101125.00
2023-05-09T08:32:28.975Z,101129.00
2023-05-09T08:34:55.567Z,101123.00
2023-05-09T08:37:22.224Z,101136.00
2023-05-09T08:39:48.811Z,101138.00
2023-05-09T08:42:18.734Z,101111.00
2023-05-09T08:44:45.581Z,101122.00
2023-05-09T08:47:12.918Z,101125.00
2023-05-09T08:49:40.445Z,101119.00
2023-05-09T08:52:07.246Z,101125.00
2023-05-09T08:54:33.885Z,101118.00
2023-05-09T08:57:01.008Z,101119.00
2023-05-09T08:59:28.197Z,101111.00
2023-05-09T09:01:55.028Z,101109.00
2023-05-09T09:04:22.289Z,101084.00
2023-05-09T09:06:48.909Z,101099.00
2023-05-09T09:09:16.226Z,101087.00
2023-05-09T09:11:42.869Z,101089.00
2023-05-09T09:14:16.655Z,101096.00
2023-05-09T09:16:44.832Z,101088.00
2023-05-09T09:19:18.696Z,101072.00
2023-05-09T09:21:47.314Z,101092.00
2023-05-09T09:24:14.525Z,101083.00
2023-05-09T09:26:48.618Z,101062.00
2023-05-09T09:29:16.465Z,101080.00
2023-05-09T09:31:47.280Z,101071.00
2023-05-09T09:34:19.903Z,101077.00
2023-05-09T09:36:48.280Z,101102.00
2023-05-09T09:39:15.360Z,101079.00
2023-05-09T09:41:42.284Z,101086.00
2023-05-09T09:44:16.871Z,101080.00
2023-05-09T09:46:51.310Z,101067.00
2023-05-09T09:49:20.009Z,101070.00
2023-05-09T09:51:57.627Z,101061.00
2023-05-09T09:54:27.863Z,101066.00
2023-05-09T09:56:55.084Z,101070.00
2023-05-09T09:59:26.136Z,101062.00
2023-05-09T10:02:07.039Z,101060.00
2023-05-09T10:04:39.192Z,101058.00
2023-05-09T10:07:12.848Z,101062.00
2023-05-09T10:09:41.366Z,101045.00
2023-05-09T10:12:08.970Z,101033.00
2023-05-09T10:14:36.677Z,101047.00
2023-05-09T10:17:05.657Z,101037.00
2023-05-09T10:19:32.879Z,101038.00
2023-05-09T10:22:06.793Z,101028.00
2023-05-09T10:24:46.565Z,101049.00
2023-05-09T10:27:13.322Z,101028.00
2023-05-09T10:30:04.828Z,101034.00
2023-05-09T10:32:52.604Z,101020.00
2023-05-09T10:35:25.571Z,101027.00
2023-05-09T10:37:52.974Z,101022.00
2023-05-09T10:40:19.945Z,101011.00
2023-05-09T10:42:47.601Z,101026.00
2023-05-09T10:45:14.565Z,101013.00
2023-05-09T10:47:42.726Z,101003.00
2023-05-09T10:50:12.465Z,101007.00
2023-05-09T10:53:17.769Z,101014.00
2023-05-09T10:55:47.421Z,101010.00
2023-05-09T10:58:33.670Z,101009.00
2023-05-09T11:01:01.493Z,101013.00
2023-05-09T11:03:29.668Z,100999.00
2023-05-09T11:05:57.881Z,100996.00
2023-05-09T11:08:28.668Z,100985.00
2023-05-09T11:10:57.409Z,100985.00
2023-05-09T11:13:25.531Z,100978.00
2023-05-09T11:16:01.197Z,100970.00
2023-05-09T11:18:32.311Z,100951.00
2023-05-09T11:20:59.328Z,100965.00
2023-05-09T11:23:27.537Z,100952.00
2023-05-09T11:26:04.974Z,100946.00
2023-05-09T11:28:33.464Z,100944.00
2023-05-09T11:31:13.198Z,100947.00
2023-05-09T11:33:40.627Z,100944.00
2023-05-09T11:36:20.302Z,100944.00
2023-05-09T11:38:47.595Z,100944.00
2023-05-09T11:41:14.607Z,100940.00
2023-05-09T11:43:42.811Z,100925.00
2023-05-09T11:46:09.395Z,100935.00
2023-05-09T11:48:39.814Z,100926.00
2023-05-09T11:51:07.488Z,100897.00
2023-05-09T11:53:34.344Z,100900.00
2023-05-09T11:56:04.469Z,100879.00
2023-05-09T11:58:31.297Z,100887.00
2023-05-09T12:00:58.243Z,100888.00
2023-05-09T12:03:25.335Z,100891.00
2023-05-09T12:05:54.208Z,100903.00
2023-05-09T12:08:22.692Z,100893.00
2023-05-09T12:10:51.646Z,100889.00
2023-05-09T12:13:19.200Z,100891.00
2023-05-09T12:15:45.933Z,100871.00
2023-05-09T12:18:12.730Z,100859.00
2023-05-09T12:20:50.302Z,100871.00
2023-05-09T12:23:16.992Z,100859.00
2023-05-09T12:25:57.207Z,100852.00
2023-05-09T12:28:25.716Z,100850.00
2023-05-09T12:30:53.171Z,100839.00
2023-05-09T12:33:20.307Z,100855.00
2023-05-09T12:35:48.237Z,100857.00
2023-05-09T12:38:21.076Z,100836.00
2023-05-09T12:40:48.859Z,100848.00
2023-05-09T12:43:15.470Z,100829.00
2023-05-09T12:45:42.196Z,100832.00
2023-05-09T12:48:09.439Z,100833.00
2023-05-09T12:50:36.308Z,100817.00
2023-05-09T12:53:04.357Z,100821.00
2023-05-09T12:55:32.612Z,100817.00
2023-05-09T12:58:03.446Z,100814.00
2023-05-09T13:00:44.332Z,100822.00
2023-05-09T13:03:25.347Z,100818.00
2023-05-09T13:06:00.392Z,100807.00
2023-05-09T13:08:28.007Z,100800.00
2023-05-09T13:11:04.061Z,100816.00
2023-05-09T13:13:41.501Z,100791.00
2023-05-09T13:16:10.332Z,100790.00
2023-05-09T13:18:38.208Z,100790.00
2023-05-09T13:21:04.733Z,100781.00
2023-05-09T13:23:31.296Z,100787.00
2023-05-09T13:25:57.887Z,100788.00
2023-05-09T13:28:24.430Z,100784.00
2023-05-09T13:30:51.002Z,100777.00
2023-05-09T13:35:51.168Z,100774.00
2023-05-09T13:38:17.705Z,100756.00
2023-05-09T13:40:44.287Z,100768.00
2023-05-09T13:43:10.880Z,100773.00
2023-05-09T13:45:37.435Z,100759.00
2023-05-09T13:48:04.344Z,100747.00
2023-05-09T13:50:30.860Z,100736.00
2023-05-09T13:52:57.440Z,100741.00
2023-05-09T13:55:25.894Z,100739.00
2023-05-09T13:57:52.415Z,100730.00
2023-05-09T14:00:21.218Z,100721.00
2023-05-09T14:02:48.304Z,100708.00
2023-05-09T14:05:14.971Z,100712.00
2023-05-09T14:07:42.821Z,100712.00
2023-05-09T14:10:15.883Z,100711.00
2023-05-09T14:12:47.137Z,100698.00
2023-05-09T14:15:13.797Z,100690.00
2023-05-09T14:17:40.443Z,100685.00
2023-05-09T14:20:08.234Z,100684.00
2023-05-09T14:22:34.745Z,100693.00
2023-05-09T14:25:01.461Z,100687.00
2023-05-09T14:27:28.101Z,100691.00
2023-05-09T14:29:55.109Z,100692.00
2023-05-09T14:32:21.810Z,100671.00
2023-05-09T14:34:49.619Z,100663.00
2023-05-09T14:37:16.832Z,100667.00
2023-05-09T14:39:44.978Z,100657.00
2023-05-09T14:42:13.890Z,100655.00
2023-05-09T14:44:41.221Z,100638.00
2023-05-09T14:47:08.994Z,100653.00
2023-05-09T14:49:36.681Z,100627.00
2023-05-09T14:52:20.686Z,100631.00
2023-05-09T14:54:47.502Z,100631.00
2023-05-09T14:57:14.079Z,100632.00
2023-05-09T14:59:40.616Z,100631.00
2023-05-09T15:02:07.119Z,100629.00
2023-05-09T15:04:33.993Z,100624.00
2023-05-09T15:07:10.325Z,100620.00
2023-05-09T15:09:37.796Z,100629.00
2023-05-09T15:12:04.340Z,100622.00
2023-05-09T15:14:30.926Z,100615.00
2023-05-09T15:17:01.154Z,100609.00
2023-05-09T15:19:31.378Z,100607.00
2023-05-09T15:22:00.949Z,100596.00
2023-05-09T15:24:27.481Z,100580.00
2023-05-09T15:26:54.234Z,100583.00
2023-05-09T15:29:21.762Z,100588.00
2023-05-09T15:31:48.829Z,100591.00
2023-05-09T15:34:15.510Z,100579.00
2023-05-09T15:36:42.073Z,100575.00
2023-05-09T15:39:08.709Z,100567.00
2023-05-09T15:41:35.330Z,100573.00
2023-05-09T15:44:01.946Z,100578.00
2023-05-09T15:46:28.614Z,100566.00
2023-05-09T15:48:56.665Z,100574.00
2023-05-09T15:51:23.336Z,100556.00
2023-05-09T15:53:49.911Z,100554.00
2023-05-09T15:56:16.436Z,100560.00
2023-05-09T15:58:42.981Z,100553.00
2023-05-09T16:01:12.860Z,100553.00
2023-05-09T16:03:39.670Z,100549.00
2023-05-09T16:06:06.662Z,100547.00
2023-05-09T16:08:33.168Z,100544.00
2023-05-09T16:11:01.708Z,100546.00
2023-05-09T16:13:28.370Z,100540.00
2023-05-09T16:15:54.961Z,100552.00
2023-05-09T16:18:21.570Z,100533.00
2023-05-09T16:20:48.178Z,100535.00
2023-05-09T16:23:14.730Z,100523.00
2023-05-09T16:25:41.554Z,100540.00
2023-05-09T16:28:08.439Z,100531.00
2023-05-09T16:30:35.246Z,100520.00
2023-05-09T16:33:01.972Z,100519.00
2023-05-09T16:35:28.796Z,100518.00
2023-05-09T16:37:55.315Z,100520.00
2023-05-09T16:40:22.018Z,100522.00
2023-05-09T16:42:49.330Z,100524.00
2023-05-09T16:45:15.984Z,100519.00
2023-05-09T16:47:42.558Z,100522.00
2023-05-09T16:50:10.454Z,100501.00
2023-05-09T16:52:37.138Z,100514.00
2023-05-09T16:55:04.161Z,100511.00
2023-05-09T16:57:30.772Z,100512.00
2023-05-09T16:59:58.394Z,100506.00
2023-05-09T17:02:24.942Z,100517.00
2023-05-09T17:04:51.626Z,100494.00
2023-05-09T17:07:18.453Z,100496.00
2023-05-09T17:09:44.947Z,100494.00
2023-05-09T17:12:17.338Z,100493.00
2023-05-09T17:14:49.737Z,100501.00
2023-05-09T17:17:17.666Z,100493.00
2023-05-09T17:19:44.579Z,100483.00
2023-05-09T17:22:11.451Z,100489.00
2023-05-09T17:24:38.039Z,100481.00
2023-05-09T17:27:05.139Z,100480.00
2023-05-09T17:29:31.723Z,100476.00
2023-05-09T17:32:01.638Z,100485.00
2023-05-09T17:34:28.851Z,100475.00
2023-05-09T17:36:56.097Z,100487.00
2023-05-09T17:39:23.110Z,100479.00
2023-05-09T17:41:49.696Z,100483.00
2023-05-09T17:44:16.626Z,100476.00
2023-05-09T17:46:44.009Z,100476.00
2023-05-09T17:49:13.704Z,100469.00
2023-05-09T17:51:40.171Z,100479.00
2023-05-09T17:54:06.762Z,100481.00
2023-05-09T17:56:33.266Z,100476.00
2023-05-09T17:58:59.820Z,100469.00
2023-05-09T18:01:26.671Z,100476.00
2023-05-09T18:03:53.918Z,100474.00
2023-05-09T18:06:20.595Z,100469.00
2023-05-09T18:08:47.361Z,100461.00
2023-05-09T18:11:14.309Z,100462.00
2023-05-09T18:13:40.820Z,100465.00
2023-05-09T18:16:07.508Z,100462.00
2023-05-09T18:18:35.509Z,100456.00
2023-05-09T18:21:02.263Z,100453.00
2023-05-09T18:23:28.875Z,100456.00
2023-05-09T18:25:55.947Z,100454.00
2023-05-09T18:28:24.649Z,100450.00
2023-05-09T18:30:54.374Z,100450.00
2023-05-09T18:33:23.215Z,100457.00
2023-05-09T18:35:50.019Z,100458.00
2023-05-09T18:38:16.552Z,100461.00
2023-05-09T18:40:43.139Z,100460.00
2023-05-09T18:43:09.771Z,100455.00
2023-05-09T18:45:36.308Z,100463.00
2023-05-09T18:48:03.585Z,100453.00
2023-05-09T18:50:30.642Z,100458.00
2023-05-09T18:52:57.227Z,100457.00
2023-05-09T18:55:24.039Z,100448.00
2023-05-09T18:57:50.617Z,100453.00
2023-05-09T19:00:17.697Z,100446.00
2023-05-09T19:02:44.592Z,100462.00
2023-05-09T19:05:11.472Z,100454.00
2023-05-09T19:07:38.665Z,100458.00
2023-05-09T19:10:08.138Z,100453.00
2023-05-09T19:12:37.681Z,100447.00
2023-05-09T19:15:05.258Z,100461.00
2023-05-09T19:17:31.783Z,100442.00
2023-05-09T19:19:58.303Z,100458.00
2023-05-09T19:22:24.811Z,100449.00
2023-05-09T19:24:51.554Z,100448.00
2023-05-09T19:27:18.960Z,100442.00
2023-05-09T19:29:46.218Z,100450.00
2023-05-09T19:32:13.970Z,100442.00
2023-05-09T19:34:40.517Z,100443.00
2023-05-09T19:37:07.039Z,100429.00
2023-05-09T19:39:33.600Z,100437.00
2023-05-09T19:42:00.969Z,100429.00
2023-05-09T19:44:27.747Z,100434.00
2023-05-09T19:46:57.356Z,100433.00
2023-05-09T19:49:24.145Z,100441.00
2023-05-09T19:51:50.686Z,100432.00
2023-05-09T19:54:17.661Z,100435.00
2023-05-09T19:56:44.238Z,100425.00
2023-05-09T19:59:10.790Z,100429.00
2023-05-09T20:01:38.038Z,100427.00
2023-05-09T20:04:04.794Z,100432.00
2023-05-09T20:06:31.451Z,100424.00
2023-05-09T20:08:58.089Z,100438.00
2023-05-09T20:11:24.700Z,100416.00
2023-05-09T20:13:51.578Z,100427.00
2023-05-09T20:16:18.696Z,100426.00
2023-05-09T20:18:45.499Z,100410.00
2023-05-09T20:21:12.070Z,100424.00
2023-05-09T20:23:39.511Z,100400.00
2023-05-09T20:26:06.104Z,100415.00
2023-05-09T20:28:32.725Z,100417.00
2023-05-09T20:30:59.529Z,100409.00
2023-05-09T20:33:26.086Z,100417.00
2023-05-09T20:35:52.741Z,100403.00
2023-05-09T20:38:19.531Z,100403.00
2023-05-09T20:40:46.012Z,100402.00
2023-05-09T20:43:12.596Z,100395.00
2023-05-09T20:45:39.312Z,100392.00
2023-05-09T20:48:06.614Z,100387.00
2023-05-09T20:50:33.249Z,100392.00
2023-05-09T20:52:59.782Z,100390.00
2023-05-09T20:55:26.379Z,100393.00
2023-05-09T20:57:52.938Z,100383.00
2023-05-09T21:00:19.609Z,100389.00
2023-05-09T21:02:49.227Z,100394.00
2023-05-09T21:05:15.777Z,100387.00
2023-05-09T21:07:42.300Z,100372.00
2023-05-09T21:10:10.313Z,100378.00
2023-05-09T21:12:37.146Z,100375.00
2023-05-09T21:15:04.002Z,100381.00
2023-05-09T21:17:31.258Z,100374.00
2023-05-09T21:19:58.068Z,100373.00
2023-05-09T21:22:24.767Z,100362.00
2023-05-09T21:24:51.264Z,100361.00
2023-05-09T21:27:17.916Z,100361.00
2023-05-09T21:29:44.547Z,100354.00
2023-05-09T21:32:11.089Z,100361.00
2023-05-09T21:34:37.592Z,100354.00
2023-05-09T21:37:04.120Z,100361.00
2023-05-09T21:39:32.543Z,100355.00
2023-05-09T21:41:59.920Z,100356.00
2023-05-09T21:44:26.452Z,100343.00
2023-05-09T21:46:53.097Z,100349.00
2023-05-09T21:49:21.574Z,100350.00
2023-05-09T21:51:48.350Z,100343.00
2023-05-09T21:54:14.981Z,100337.00
2023-05-09T21:56:42.521Z,100345.00
2023-05-09T21:59:09.398Z,100341.00
2023-05-09T22:01:35.923Z,100348.00
2023-05-09T22:04:02.587Z,100342.00
2023-05-09T22:06:29.227Z,100336.00
2023-05-09T22:08:55.749Z,100342.00
2023-05-09T22:11:22.295Z,100343.00
2023-05-09T22:13:48.813Z,100344.00
2023-05-09T22:16:15.406Z,100335.00
2023-05-09T22:18:42.244Z,100318.00
2023-05-09T22:21:08.753Z,100336.00
2023-05-09T22:23:35.612Z,100335.00
2023-05-09T22:26:02.179Z,100343.00
2023-05-09T22:28:28.830Z,100332.00
2023-05-09T22:30:55.528Z,100334.00
2023-05-09T22:33:22.037Z,100330.00
2023-05-09T22:35:48.592Z,100330.00
2023-05-09T22:38:15.202Z,100322.00
2023-05-09T22:40:41.753Z,100331.00
2023-05-09T22:43:10.451Z,100325.00
2023-05-09T22:45:37.154Z,100334.00
2023-05-09T22:48:03.976Z,100323.00
2023-05-09T22:50:30.502Z,100326.00
2023-05-09T22:52:57.106Z,100323.00
2023-05-09T22:55:23.620Z,100319.00
2023-05-09T22:57:50.279Z,100321.00
2023-05-09T23:00:18.024Z,100315.00
2023-05-09T23:02:44.966Z,100309.00
2023-05-09T23:05:11.486Z,100318.00
2023-05-09T23:07:38.070Z,100308.00
2023-05-09T23:10:04.961Z,100310.00
2023-05-09T23:12:31.577Z,100313.00
2023-05-09T23:14:58.104Z,100302.00
2023-05-09T23:17:24.707Z,100302.00
2023-05-09T23:19:51.215Z,100301.00
2023-05-09T23:22:17.854Z,100299.00
2023-05-09T23:24:44.407Z,100302.00
2023-05-09T23:27:11.543Z,100295.00
2023-05-09T23:29:38.204Z,100301.00
2023-05-09T23:32:04.924Z,100300.00
2023-05-09T23:34:31.481Z,100297.00
2023-05-09T23:36:57.990Z,100282.00
2023-05-09T23:39:24.504Z,100287.00
2023-05-09T23:41:51.007Z,100295.00
2023-05-09T23:44:17.591Z,100291.00
2023-05-09T23:46:44.121Z,100290.00
2023-05-09T23:49:13.104Z,100288.00
2023-05-09T23:51:39.670Z,100287.00
2023-05-09T23:54:06.379Z,100276.00
2023-05-09T23:56:33.021Z,100281.00
2023-05-09T23:58:59.553Z,100280.00
