createdAt,value
2023-05-22T00:01:09.296Z,16.06
2023-05-22T00:03:38.734Z,16.09
2023-05-22T00:06:10.104Z,16.06
2023-05-22T00:08:39.403Z,16.08
2023-05-22T00:11:08.500Z,16.05
2023-05-22T00:13:37.628Z,16.03
2023-05-22T00:16:08.758Z,15.99
2023-05-22T00:18:38.149Z,15.98
2023-05-22T00:21:07.344Z,15.93
2023-05-22T00:23:36.452Z,15.98
2023-05-22T00:26:05.556Z,15.93
2023-05-22T00:28:34.644Z,15.96
2023-05-22T00:31:03.852Z,15.91
2023-05-22T00:33:34.314Z,15.86
2023-05-22T00:36:03.990Z,15.80
2023-05-22T00:38:34.201Z,15.81
2023-05-22T00:41:04.179Z,15.76
2023-05-22T00:43:33.917Z,15.71
2023-05-22T00:46:03.115Z,15.71
2023-05-22T00:48:33.581Z,15.72
2023-05-22T00:51:03.376Z,15.64
2023-05-22T00:53:32.474Z,15.64
2023-05-22T00:56:01.988Z,15.63
2023-05-22T00:58:31.934Z,15.51
2023-05-22T01:01:01.102Z,15.53
2023-05-22T01:03:32.178Z,15.50
2023-05-22T01:06:03.048Z,15.43
2023-05-22T01:08:32.242Z,15.40
2023-05-22T01:11:08.211Z,15.35
2023-05-22T01:13:47.464Z,15.37
2023-05-22T01:16:26.082Z,15.33
2023-05-22T01:19:12.678Z,15.34
2023-05-22T01:21:48.809Z,15.27
2023-05-22T01:24:54.111Z,15.23
2023-05-22T01:27:55.393Z,15.23
2023-05-22T01:30:51.122Z,15.23
2023-05-22T01:33:26.010Z,15.25
2023-05-22T01:35:58.384Z,15.21
2023-05-22T01:38:27.822Z,15.22
2023-05-22T01:40:57.722Z,15.18
2023-05-22T01:43:28.916Z,15.15
2023-05-22T01:45:59.454Z,15.14
2023-05-22T01:48:29.542Z,15.15
2023-05-22T01:51:04.005Z,15.15
2023-05-22T01:53:38.887Z,15.12
2023-05-22T01:56:14.263Z,15.10
2023-05-22T01:58:49.701Z,15.05
2023-05-22T02:01:23.503Z,15.07
2023-05-22T02:03:57.461Z,15.01
2023-05-22T02:06:29.752Z,14.95
2023-05-22T02:09:00.000Z,14.96
2023-05-22T02:11:30.345Z,14.93
2023-05-22T02:13:59.839Z,14.96
2023-05-22T02:16:31.975Z,14.94
2023-05-22T02:19:06.337Z,14.88
2023-05-22T02:21:36.326Z,14.82
2023-05-22T02:24:05.986Z,14.79
2023-05-22T02:26:35.130Z,14.80
2023-05-22T02:29:04.610Z,14.79
2023-05-22T02:31:35.261Z,14.82
2023-05-22T02:34:06.565Z,14.82
2023-05-22T02:36:37.268Z,14.80
2023-05-22T02:39:06.415Z,14.80
2023-05-22T02:41:35.642Z,14.79
2023-05-22T02:44:05.499Z,14.77
2023-05-22T02:46:36.314Z,14.79
2023-05-22T02:49:05.845Z,14.79
2023-05-22T02:51:34.977Z,14.76
2023-05-22T02:54:04.311Z,14.76
2023-05-22T02:56:33.366Z,14.74
2023-05-22T02:59:03.121Z,14.76
2023-05-22T03:01:32.461Z,14.77
2023-05-22T03:04:03.108Z,14.75
2023-05-22T03:06:32.302Z,14.72
2023-05-22T03:09:03.886Z,14.71
2023-05-22T03:11:33.005Z,14.70
2023-05-22T03:14:02.101Z,14.68
2023-05-22T03:16:32.957Z,14.68
2023-05-22T03:19:11.636Z,14.69
2023-05-22T03:21:41.478Z,14.69
2023-05-22T03:24:11.217Z,14.72
2023-05-22T03:26:40.554Z,14.69
2023-05-22T03:29:12.239Z,14.74
2023-05-22T03:31:43.613Z,14.81
2023-05-22T03:34:17.490Z,14.84
2023-05-22T03:36:49.268Z,14.85
2023-05-22T03:39:19.376Z,14.83
2023-05-22T03:41:57.852Z,14.91
2023-05-22T03:44:27.795Z,14.89
2023-05-22T03:46:57.298Z,14.91
2023-05-22T03:49:27.747Z,14.99
2023-05-22T03:51:56.866Z,15.04
2023-05-22T03:54:25.934Z,15.07
2023-05-22T03:56:55.000Z,15.06
2023-05-22T03:59:24.223Z,15.00
2023-05-22T04:01:53.303Z,15.12
2023-05-22T04:04:22.700Z,15.10
2023-05-22T04:06:54.539Z,15.13
2023-05-22T04:09:23.650Z,15.13
2023-05-22T04:11:53.645Z,15.16
2023-05-22T04:14:22.766Z,15.28
2023-05-22T04:16:51.847Z,15.25
2023-05-22T04:19:21.016Z,15.31
2023-05-22T04:21:51.076Z,15.26
2023-05-22T04:24:23.091Z,15.32
2023-05-22T04:26:52.242Z,15.38
2023-05-22T04:29:22.331Z,15.36
2023-05-22T04:31:54.337Z,15.34
2023-05-22T04:34:24.053Z,15.48
2023-05-22T04:36:53.071Z,15.51
2023-05-22T04:39:26.171Z,15.59
2023-05-22T04:41:55.355Z,15.66
2023-05-22T04:44:24.475Z,15.77
2023-05-22T04:46:57.250Z,15.87
2023-05-22T04:49:26.903Z,15.92
2023-05-22T04:51:57.287Z,16.19
2023-05-22T04:54:27.742Z,16.43
2023-05-22T04:56:56.838Z,16.90
2023-05-22T04:59:26.576Z,17.03
2023-05-22T05:01:55.713Z,17.39
2023-05-22T05:04:24.760Z,17.65
2023-05-22T05:06:55.119Z,17.51
2023-05-22T05:09:24.187Z,17.20
2023-05-22T05:11:54.688Z,17.23
2023-05-22T05:14:23.803Z,17.15
2023-05-22T05:16:53.574Z,17.03
2023-05-22T05:19:22.972Z,17.15
2023-05-22T05:21:52.565Z,17.19
2023-05-22T05:24:23.448Z,17.36
2023-05-22T05:26:53.972Z,17.26
2023-05-22T05:29:23.058Z,17.33
2023-05-22T05:32:00.833Z,17.30
2023-05-22T05:34:48.701Z,17.35
2023-05-22T05:37:36.673Z,17.60
2023-05-22T05:40:09.755Z,17.76
2023-05-22T05:42:44.182Z,17.68
2023-05-22T05:45:15.200Z,17.90
2023-05-22T05:47:45.874Z,17.92
2023-05-22T05:50:16.015Z,18.25
2023-05-22T05:52:45.462Z,18.30
2023-05-22T05:55:18.340Z,18.64
2023-05-22T05:57:49.846Z,18.81
2023-05-22T06:00:26.307Z,18.99
2023-05-22T06:02:56.572Z,19.30
2023-05-22T06:05:35.924Z,19.43
2023-05-22T06:08:16.742Z,19.99
2023-05-22T06:10:46.550Z,20.47
2023-05-22T06:13:19.829Z,20.57
2023-05-22T06:15:48.932Z,20.32
2023-05-22T06:18:18.480Z,20.02
2023-05-22T06:20:47.937Z,20.36
2023-05-22T06:23:17.324Z,20.07
2023-05-22T06:25:46.527Z,19.91
2023-05-22T06:28:16.037Z,20.16
2023-05-22T06:30:47.034Z,20.24
2023-05-22T06:33:20.185Z,20.35
2023-05-22T06:35:49.406Z,20.47
2023-05-22T06:38:19.164Z,20.62
2023-05-22T06:40:48.444Z,20.72
2023-05-22T06:43:24.236Z,20.66
2023-05-22T06:45:59.215Z,20.95
2023-05-22T06:48:41.935Z,21.05
2023-05-22T06:51:16.266Z,20.65
2023-05-22T06:53:47.695Z,20.70
2023-05-22T06:56:22.740Z,20.68
2023-05-22T06:58:56.229Z,20.90
2023-05-22T07:01:34.103Z,21.27
2023-05-22T07:04:11.943Z,21.12
2023-05-22T07:06:58.321Z,21.26
2023-05-22T07:09:27.594Z,21.25
2023-05-22T07:11:56.654Z,21.85
2023-05-22T07:14:26.514Z,21.78
2023-05-22T07:16:57.324Z,22.19
2023-05-22T07:19:30.915Z,21.87
2023-05-22T07:22:03.628Z,22.69
2023-05-22T07:24:34.872Z,22.68
2023-05-22T07:27:05.552Z,22.84
2023-05-22T07:29:36.146Z,23.37
2023-05-22T07:32:09.566Z,22.87
2023-05-22T07:34:39.327Z,23.09
2023-05-22T07:37:12.887Z,23.56
2023-05-22T07:39:42.917Z,23.76
2023-05-22T07:42:14.601Z,24.15
2023-05-22T07:44:50.484Z,24.61
2023-05-22T07:47:22.678Z,24.00
2023-05-22T07:49:52.697Z,24.68
2023-05-22T07:52:23.765Z,24.66
2023-05-22T07:54:53.722Z,24.34
2023-05-22T07:57:23.199Z,24.73
2023-05-22T07:59:53.524Z,24.24
2023-05-22T08:02:24.304Z,24.31
2023-05-22T08:04:53.617Z,25.32
2023-05-22T08:07:22.753Z,25.16
2023-05-22T08:09:51.859Z,25.91
2023-05-22T08:12:20.986Z,26.39
2023-05-22T08:14:50.206Z,25.85
2023-05-22T08:17:19.383Z,25.60
2023-05-22T08:19:50.022Z,24.69
2023-05-22T08:22:19.212Z,24.45
2023-05-22T08:24:48.259Z,24.64
2023-05-22T08:27:17.456Z,24.87
2023-05-22T08:29:46.580Z,24.64
2023-05-22T08:32:15.682Z,24.67
2023-05-22T08:34:46.091Z,24.21
2023-05-22T08:37:16.650Z,24.88
2023-05-22T08:39:45.706Z,24.83
2023-05-22T08:42:15.176Z,25.11
2023-05-22T08:44:44.276Z,24.85
2023-05-22T08:47:15.120Z,25.44
2023-05-22T08:49:44.926Z,25.26
2023-05-22T08:52:23.485Z,24.80
2023-05-22T08:54:56.527Z,24.58
2023-05-22T08:57:26.965Z,25.31
2023-05-22T08:59:56.531Z,25.30
2023-05-22T09:02:26.382Z,25.53
2023-05-22T09:04:57.228Z,25.78
2023-05-22T09:07:27.912Z,25.87
2023-05-22T09:09:57.115Z,26.23
2023-05-22T09:12:27.630Z,25.83
2023-05-22T09:14:58.661Z,25.42
2023-05-22T09:17:28.334Z,26.17
2023-05-22T09:20:01.087Z,25.42
2023-05-22T09:22:38.958Z,25.36
2023-05-22T09:25:08.823Z,26.07
2023-05-22T09:27:37.935Z,26.82
2023-05-22T09:30:11.107Z,26.08
2023-05-22T09:32:40.268Z,26.68
2023-05-22T09:35:10.267Z,26.74
2023-05-22T09:37:41.470Z,26.29
2023-05-22T09:40:14.072Z,26.67
2023-05-22T09:42:46.597Z,26.80
2023-05-22T09:45:15.734Z,27.15
2023-05-22T09:47:50.458Z,26.34
2023-05-22T09:50:19.751Z,27.34
2023-05-22T09:52:51.932Z,26.57
2023-05-22T09:57:55.336Z,26.41
2023-05-22T10:00:25.925Z,26.23
2023-05-22T10:03:03.357Z,26.64
2023-05-22T10:05:33.970Z,26.34
2023-05-22T10:08:11.889Z,26.58
2023-05-22T10:10:44.814Z,27.82
2023-05-22T10:13:14.282Z,26.81
2023-05-22T10:15:43.940Z,26.93
2023-05-22T10:18:13.592Z,26.70
2023-05-22T10:20:42.940Z,26.91
2023-05-22T10:23:15.223Z,27.00
2023-05-22T10:25:45.102Z,26.65
2023-05-22T10:28:22.386Z,28.34
2023-05-22T10:30:59.424Z,26.67
2023-05-22T10:33:34.875Z,27.31
2023-05-22T10:36:08.526Z,27.71
2023-05-22T10:38:53.395Z,28.02
2023-05-22T10:41:23.473Z,28.83
2023-05-22T10:43:53.090Z,27.71
2023-05-22T10:46:22.248Z,28.32
2023-05-22T10:48:54.095Z,27.63
2023-05-22T10:51:24.335Z,27.07
2023-05-22T10:53:59.605Z,27.17
2023-05-22T10:56:36.212Z,27.49
2023-05-22T10:59:08.009Z,28.07
2023-05-22T11:01:38.153Z,27.13
2023-05-22T11:04:19.585Z,27.95
2023-05-22T11:07:05.386Z,27.50
2023-05-22T11:09:44.111Z,26.79
2023-05-22T11:12:25.006Z,26.66
2023-05-22T11:14:56.445Z,26.92
2023-05-22T11:17:27.877Z,27.08
2023-05-22T11:20:02.477Z,26.47
2023-05-22T11:22:37.186Z,27.61
2023-05-22T11:25:10.690Z,26.93
2023-05-22T11:27:41.959Z,26.33
2023-05-22T11:30:12.623Z,26.90
2023-05-22T11:32:44.731Z,27.06
2023-05-22T11:35:17.202Z,26.25
2023-05-22T11:37:46.931Z,26.39
2023-05-22T11:40:18.971Z,26.72
2023-05-22T11:42:48.300Z,26.43
2023-05-22T11:45:17.840Z,26.53
2023-05-22T11:47:47.162Z,26.54
2023-05-22T11:50:22.513Z,26.69
2023-05-22T11:52:56.380Z,26.79
2023-05-22T11:55:27.011Z,27.25
2023-05-22T11:57:57.309Z,27.55
2023-05-22T12:00:26.732Z,28.27
2023-05-22T12:02:56.636Z,28.38
2023-05-22T12:05:25.857Z,27.90
2023-05-22T12:07:55.256Z,27.57
2023-05-22T12:10:26.237Z,27.75
2023-05-22T12:12:56.466Z,27.99
2023-05-22T12:15:26.367Z,27.71
2023-05-22T12:17:57.122Z,28.70
2023-05-22T12:20:31.357Z,27.42
2023-05-22T12:23:00.622Z,28.36
2023-05-22T12:25:38.069Z,28.42
2023-05-22T12:28:08.320Z,27.91
2023-05-22T12:30:43.758Z,27.75
2023-05-22T12:33:15.972Z,27.45
2023-05-22T12:35:45.107Z,27.11
2023-05-22T12:38:14.501Z,27.49
2023-05-22T12:40:45.160Z,27.39
2023-05-22T12:43:14.904Z,27.19
2023-05-22T12:45:44.046Z,27.54
2023-05-22T12:48:13.206Z,27.31
2023-05-22T12:50:42.656Z,27.34
2023-05-22T12:53:11.985Z,27.67
2023-05-22T12:55:41.637Z,28.20
2023-05-22T12:58:12.301Z,27.67
2023-05-22T13:00:41.712Z,28.02
2023-05-22T13:03:12.399Z,28.81
2023-05-22T13:05:41.834Z,28.62
2023-05-22T13:08:11.273Z,30.25
2023-05-22T13:10:40.339Z,29.86
2023-05-22T13:13:10.810Z,29.30
2023-05-22T13:15:39.951Z,29.04
2023-05-22T13:18:09.240Z,27.82
2023-05-22T13:20:38.641Z,27.64
2023-05-22T13:23:07.843Z,27.97
2023-05-22T13:25:36.969Z,27.30
2023-05-22T13:28:06.055Z,27.26
2023-05-22T13:30:36.702Z,26.96
2023-05-22T13:33:06.031Z,26.90
2023-05-22T13:35:35.389Z,27.05
2023-05-22T13:38:04.595Z,27.00
2023-05-22T13:40:33.665Z,27.66
2023-05-22T13:43:03.097Z,27.44
2023-05-22T13:45:32.266Z,27.50
2023-05-22T13:48:02.767Z,27.52
2023-05-22T13:50:32.033Z,27.55
2023-05-22T13:53:01.107Z,27.22
2023-05-22T13:55:30.197Z,27.33
2023-05-22T13:57:59.275Z,27.50
2023-05-22T14:00:28.381Z,27.75
2023-05-22T14:02:57.886Z,26.89
2023-05-22T14:05:28.426Z,27.20
2023-05-22T14:07:57.553Z,26.90
2023-05-22T14:10:26.642Z,26.71
2023-05-22T14:12:55.941Z,26.91
2023-05-22T14:15:25.185Z,26.84
2023-05-22T14:17:54.276Z,26.95
2023-05-22T14:20:23.391Z,26.82
2023-05-22T14:22:57.659Z,26.75
2023-05-22T14:25:27.589Z,26.70
2023-05-22T14:27:56.748Z,26.82
2023-05-22T14:30:25.943Z,27.23
2023-05-22T14:32:55.112Z,27.16
2023-05-22T14:35:24.350Z,27.25
2023-05-22T14:37:54.794Z,27.03
2023-05-22T14:40:23.872Z,27.02
2023-05-22T14:42:54.367Z,26.83
2023-05-22T14:45:23.834Z,26.72
2023-05-22T14:47:53.166Z,27.26
2023-05-22T14:50:22.395Z,27.25
2023-05-22T14:52:51.614Z,27.53
2023-05-22T14:55:22.704Z,27.24
2023-05-22T14:57:51.888Z,27.29
2023-05-22T15:00:21.454Z,27.14
2023-05-22T15:02:50.601Z,26.73
2023-05-22T15:05:19.762Z,26.57
2023-05-22T15:07:51.187Z,26.26
2023-05-22T15:10:22.027Z,26.27
2023-05-22T15:12:51.123Z,26.11
2023-05-22T15:15:20.571Z,25.80
2023-05-22T15:17:49.777Z,25.83
2023-05-22T15:20:19.089Z,25.66
2023-05-22T15:22:48.223Z,25.63
2023-05-22T15:25:17.310Z,25.53
2023-05-22T15:27:47.735Z,25.28
2023-05-22T15:30:17.285Z,25.29
2023-05-22T15:32:46.654Z,25.27
2023-05-22T15:35:16.015Z,24.97
2023-05-22T15:37:45.254Z,24.92
2023-05-22T15:40:17.220Z,24.96
2023-05-22T15:42:47.722Z,24.91
2023-05-22T15:45:16.924Z,24.85
2023-05-22T15:47:46.873Z,24.79
2023-05-22T15:50:16.184Z,24.74
2023-05-22T15:52:45.647Z,24.63
2023-05-22T15:55:14.743Z,24.49
2023-05-22T15:57:43.822Z,24.26
2023-05-22T16:00:18.377Z,24.17
2023-05-22T16:02:47.800Z,23.43
2023-05-22T16:05:17.346Z,22.67
2023-05-22T16:07:46.830Z,22.08
2023-05-22T16:10:15.923Z,21.76
2023-05-22T16:12:45.079Z,21.29
2023-05-22T16:15:15.696Z,21.05
2023-05-22T16:17:45.676Z,20.48
2023-05-22T16:20:14.865Z,20.57
2023-05-22T16:22:48.437Z,20.13
2023-05-22T16:25:18.693Z,19.89
2023-05-22T16:27:47.783Z,19.72
2023-05-22T16:30:18.825Z,19.41
2023-05-22T16:32:48.804Z,19.39
2023-05-22T16:35:19.514Z,19.08
2023-05-22T16:37:48.680Z,19.15
2023-05-22T16:40:18.634Z,18.99
2023-05-22T16:42:47.777Z,18.89
2023-05-22T16:45:18.399Z,18.58
2023-05-22T16:47:47.465Z,18.43
2023-05-22T16:50:16.731Z,18.54
2023-05-22T16:52:45.835Z,18.72
2023-05-22T16:55:14.973Z,18.58
2023-05-22T16:57:44.121Z,18.43
2023-05-22T17:00:13.985Z,18.19
2023-05-22T17:02:44.623Z,18.15
2023-05-22T17:05:13.821Z,18.15
2023-05-22T17:07:42.899Z,18.10
2023-05-22T17:10:12.754Z,18.05
2023-05-22T17:12:41.889Z,18.17
2023-05-22T17:15:11.905Z,18.15
2023-05-22T17:17:41.071Z,18.23
2023-05-22T17:20:12.701Z,18.28
2023-05-22T17:22:42.089Z,18.32
2023-05-22T17:25:11.731Z,18.37
2023-05-22T17:27:40.979Z,18.49
2023-05-22T17:30:11.067Z,18.00
2023-05-22T17:32:40.256Z,18.23
2023-05-22T17:35:10.934Z,18.19
2023-05-22T17:37:40.015Z,18.02
2023-05-22T17:40:10.768Z,18.09
2023-05-22T17:42:39.942Z,18.11
2023-05-22T17:45:10.303Z,18.08
2023-05-22T17:47:39.517Z,18.13
2023-05-22T17:50:11.336Z,18.23
2023-05-22T17:52:41.130Z,18.18
2023-05-22T17:55:11.136Z,18.07
2023-05-22T17:57:40.531Z,17.84
2023-05-22T18:00:10.933Z,17.85
2023-05-22T18:02:42.776Z,17.92
2023-05-22T18:05:14.020Z,17.80
2023-05-22T18:07:43.197Z,17.78
2023-05-22T18:10:12.703Z,17.77
2023-05-22T18:12:42.048Z,17.81
2023-05-22T18:15:12.428Z,17.76
2023-05-22T18:17:42.213Z,17.83
2023-05-22T18:20:13.941Z,17.80
2023-05-22T18:22:43.584Z,17.75
2023-05-22T18:25:14.456Z,17.56
2023-05-22T18:27:43.641Z,17.54
2023-05-22T18:30:15.551Z,17.46
2023-05-22T18:32:44.742Z,17.36
2023-05-22T18:35:15.353Z,17.34
2023-05-22T18:37:44.531Z,17.40
2023-05-22T18:40:15.233Z,17.38
2023-05-22T18:42:44.582Z,17.31
2023-05-22T18:45:14.464Z,17.34
2023-05-22T18:47:43.711Z,17.35
2023-05-22T18:50:18.235Z,17.17
2023-05-22T18:52:47.383Z,17.13
2023-05-22T18:55:16.647Z,17.21
2023-05-22T18:57:45.873Z,17.19
2023-05-22T19:00:15.451Z,17.26
2023-05-22T19:02:44.632Z,17.23
2023-05-22T19:05:15.645Z,17.32
2023-05-22T19:07:44.856Z,17.32
2023-05-22T19:10:14.162Z,17.36
2023-05-22T19:12:45.356Z,17.39
2023-05-22T19:15:17.041Z,17.39
2023-05-22T19:17:46.242Z,17.22
2023-05-22T19:20:17.065Z,17.31
2023-05-22T19:22:46.326Z,17.41
2023-05-22T19:25:15.636Z,17.26
2023-05-22T19:27:44.995Z,17.33
2023-05-22T19:30:18.788Z,17.17
2023-05-22T19:32:50.277Z,17.06
2023-05-22T19:35:21.127Z,17.01
2023-05-22T19:37:50.899Z,17.11
2023-05-22T19:40:20.040Z,17.06
2023-05-22T19:42:49.155Z,17.07
2023-05-22T19:45:18.472Z,17.17
2023-05-22T19:47:47.610Z,17.21
2023-05-22T19:50:17.415Z,17.29
2023-05-22T19:52:48.249Z,17.27
2023-05-22T19:55:17.419Z,17.35
2023-05-22T19:57:46.753Z,17.39
2023-05-22T20:00:16.734Z,17.27
2023-05-22T20:02:46.195Z,17.06
2023-05-22T20:05:15.288Z,17.18
2023-05-22T20:07:44.667Z,17.22
2023-05-22T20:10:16.094Z,17.07
2023-05-22T20:12:46.004Z,16.99
2023-05-22T20:15:15.988Z,17.02
2023-05-22T20:17:47.701Z,17.13
2023-05-22T20:20:17.110Z,16.87
2023-05-22T20:22:46.918Z,16.98
2023-05-22T20:25:17.389Z,16.74
2023-05-22T20:27:46.529Z,16.72
2023-05-22T20:30:15.910Z,16.73
2023-05-22T20:32:46.418Z,16.78
2023-05-22T20:35:18.565Z,16.79
2023-05-22T20:37:48.048Z,16.72
2023-05-22T20:40:18.543Z,16.81
2023-05-22T20:42:47.813Z,16.88
2023-05-22T20:45:17.377Z,16.83
2023-05-22T20:47:46.708Z,16.72
2023-05-22T20:50:16.628Z,16.64
2023-05-22T20:52:47.136Z,16.70
2023-05-22T20:55:17.668Z,16.69
2023-05-22T20:57:46.892Z,16.61
2023-05-22T21:00:16.494Z,16.79
2023-05-22T21:02:45.801Z,16.85
2023-05-22T21:05:14.939Z,16.70
2023-05-22T21:07:44.122Z,16.75
2023-05-22T21:10:13.624Z,16.68
2023-05-22T21:12:44.200Z,16.70
2023-05-22T21:15:13.537Z,16.70
2023-05-22T21:17:42.934Z,16.60
2023-05-22T21:20:12.541Z,16.69
2023-05-22T21:22:41.596Z,16.71
2023-05-22T21:25:11.450Z,16.76
2023-05-22T21:27:40.912Z,16.71
2023-05-22T21:30:16.110Z,16.59
2023-05-22T21:32:45.324Z,16.49
2023-05-22T21:35:17.354Z,16.59
2023-05-22T21:37:46.472Z,16.66
2023-05-22T21:40:16.222Z,16.73
2023-05-22T21:42:47.386Z,16.67
2023-05-22T21:45:18.231Z,16.69
2023-05-22T21:47:47.367Z,16.59
2023-05-22T21:50:16.538Z,16.37
2023-05-22T21:52:45.697Z,16.31
2023-05-22T21:55:14.803Z,16.39
2023-05-22T21:57:45.651Z,16.36
2023-05-22T22:00:17.537Z,16.41
2023-05-22T22:02:46.700Z,16.36
2023-05-22T22:05:18.484Z,16.34
2023-05-22T22:07:47.627Z,16.45
2023-05-22T22:10:16.820Z,16.43
2023-05-22T22:12:45.991Z,16.35
2023-05-22T22:15:15.151Z,16.25
2023-05-22T22:17:46.025Z,16.26
2023-05-22T22:20:15.514Z,16.40
2023-05-22T22:22:44.607Z,16.40
2023-05-22T22:25:13.719Z,16.28
2023-05-22T22:27:42.940Z,16.34
2023-05-22T22:30:12.560Z,16.32
2023-05-22T22:32:41.772Z,16.29
2023-05-22T22:35:12.415Z,16.22
2023-05-22T22:37:41.631Z,16.27
2023-05-22T22:40:11.782Z,16.28
2023-05-22T22:42:40.961Z,16.28
2023-05-22T22:45:10.704Z,16.25
2023-05-22T22:47:40.164Z,16.26
2023-05-22T22:50:12.476Z,16.05
2023-05-22T22:52:45.276Z,16.11
2023-05-22T22:55:14.918Z,15.99
2023-05-22T22:57:44.695Z,16.09
2023-05-22T23:00:15.996Z,16.09
2023-05-22T23:02:45.135Z,16.04
2023-05-22T23:05:19.747Z,16.01
2023-05-22T23:07:49.293Z,15.98
2023-05-22T23:10:18.487Z,15.97
2023-05-22T23:12:50.172Z,15.97
2023-05-22T23:15:19.356Z,15.97
2023-05-22T23:17:51.614Z,15.92
2023-05-22T23:20:22.365Z,15.93
2023-05-22T23:22:51.497Z,15.90
2023-05-22T23:25:20.608Z,15.93
2023-05-22T23:27:52.066Z,16.06
2023-05-22T23:30:21.385Z,15.96
2023-05-22T23:32:50.536Z,16.09
2023-05-22T23:35:21.151Z,16.01
2023-05-22T23:37:50.252Z,16.04
2023-05-22T23:40:19.414Z,16.10
2023-05-22T23:42:48.624Z,16.04
2023-05-22T23:45:17.726Z,16.08
2023-05-22T23:47:46.863Z,16.10
2023-05-22T23:50:15.965Z,16.02
2023-05-22T23:52:47.256Z,15.95
2023-05-22T23:55:17.044Z,15.90
2023-05-22T23:57:46.158Z,15.87
