createdAt,value
2019-01-18T00:00:16.118Z,94.61
2019-01-18T00:02:44.390Z,94.67
2019-01-18T00:05:12.654Z,94.58
2019-01-18T00:07:40.980Z,94.58
2019-01-18T00:10:10.022Z,94.66
2019-01-18T00:12:38.355Z,94.67
2019-01-18T00:15:09.300Z,94.60
2019-01-18T00:17:37.663Z,94.57
2019-01-18T00:20:16.643Z,94.73
2019-01-18T00:22:45.151Z,94.70
2019-01-18T00:25:13.410Z,94.68
2019-01-18T00:27:41.789Z,94.67
2019-01-18T00:30:15.664Z,94.69
2019-01-18T00:32:43.964Z,94.60
2019-01-18T00:35:12.311Z,94.59
2019-01-18T00:37:40.702Z,94.54
2019-01-18T00:40:12.232Z,94.60
2019-01-18T00:42:40.761Z,94.60
2019-01-18T00:45:12.630Z,94.53
2019-01-18T00:47:41.079Z,94.60
2019-01-18T00:50:14.758Z,94.61
2019-01-18T00:52:43.062Z,94.69
2019-01-18T00:55:11.701Z,94.72
2019-01-18T00:57:40.135Z,94.64
2019-01-18T01:00:14.839Z,94.77
2019-01-18T01:02:43.258Z,94.76
2019-01-18T01:05:11.534Z,94.76
2019-01-18T01:07:39.947Z,94.80
2019-01-18T01:10:11.510Z,94.86
2019-01-18T01:12:39.942Z,94.97
2019-01-18T01:15:15.221Z,95.17
2019-01-18T01:17:43.561Z,95.11
2019-01-18T01:20:13.767Z,94.92
2019-01-18T01:22:42.069Z,95.14
2019-01-18T01:25:11.611Z,95.22
2019-01-18T01:27:40.258Z,95.11
2019-01-18T01:30:12.100Z,95.21
2019-01-18T01:32:40.401Z,95.41
2019-01-18T01:35:08.671Z,95.59
2019-01-18T01:37:37.048Z,95.73
2019-01-18T01:40:11.115Z,95.75
2019-01-18T01:42:39.554Z,95.75
2019-01-18T01:45:10.889Z,95.71
2019-01-18T01:47:39.396Z,95.73
2019-01-18T01:50:13.203Z,95.74
2019-01-18T01:52:41.539Z,95.65
2019-01-18T01:55:09.924Z,95.72
2019-01-18T01:57:38.224Z,95.54
2019-01-18T02:00:18.880Z,94.96
2019-01-18T02:02:47.307Z,94.33
2019-01-18T02:05:15.843Z,94.21
2019-01-18T02:07:44.287Z,94.48
2019-01-18T02:10:15.223Z,94.71
2019-01-18T02:12:43.509Z,95.01
2019-01-18T02:15:17.271Z,95.39
2019-01-18T02:17:45.648Z,95.91
2019-01-18T02:20:17.328Z,96.33
2019-01-18T02:22:45.735Z,96.53
2019-01-18T02:25:14.042Z,96.29
2019-01-18T02:27:43.914Z,96.04
2019-01-18T02:30:18.376Z,96.04
2019-01-18T02:32:46.760Z,96.00
2019-01-18T02:35:15.132Z,96.25
2019-01-18T02:37:43.537Z,96.18
2019-01-18T02:40:15.402Z,96.06
2019-01-18T02:42:43.666Z,96.01
2019-01-18T02:45:18.125Z,96.28
2019-01-18T02:47:46.380Z,96.43
2019-01-18T02:50:14.780Z,96.45
2019-01-18T02:52:43.177Z,96.59
2019-01-18T02:55:12.282Z,96.60
2019-01-18T02:57:40.689Z,96.58
2019-01-18T03:00:17.368Z,96.46
2019-01-18T03:02:45.731Z,96.36
2019-01-18T03:05:16.613Z,96.16
2019-01-18T03:07:45.118Z,96.01
2019-01-18T03:10:19.425Z,96.03
2019-01-18T03:12:47.694Z,96.00
2019-01-18T03:15:15.992Z,95.87
2019-01-18T03:17:44.283Z,95.83
2019-01-18T03:20:15.623Z,95.74
2019-01-18T03:22:44.105Z,95.70
2019-01-18T03:25:15.726Z,95.56
2019-01-18T03:27:44.131Z,95.37
2019-01-18T03:30:19.247Z,95.46
2019-01-18T03:32:45.748Z,95.48
2019-01-18T03:35:16.679Z,95.45
2019-01-18T03:37:45.020Z,95.48
2019-01-18T03:40:15.805Z,95.15
2019-01-18T03:42:45.003Z,95.09
2019-01-18T03:45:15.849Z,95.03
2019-01-18T03:47:44.143Z,95.08
2019-01-18T03:50:15.839Z,94.98
2019-01-18T03:52:44.171Z,95.04
2019-01-18T03:55:12.508Z,95.13
2019-01-18T03:57:40.766Z,95.18
2019-01-18T04:00:12.409Z,95.13
2019-01-18T04:02:40.794Z,95.23
2019-01-18T04:05:10.822Z,95.14
2019-01-18T04:07:39.159Z,95.00
2019-01-18T04:10:10.801Z,94.99
2019-01-18T04:12:39.187Z,95.02
2019-01-18T04:15:10.905Z,95.10
2019-01-18T04:17:39.270Z,94.96
2019-01-18T04:20:13.733Z,94.96
2019-01-18T04:22:42.124Z,94.84
2019-01-18T04:25:14.732Z,94.91
2019-01-18T04:27:43.059Z,94.84
2019-01-18T04:30:17.051Z,94.97
2019-01-18T04:32:45.484Z,95.04
2019-01-18T04:35:14.730Z,95.02
2019-01-18T04:37:43.126Z,94.97
2019-01-18T04:40:14.662Z,95.05
2019-01-18T04:42:42.918Z,95.00
2019-01-18T04:45:11.255Z,94.92
2019-01-18T04:47:39.631Z,94.85
2019-01-18T04:50:13.889Z,94.77
2019-01-18T04:52:42.201Z,94.86
2019-01-18T04:55:10.462Z,94.91
2019-01-18T04:57:38.865Z,94.82
2019-01-18T05:00:13.346Z,94.88
2019-01-18T05:02:41.654Z,94.88
2019-01-18T05:05:10.022Z,94.73
2019-01-18T05:07:38.624Z,94.91
2019-01-18T05:10:12.815Z,94.76
2019-01-18T05:12:41.167Z,94.70
2019-01-18T05:15:12.759Z,94.72
2019-01-18T05:17:41.193Z,94.80
2019-01-18T05:20:11.373Z,94.79
2019-01-18T05:22:39.840Z,94.56
2019-01-18T05:25:11.268Z,94.66
2019-01-18T05:27:39.705Z,94.70
2019-01-18T05:30:11.250Z,94.57
2019-01-18T05:32:39.653Z,94.79
2019-01-18T05:35:09.519Z,94.88
2019-01-18T05:37:37.864Z,94.80
2019-01-18T05:40:09.668Z,94.81
2019-01-18T05:42:38.559Z,94.71
2019-01-18T05:45:12.608Z,94.70
2019-01-18T05:47:40.981Z,94.87
2019-01-18T05:50:13.249Z,94.99
2019-01-18T05:52:41.663Z,94.95
2019-01-18T05:55:10.053Z,95.18
2019-01-18T05:57:38.604Z,95.25
2019-01-18T06:00:35.068Z,95.28
2019-01-18T06:03:04.610Z,95.00
2019-01-18T06:05:36.672Z,94.82
2019-01-18T06:08:04.970Z,94.96
2019-01-18T06:10:33.407Z,95.01
2019-01-18T06:13:01.737Z,94.96
2019-01-18T06:15:30.051Z,94.86
2019-01-18T06:17:58.441Z,94.95
2019-01-18T06:20:26.740Z,94.64
2019-01-18T06:22:55.071Z,94.60
2019-01-18T06:25:23.439Z,94.54
2019-01-18T06:27:51.791Z,94.39
2019-01-18T06:30:23.019Z,94.34
2019-01-18T06:32:51.347Z,94.18
2019-01-18T06:35:19.719Z,93.93
2019-01-18T06:37:48.003Z,93.62
2019-01-18T06:40:22.045Z,93.32
2019-01-18T06:42:50.436Z,93.33
2019-01-18T06:45:27.733Z,93.56
2019-01-18T06:47:56.002Z,94.05
2019-01-18T06:50:24.331Z,94.26
2019-01-18T06:52:52.631Z,94.09
2019-01-18T06:55:21.026Z,94.01
2019-01-18T06:57:49.589Z,94.02
2019-01-18T07:00:21.407Z,94.01
2019-01-18T07:02:49.709Z,93.75
2019-01-18T07:05:18.098Z,93.24
2019-01-18T07:07:46.388Z,92.81
2019-01-18T07:10:21.025Z,92.98
2019-01-18T07:12:48.203Z,93.81
2019-01-18T07:15:16.549Z,94.29
2019-01-18T07:17:44.882Z,94.44
2019-01-18T07:20:16.116Z,94.60
2019-01-18T07:22:44.450Z,94.65
2019-01-18T07:25:16.219Z,94.37
2019-01-18T07:27:44.597Z,94.23
2019-01-18T07:30:25.175Z,93.90
2019-01-18T07:32:53.469Z,94.07
2019-01-18T07:35:21.845Z,93.79
2019-01-18T07:37:50.149Z,93.88
2019-01-18T07:40:18.493Z,93.96
2019-01-18T07:42:46.881Z,93.78
2019-01-18T07:45:24.171Z,93.28
2019-01-18T07:47:52.617Z,92.77
2019-01-18T07:50:20.949Z,92.56
2019-01-18T07:52:49.292Z,92.23
2019-01-18T07:55:17.586Z,91.81
2019-01-18T07:57:45.889Z,91.72
2019-01-18T08:00:20.385Z,91.76
2019-01-18T08:02:48.722Z,91.93
2019-01-18T08:05:17.113Z,92.33
2019-01-18T08:07:45.379Z,92.30
2019-01-18T08:10:16.526Z,91.71
2019-01-18T08:12:44.911Z,91.29
2019-01-18T08:15:19.522Z,90.35
2019-01-18T08:17:47.785Z,89.72
2019-01-18T08:20:27.819Z,88.92
2019-01-18T08:22:57.158Z,88.68
2019-01-18T08:25:25.549Z,87.71
2019-01-18T08:27:53.964Z,87.13
2019-01-18T08:30:24.709Z,86.90
2019-01-18T08:32:52.988Z,86.17
2019-01-18T08:35:22.886Z,85.77
2019-01-18T08:37:51.349Z,85.27
2019-01-18T08:40:32.031Z,84.80
2019-01-18T08:43:00.345Z,85.27
2019-01-18T08:45:37.569Z,84.70
2019-01-18T08:48:07.636Z,84.41
2019-01-18T08:50:35.908Z,83.66
2019-01-18T08:53:04.261Z,83.10
2019-01-18T08:55:32.617Z,82.96
2019-01-18T08:58:00.899Z,83.51
2019-01-18T09:00:32.011Z,82.57
2019-01-18T09:03:00.296Z,82.11
2019-01-18T09:05:29.666Z,81.52
2019-01-18T09:07:58.018Z,82.04
2019-01-18T09:10:36.276Z,80.98
2019-01-18T09:13:04.581Z,81.28
2019-01-18T09:15:32.952Z,81.29
2019-01-18T09:18:01.211Z,81.81
2019-01-18T09:20:31.344Z,80.49
2019-01-18T09:22:59.637Z,80.20
2019-01-18T09:25:27.902Z,79.51
2019-01-18T09:27:56.271Z,80.60
2019-01-18T09:30:31.987Z,79.42
2019-01-18T09:33:00.750Z,81.34
2019-01-18T09:35:29.104Z,80.49
2019-01-18T09:37:59.781Z,81.29
2019-01-18T09:40:31.305Z,80.79
2019-01-18T09:42:59.691Z,80.63
2019-01-18T09:45:28.036Z,80.44
2019-01-18T09:47:56.426Z,81.10
2019-01-18T09:50:27.286Z,80.60
2019-01-18T09:52:55.644Z,79.43
2019-01-18T09:55:23.904Z,80.08
2019-01-18T09:57:52.345Z,79.44
2019-01-18T10:00:23.671Z,79.08
2019-01-18T10:02:52.417Z,79.93
2019-01-18T10:05:21.225Z,79.29
2019-01-18T10:07:49.557Z,78.96
2019-01-18T10:10:23.308Z,78.67
2019-01-18T10:12:51.704Z,78.11
2019-01-18T10:15:26.440Z,78.07
2019-01-18T10:18:00.640Z,79.00
2019-01-18T10:20:24.875Z,77.55
2019-01-18T10:22:53.271Z,77.25
2019-01-18T10:25:21.598Z,77.17
2019-01-18T10:27:49.913Z,77.06
2019-01-18T10:30:24.562Z,76.30
2019-01-18T10:32:53.929Z,76.48
2019-01-18T10:35:24.637Z,76.98
2019-01-18T10:37:53.034Z,76.89
2019-01-18T10:40:21.440Z,77.69
2019-01-18T10:42:50.587Z,76.70
2019-01-18T10:45:20.308Z,78.12
2019-01-18T10:47:51.193Z,77.62
2019-01-18T10:50:25.689Z,76.88
2019-01-18T10:52:54.008Z,77.25
2019-01-18T10:55:22.317Z,76.89
2019-01-18T10:57:50.604Z,76.83
2019-01-18T11:00:25.151Z,76.11
2019-01-18T11:02:53.517Z,76.43
2019-01-18T11:05:22.632Z,76.24
2019-01-18T11:07:51.052Z,76.30
2019-01-18T11:10:19.369Z,76.71
2019-01-18T11:12:47.725Z,76.32
2019-01-18T11:15:21.751Z,76.00
2019-01-18T11:17:50.116Z,76.29
2019-01-18T11:20:33.344Z,77.08
2019-01-18T11:23:01.724Z,76.98
2019-01-18T11:25:32.042Z,75.75
2019-01-18T11:28:00.853Z,76.10
2019-01-18T11:30:29.193Z,75.51
2019-01-18T11:32:57.526Z,76.20
2019-01-18T11:35:26.554Z,76.06
2019-01-18T11:37:55.110Z,75.47
2019-01-18T11:40:24.589Z,74.90
2019-01-18T11:42:52.927Z,75.25
2019-01-18T11:45:21.503Z,74.46
2019-01-18T11:47:49.758Z,75.72
2019-01-18T11:50:26.329Z,75.81
2019-01-18T11:52:54.659Z,74.26
2019-01-18T11:55:22.976Z,74.99
2019-01-18T11:57:51.524Z,75.32
2019-01-18T12:00:24.985Z,73.62
2019-01-18T12:02:53.296Z,74.83
2019-01-18T12:05:21.754Z,73.71
2019-01-18T12:07:50.130Z,73.19
2019-01-18T12:10:30.240Z,74.95
2019-01-18T12:12:58.699Z,72.61
2019-01-18T12:15:27.242Z,73.25
2019-01-18T12:17:55.515Z,72.60
2019-01-18T12:20:34.572Z,73.20
2019-01-18T12:23:02.897Z,71.64
2019-01-18T12:25:31.432Z,71.96
2019-01-18T12:27:59.699Z,71.49
2019-01-18T12:30:30.357Z,71.38
2019-01-18T12:32:58.816Z,71.68
2019-01-18T12:35:27.301Z,70.45
2019-01-18T12:37:55.766Z,71.10
2019-01-18T12:40:24.129Z,70.54
2019-01-18T12:42:52.428Z,70.39
2019-01-18T12:45:23.382Z,72.14
2019-01-18T12:47:51.904Z,70.27
2019-01-18T12:50:23.444Z,70.32
2019-01-18T12:52:51.816Z,70.51
2019-01-18T12:55:20.297Z,71.34
2019-01-18T12:57:48.751Z,70.97
2019-01-18T13:00:25.677Z,68.26
2019-01-18T13:02:54.087Z,70.68
2019-01-18T13:05:32.928Z,69.34
2019-01-18T13:08:01.310Z,67.17
2019-01-18T13:10:29.877Z,67.36
2019-01-18T13:12:58.351Z,66.71
2019-01-18T13:15:33.463Z,65.84
2019-01-18T13:18:02.035Z,69.39
2019-01-18T13:20:34.473Z,68.80
2019-01-18T13:23:06.238Z,68.78
2019-01-18T13:25:35.928Z,69.16
2019-01-18T13:28:04.511Z,70.57
2019-01-18T13:30:33.033Z,69.89
2019-01-18T13:33:01.342Z,66.97
2019-01-18T13:35:29.895Z,69.37
2019-01-18T13:37:58.883Z,68.17
2019-01-18T13:40:27.448Z,67.75
2019-01-18T13:42:57.682Z,68.39
2019-01-18T13:45:26.175Z,67.62
2019-01-18T13:47:55.627Z,68.69
2019-01-18T13:50:24.012Z,67.13
2019-01-18T13:52:52.492Z,68.31
2019-01-18T13:55:29.323Z,67.77
2019-01-18T13:57:58.251Z,68.55
2019-01-18T14:00:36.497Z,66.04
2019-01-18T14:03:06.256Z,67.38
2019-01-18T14:05:36.002Z,65.56
2019-01-18T14:08:05.805Z,66.78
2019-01-18T14:10:34.929Z,67.45
2019-01-18T14:13:03.427Z,66.59
2019-01-18T14:15:46.295Z,67.09
2019-01-18T14:18:14.565Z,66.86
2019-01-18T14:20:42.826Z,67.71
2019-01-18T14:23:11.221Z,66.87
2019-01-18T14:25:40.543Z,68.15
2019-01-18T14:28:09.631Z,66.94
2019-01-18T14:30:38.137Z,67.26
2019-01-18T14:33:08.531Z,68.65
2019-01-18T14:35:36.926Z,68.91
2019-01-18T14:38:05.689Z,69.24
2019-01-18T14:40:34.146Z,69.25
2019-01-18T14:43:02.540Z,70.39
2019-01-18T14:45:35.770Z,70.76
2019-01-18T14:48:05.114Z,70.42
2019-01-18T14:50:33.648Z,70.75
2019-01-18T14:53:02.617Z,70.28
2019-01-18T14:55:30.964Z,69.85
2019-01-18T14:57:59.481Z,71.03
2019-01-18T15:00:32.719Z,71.31
2019-01-18T15:03:02.458Z,71.08
2019-01-18T15:05:31.485Z,71.09
2019-01-18T15:08:00.128Z,71.22
2019-01-18T15:10:28.573Z,71.06
2019-01-18T15:13:03.029Z,71.50
2019-01-18T15:15:31.689Z,72.10
2019-01-18T15:18:00.094Z,71.96
2019-01-18T15:20:31.676Z,72.50
2019-01-18T15:22:59.983Z,72.88
2019-01-18T15:25:28.713Z,72.24
2019-01-18T15:27:57.916Z,72.81
2019-01-18T15:30:29.681Z,73.08
2019-01-18T15:32:58.878Z,72.59
2019-01-18T15:35:33.567Z,71.84
2019-01-18T15:38:01.897Z,71.72
2019-01-18T15:40:36.901Z,71.90
2019-01-18T15:43:06.913Z,72.95
2019-01-18T15:45:37.055Z,73.44
2019-01-18T15:48:05.649Z,73.79
2019-01-18T15:50:37.058Z,74.59
2019-01-18T15:53:06.816Z,74.56
2019-01-18T15:55:36.359Z,75.08
2019-01-18T15:58:06.506Z,75.59
2019-01-18T16:00:41.292Z,75.71
2019-01-18T16:03:16.085Z,76.24
2019-01-18T16:05:46.420Z,77.03
2019-01-18T16:08:14.846Z,76.82
2019-01-18T16:10:44.108Z,76.32
2019-01-18T16:13:12.440Z,76.75
2019-01-18T16:15:52.683Z,77.02
2019-01-18T16:18:24.024Z,77.10
2019-01-18T16:20:52.413Z,77.42
2019-01-18T16:23:21.137Z,76.90
2019-01-18T16:25:58.508Z,76.73
2019-01-18T16:28:43.778Z,77.43
2019-01-18T16:31:23.138Z,78.06
2019-01-18T16:33:53.083Z,77.70
2019-01-18T16:36:22.206Z,77.05
2019-01-18T16:38:50.716Z,77.26
2019-01-18T16:41:19.035Z,76.80
2019-01-18T16:43:47.389Z,77.43
2019-01-18T16:46:17.220Z,77.10
2019-01-18T16:48:45.691Z,76.79
2019-01-18T16:51:14.175Z,76.85
2019-01-18T16:53:42.663Z,76.95
2019-01-18T16:56:11.268Z,77.00
2019-01-18T16:58:39.704Z,76.62
2019-01-18T17:01:08.191Z,76.75
2019-01-18T17:03:36.678Z,76.53
2019-01-18T17:06:05.070Z,76.44
2019-01-18T17:08:33.552Z,76.40
2019-01-18T17:11:02.018Z,77.19
2019-01-18T17:13:31.895Z,76.60
2019-01-18T17:16:01.040Z,77.22
2019-01-18T17:18:30.237Z,77.53
2019-01-18T17:21:11.522Z,77.75
2019-01-18T17:23:53.842Z,77.86
2019-01-18T17:26:26.485Z,77.73
2019-01-18T17:28:55.087Z,77.65
2019-01-18T17:31:23.496Z,78.10
2019-01-18T17:33:52.488Z,78.32
2019-01-18T17:36:24.007Z,78.64
2019-01-18T17:39:01.450Z,78.71
2019-01-18T17:41:49.474Z,79.00
2019-01-18T17:44:47.692Z,79.50
2019-01-18T17:47:19.313Z,79.38
2019-01-18T17:50:18.277Z,79.52
2019-01-18T17:53:06.140Z,79.49
2019-01-18T17:55:46.184Z,79.25
2019-01-18T17:58:20.796Z,78.95
2019-01-18T18:01:07.238Z,78.92
2019-01-18T18:03:43.663Z,79.20
2019-01-18T18:06:20.593Z,78.71
2019-01-18T18:08:57.331Z,78.80
2019-01-18T18:11:29.022Z,78.39
2019-01-18T18:14:08.201Z,78.56
2019-01-18T18:16:44.970Z,78.28
2019-01-18T18:19:19.310Z,77.87
2019-01-18T18:22:11.913Z,78.21
2019-01-18T18:24:43.665Z,77.99
2019-01-18T18:27:21.030Z,77.86
2019-01-18T18:29:55.286Z,78.36
2019-01-18T18:32:59.932Z,78.18
2019-01-18T18:35:49.586Z,78.53
2019-01-18T18:38:41.991Z,78.94
2019-01-18T18:41:31.515Z,79.03
2019-01-18T18:44:12.002Z,79.44
2019-01-18T18:47:05.643Z,79.18
2019-01-18T18:49:37.180Z,79.15
2019-01-18T18:52:29.156Z,79.50
2019-01-18T18:55:18.485Z,79.83
2019-01-18T18:58:11.148Z,80.41
2019-01-18T19:00:48.281Z,80.82
2019-01-18T19:03:28.510Z,80.91
2019-01-18T19:06:16.566Z,80.74
2019-01-18T19:08:50.837Z,81.10
2019-01-18T19:11:34.469Z,81.28
2019-01-18T19:14:11.858Z,80.94
2019-01-18T19:16:52.467Z,80.55
2019-01-18T19:19:33.248Z,80.70
2019-01-18T19:22:27.169Z,81.87
2019-01-18T19:25:16.752Z,81.95
2019-01-18T19:27:57.290Z,81.70
2019-01-18T19:30:48.347Z,81.70
2019-01-18T19:33:20.056Z,81.48
2019-01-18T19:36:24.898Z,81.85
2019-01-18T19:39:11.477Z,81.80
2019-01-18T19:42:08.838Z,81.79
2019-01-18T19:45:01.193Z,81.86
2019-01-18T19:47:35.484Z,82.06
2019-01-18T19:50:23.561Z,82.02
2019-01-18T19:53:03.900Z,82.25
2019-01-18T19:55:41.263Z,82.34
2019-01-18T19:58:43.104Z,82.57
2019-01-18T20:01:20.341Z,82.78
2019-01-18T20:04:11.471Z,83.51
2019-01-18T20:06:55.259Z,83.83
2019-01-18T20:09:33.012Z,83.79
2019-01-18T20:12:20.735Z,83.91
2019-01-18T20:15:01.582Z,84.27
2019-01-18T20:17:42.108Z,84.55
2019-01-18T20:20:22.621Z,85.23
2019-01-18T20:23:00.156Z,85.43
2019-01-18T20:25:39.949Z,85.95
2019-01-18T20:28:14.439Z,86.15
2019-01-18T20:31:03.935Z,86.00
2019-01-18T20:33:54.761Z,86.38
2019-01-18T20:36:32.225Z,86.41
2019-01-18T20:39:20.160Z,86.31
2019-01-18T20:42:03.842Z,85.99
2019-01-18T20:44:47.474Z,85.90
2019-01-18T20:47:48.889Z,85.99
2019-01-18T20:50:20.570Z,86.61
2019-01-18T20:52:54.805Z,87.47
2019-01-18T20:55:38.171Z,87.91
2019-01-18T20:58:24.890Z,88.34
2019-01-18T21:01:02.427Z,87.98
2019-01-18T21:03:58.198Z,87.55
2019-01-18T21:06:32.476Z,88.24
2019-01-18T21:09:20.802Z,88.61
2019-01-18T21:12:27.072Z,88.82
2019-01-18T21:15:04.433Z,88.76
2019-01-18T21:17:39.055Z,89.00
2019-01-18T21:20:10.683Z,89.17
2019-01-18T21:22:54.324Z,88.96
2019-01-18T21:25:59.726Z,88.94
2019-01-18T21:28:41.853Z,89.28
2019-01-18T21:31:50.190Z,89.56
2019-01-18T21:34:32.796Z,89.65
2019-01-18T21:37:09.385Z,90.58
2019-01-18T21:39:58.820Z,90.96
2019-01-18T21:42:45.254Z,90.78
2019-01-18T21:45:39.391Z,90.64
2019-01-18T21:48:19.692Z,90.30
2019-01-18T21:50:56.829Z,90.36
2019-01-18T21:53:28.603Z,90.22
2019-01-18T21:56:05.685Z,90.17
2019-01-18T21:58:54.622Z,90.16
2019-01-18T22:01:32.038Z,90.43
2019-01-18T22:04:06.221Z,90.81
2019-01-18T22:06:52.096Z,90.88
2019-01-18T22:10:03.793Z,91.13
2019-01-18T22:12:41.523Z,91.13
2019-01-18T22:15:25.163Z,91.51
2019-01-18T22:18:11.497Z,90.80
2019-01-18T22:21:06.827Z,91.05
2019-01-18T22:23:43.969Z,91.43
2019-01-18T22:26:31.843Z,91.52
2019-01-18T22:29:15.533Z,91.57
2019-01-18T22:31:56.463Z,91.63
2019-01-18T22:34:31.892Z,91.88
2019-01-18T22:37:09.517Z,92.20
2019-01-18T22:39:41.100Z,92.26
2019-01-18T22:42:21.717Z,92.61
2019-01-18T22:45:12.257Z,92.33
2019-01-18T22:47:56.216Z,91.69
2019-01-18T22:50:33.673Z,91.74
2019-01-18T22:53:30.686Z,91.82
2019-01-18T22:56:32.821Z,91.67
2019-01-18T22:59:39.812Z,91.39
2019-01-18T23:02:11.448Z,91.39
2019-01-18T23:04:55.745Z,91.20
2019-01-18T23:07:27.833Z,91.21
2019-01-18T23:09:59.453Z,91.23
2019-01-18T23:12:43.103Z,91.26
2019-01-18T23:15:14.709Z,91.31
2019-01-18T23:18:02.777Z,91.42
2019-01-18T23:20:52.255Z,91.44
2019-01-18T23:23:38.788Z,91.47
2019-01-18T23:26:31.345Z,91.36
2019-01-18T23:29:17.470Z,91.37
2019-01-18T23:32:00.960Z,91.54
2019-01-18T23:34:38.337Z,91.58
2019-01-18T23:37:27.949Z,91.86
2019-01-18T23:40:05.107Z,92.04
2019-01-18T23:42:42.363Z,92.01
2019-01-18T23:45:17.282Z,91.83
2019-01-18T23:48:09.168Z,91.93
2019-01-18T23:51:00.317Z,92.15
2019-01-18T23:54:06.374Z,92.24
2019-01-18T23:57:01.703Z,92.27
2019-01-18T23:59:33.276Z,92.32
