createdAt,value
2018-08-17T04:33:26.724Z,62.60
2018-08-17T04:35:57.615Z,63.10
2018-08-17T04:38:28.496Z,62.80
2018-08-17T04:40:59.389Z,62.50
2018-08-17T04:43:30.269Z,61.70
2018-08-17T04:46:01.709Z,61.30
2018-08-17T04:48:33.236Z,60.00
2018-08-17T04:51:04.850Z,59.90
2018-08-17T04:53:36.282Z,59.40
2018-08-17T04:56:07.194Z,59.00
2018-08-17T04:58:38.253Z,58.20
2018-08-17T05:01:09.581Z,58.00
2018-08-17T05:03:40.521Z,57.70
2018-08-17T05:06:11.461Z,57.10
2018-08-17T05:08:42.519Z,56.60
2018-08-17T05:11:13.382Z,56.00
2018-08-17T05:13:44.967Z,55.50
2018-08-17T05:16:16.351Z,55.00
2018-08-17T05:18:47.589Z,54.30
2018-08-17T05:21:19.057Z,53.90
2018-08-17T05:23:50.511Z,54.00
2018-08-17T05:26:21.643Z,54.10
2018-08-17T05:28:52.582Z,54.00
2018-08-17T05:31:23.529Z,52.90
2018-08-17T05:33:54.674Z,52.50
2018-08-17T05:36:25.673Z,52.30
2018-08-17T05:38:56.558Z,51.70
2018-08-17T05:41:27.516Z,52.00
2018-08-17T05:43:58.483Z,52.00
2018-08-17T05:46:30.142Z,53.20
2018-08-17T05:49:01.464Z,53.40
2018-08-17T05:51:32.917Z,53.60
2018-08-17T05:54:03.841Z,53.90
2018-08-17T05:56:34.865Z,53.20
2018-08-17T05:59:05.984Z,52.90
2018-08-17T06:01:36.920Z,52.00
2018-08-17T06:04:08.025Z,51.40
2018-08-17T06:06:39.000Z,50.60
2018-08-17T06:09:10.465Z,51.30
2018-08-17T06:11:42.081Z,51.60
2018-08-17T06:14:13.458Z,51.40
2018-08-17T06:16:44.962Z,51.60
2018-08-17T06:19:15.943Z,50.70
2018-08-17T06:21:47.407Z,50.10
2018-08-17T06:24:18.848Z,50.90
2018-08-17T06:26:50.415Z,51.00
2018-08-17T06:29:21.306Z,50.50
2018-08-17T06:31:52.209Z,50.70
2018-08-17T06:34:23.115Z,49.90
2018-08-17T06:36:54.653Z,49.20
2018-08-17T06:39:26.567Z,49.00
2018-08-17T06:41:57.609Z,48.80
2018-08-17T06:44:29.429Z,48.50
2018-08-17T06:47:00.541Z,47.30
2018-08-17T06:49:31.664Z,46.60
2018-08-17T06:52:02.782Z,46.50
2018-08-17T06:54:33.862Z,45.00
2018-08-17T06:57:05.019Z,45.20
2018-08-17T06:59:36.008Z,44.70
2018-08-17T07:02:07.005Z,43.10
2018-08-17T07:04:38.244Z,43.40
2018-08-17T07:07:09.779Z,43.40
2018-08-17T07:09:40.817Z,42.40
2018-08-17T07:12:11.792Z,42.30
2018-08-17T07:14:43.474Z,40.90
2018-08-17T07:17:14.347Z,41.70
2018-08-17T07:19:45.380Z,42.00
2018-08-17T07:22:16.665Z,41.60
2018-08-17T07:24:47.665Z,41.50
2018-08-17T07:27:18.542Z,41.00
2018-08-17T07:29:49.516Z,41.60
2018-08-17T07:32:20.416Z,41.10
2018-08-17T07:34:55.094Z,39.90
2018-08-17T07:37:28.124Z,39.40
2018-08-17T07:39:59.148Z,38.80
2018-08-17T07:42:30.190Z,38.90
2018-08-17T07:45:01.156Z,39.90
2018-08-17T07:47:32.368Z,39.10
2018-08-17T07:50:03.237Z,37.80
2018-08-17T07:52:34.168Z,37.60
2018-08-17T07:55:05.171Z,37.00
2018-08-17T07:57:36.015Z,36.10
2018-08-17T08:00:07.868Z,37.00
2018-08-17T08:02:39.611Z,36.80
2018-08-17T08:05:11.849Z,36.70
2018-08-17T08:07:42.794Z,36.10
2018-08-17T08:10:13.760Z,35.60
2018-08-17T08:12:44.659Z,33.40
2018-08-17T08:15:15.601Z,33.10
2018-08-17T08:17:46.683Z,34.30
2018-08-17T08:20:31.499Z,33.70
2018-08-17T08:23:18.756Z,34.70
2018-08-17T08:25:49.718Z,33.40
2018-08-17T08:31:06.661Z,31.70
2018-08-17T08:33:38.043Z,32.40
2018-08-17T08:36:09.580Z,32.30
2018-08-17T08:38:40.491Z,32.30
2018-08-17T08:41:11.911Z,32.40
2018-08-17T08:43:43.079Z,31.90
2018-08-17T08:46:14.616Z,32.10
2018-08-17T08:48:46.108Z,33.40
2018-08-17T08:51:17.548Z,32.80
2018-08-17T08:53:49.026Z,33.60
2018-08-17T08:56:20.408Z,33.10
2018-08-17T08:58:51.929Z,33.20
2018-08-17T09:01:23.229Z,33.10
2018-08-17T09:03:54.825Z,32.00
2018-08-17T09:06:26.254Z,31.80
2018-08-17T09:08:57.541Z,31.70
2018-08-17T09:11:28.456Z,31.00
2018-08-17T09:13:59.437Z,30.80
2018-08-17T09:16:30.336Z,31.60
2018-08-17T09:19:01.600Z,31.50
2018-08-17T09:21:32.474Z,32.40
2018-08-17T09:24:03.317Z,32.70
2018-08-17T09:26:34.243Z,30.50
2018-08-17T09:29:05.307Z,30.20
2018-08-17T09:31:36.222Z,29.70
2018-08-17T09:34:07.106Z,29.50
2018-08-17T09:36:37.963Z,29.20
2018-08-17T09:39:10.150Z,29.20
2018-08-17T09:41:41.106Z,29.30
2018-08-17T09:44:11.914Z,29.40
2018-08-17T09:46:42.747Z,29.80
2018-08-17T09:49:13.675Z,29.30
2018-08-17T09:51:44.560Z,29.50
2018-08-17T09:54:15.408Z,29.80
2018-08-17T09:56:46.361Z,29.40
2018-08-17T09:59:17.244Z,29.10
2018-08-17T10:01:53.247Z,29.70
2018-08-17T10:04:29.196Z,29.90
2018-08-17T10:07:05.002Z,29.90
2018-08-17T10:09:41.575Z,28.70
2018-08-17T10:12:12.998Z,28.70
2018-08-17T10:14:44.059Z,27.30
2018-08-17T10:17:15.812Z,27.10
2018-08-17T10:19:47.304Z,27.20
2018-08-17T10:22:18.801Z,26.70
2018-08-17T10:24:50.182Z,26.20
2018-08-17T10:27:23.421Z,26.20
2018-08-17T10:29:54.347Z,25.80
2018-08-17T10:32:25.235Z,26.30
2018-08-17T10:34:56.629Z,25.90
2018-08-17T10:37:27.934Z,25.90
2018-08-17T10:39:58.832Z,26.00
2018-08-17T10:42:29.690Z,25.70
2018-08-17T10:45:00.532Z,25.60
2018-08-17T10:47:31.491Z,25.10
2018-08-17T10:50:06.774Z,25.60
2018-08-17T10:52:37.635Z,25.40
2018-08-17T10:55:08.536Z,25.10
2018-08-17T10:57:39.426Z,25.50
2018-08-17T11:00:17.306Z,25.70
2018-08-17T11:02:48.281Z,26.70
2018-08-17T11:05:19.368Z,27.00
2018-08-17T11:07:50.328Z,27.40
2018-08-17T11:10:21.157Z,28.00
2018-08-17T11:12:51.992Z,28.00
2018-08-17T11:15:22.835Z,27.50
2018-08-17T11:17:53.713Z,27.70
2018-08-17T11:20:24.669Z,27.70
2018-08-17T11:22:55.638Z,28.00
2018-08-17T11:25:26.497Z,27.90
2018-08-17T11:27:57.368Z,28.60
2018-08-17T11:30:28.349Z,29.10
2018-08-17T11:32:59.214Z,30.00
2018-08-17T11:35:30.073Z,29.80
2018-08-17T11:38:00.955Z,29.00
2018-08-17T11:40:31.838Z,29.80
2018-08-17T11:43:02.716Z,28.60
2018-08-17T11:45:33.623Z,28.90
2018-08-17T11:48:04.532Z,28.80
2018-08-17T11:50:38.149Z,29.80
2018-08-17T11:53:09.113Z,30.00
2018-08-17T11:55:40.000Z,30.20
2018-08-17T11:58:10.870Z,31.10
2018-08-17T12:00:41.799Z,30.50
2018-08-17T12:03:12.655Z,31.20
2018-08-17T12:05:43.519Z,31.20
2018-08-17T12:08:14.525Z,30.90
2018-08-17T12:10:52.616Z,31.40
2018-08-17T12:13:23.529Z,31.20
2018-08-17T12:15:57.252Z,31.40
2018-08-17T12:18:28.160Z,30.50
2018-08-17T12:20:59.068Z,31.20
2018-08-17T12:23:29.943Z,32.10
2018-08-17T12:26:00.850Z,32.40
2018-08-17T12:28:32.184Z,32.80
2018-08-17T12:31:03.078Z,32.40
2018-08-17T12:33:33.920Z,31.70
2018-08-17T12:36:04.852Z,32.20
2018-08-17T12:38:35.738Z,32.40
2018-08-17T12:41:06.753Z,32.50
2018-08-17T12:43:39.291Z,32.20
2018-08-17T12:46:10.143Z,32.20
2018-08-17T12:48:41.059Z,31.70
2018-08-17T12:51:11.953Z,31.80
2018-08-17T12:53:42.839Z,31.60
2018-08-17T12:56:13.738Z,31.70
2018-08-17T12:58:44.720Z,31.60
2018-08-17T13:01:15.627Z,31.90
2018-08-17T13:03:46.495Z,29.60
2018-08-17T13:06:17.378Z,31.00
2018-08-17T13:08:48.273Z,30.10
2018-08-17T13:11:19.156Z,29.80
2018-08-17T13:13:53.280Z,29.00
2018-08-17T13:16:24.165Z,30.00
2018-08-17T13:18:55.032Z,31.30
2018-08-17T13:21:25.843Z,31.40
2018-08-17T13:23:56.703Z,31.10
2018-08-17T13:26:30.531Z,30.40
2018-08-17T13:29:01.581Z,30.50
2018-08-17T13:31:32.832Z,30.00
2018-08-17T13:34:03.693Z,31.10
2018-08-17T13:36:34.569Z,31.00
2018-08-17T13:39:08.694Z,31.40
2018-08-17T13:41:39.640Z,32.10
2018-08-17T13:44:13.076Z,31.90
2018-08-17T13:46:43.926Z,32.80
2018-08-17T13:49:14.836Z,32.20
2018-08-17T13:51:45.706Z,32.30
2018-08-17T13:54:16.660Z,31.70
2018-08-17T13:56:47.525Z,32.60
2018-08-17T13:59:18.423Z,32.60
2018-08-17T14:01:49.247Z,32.50
2018-08-17T14:04:20.105Z,32.30
2018-08-17T14:06:50.963Z,33.00
2018-08-17T14:09:21.845Z,33.10
2018-08-17T14:11:52.686Z,32.40
2018-08-17T14:14:23.550Z,32.80
2018-08-17T14:16:54.523Z,33.00
2018-08-17T14:19:25.425Z,32.70
2018-08-17T14:21:56.366Z,32.60
2018-08-17T14:24:27.277Z,32.70
2018-08-17T14:26:58.180Z,32.00
2018-08-17T14:29:29.078Z,31.50
2018-08-17T14:31:59.998Z,31.40
2018-08-17T14:34:30.860Z,30.90
2018-08-17T14:37:01.698Z,31.00
2018-08-17T14:39:32.612Z,31.60
2018-08-17T14:42:03.554Z,31.50
2018-08-17T14:44:34.461Z,31.70
2018-08-17T14:47:05.450Z,31.40
2018-08-17T14:49:36.376Z,31.70
2018-08-17T14:52:07.302Z,31.80
2018-08-17T14:54:38.175Z,32.00
2018-08-17T14:57:09.107Z,32.80
2018-08-17T14:59:40.014Z,32.10
2018-08-17T15:02:11.002Z,31.80
2018-08-17T15:04:41.919Z,31.70
2018-08-17T15:07:12.889Z,31.50
2018-08-17T15:09:43.764Z,31.40
2018-08-17T15:12:14.741Z,31.60
2018-08-17T15:14:45.670Z,31.70
2018-08-17T15:17:16.610Z,31.40
2018-08-17T15:19:47.506Z,31.60
2018-08-17T15:22:18.468Z,32.10
2018-08-17T15:24:49.318Z,32.10
2018-08-17T15:27:20.182Z,31.90
2018-08-17T15:29:51.155Z,31.90
2018-08-17T15:32:22.055Z,31.90
2018-08-17T15:34:52.872Z,32.10
2018-08-17T15:37:23.811Z,32.50
2018-08-17T15:39:54.733Z,32.60
2018-08-17T15:42:25.688Z,32.80
2018-08-17T15:44:56.567Z,32.80
2018-08-17T15:47:27.506Z,32.90
2018-08-17T15:50:08.926Z,32.70
2018-08-17T15:52:39.797Z,32.60
2018-08-17T15:55:10.802Z,32.90
2018-08-17T15:57:41.931Z,32.60
2018-08-17T16:00:17.231Z,32.90
2018-08-17T16:02:48.197Z,32.80
2018-08-17T16:05:19.096Z,32.20
2018-08-17T16:07:49.955Z,32.30
2018-08-17T16:10:20.831Z,32.40
2018-08-17T16:12:51.835Z,32.00
2018-08-17T16:15:22.774Z,33.30
2018-08-17T16:17:53.713Z,33.40
2018-08-17T16:20:24.616Z,33.10
2018-08-17T16:22:55.500Z,33.40
2018-08-17T16:43:47.980Z,36.50
2018-08-17T16:46:19.368Z,39.30
2018-08-17T16:48:50.806Z,39.90
2018-08-17T16:51:22.164Z,39.10
2018-08-17T16:53:53.669Z,38.90
2018-08-17T16:56:25.105Z,39.10
2018-08-17T16:58:56.361Z,39.00
2018-08-17T17:01:27.821Z,39.00
2018-08-17T17:03:59.032Z,39.50
2018-08-17T17:06:30.387Z,39.80
2018-08-17T17:09:05.873Z,39.50
2018-08-17T17:11:37.244Z,39.60
2018-08-17T17:14:08.534Z,40.00
2018-08-17T17:16:44.607Z,40.40
2018-08-17T17:19:19.906Z,40.50
2018-08-17T17:21:52.169Z,40.70
2018-08-17T17:24:23.372Z,40.70
2018-08-17T17:26:54.544Z,40.80
2018-08-17T17:29:25.654Z,40.90
2018-08-17T17:31:57.077Z,41.10
2018-08-17T17:34:28.595Z,41.10
2018-08-17T17:37:00.326Z,41.10
2018-08-17T17:39:31.816Z,41.00
2018-08-17T17:42:03.295Z,41.40
2018-08-17T17:44:34.433Z,41.50
2018-08-17T17:47:05.924Z,41.70
2018-08-17T17:49:37.188Z,41.70
2018-08-17T17:52:08.546Z,41.90
2018-08-17T17:54:39.736Z,42.30
2018-08-17T17:57:10.962Z,42.20
2018-08-17T17:59:48.048Z,42.00
2018-08-17T18:02:19.440Z,42.10
2018-08-17T18:04:50.520Z,42.30
2018-08-17T18:07:21.922Z,42.60
2018-08-17T18:09:53.448Z,42.90
2018-08-17T18:12:24.700Z,43.10
2018-08-17T18:14:56.239Z,42.90
2018-08-17T18:17:27.765Z,43.50
2018-08-17T18:19:59.135Z,43.60
2018-08-17T18:22:31.608Z,43.70
2018-08-17T18:25:07.730Z,43.90
2018-08-17T18:27:38.799Z,44.30
2018-08-17T18:30:10.087Z,44.10
2018-08-17T18:32:41.400Z,44.20
2018-08-17T18:35:13.004Z,44.40
2018-08-17T18:37:44.402Z,44.50
2018-08-17T18:40:15.897Z,45.30
2018-08-17T18:42:47.598Z,44.60
2018-08-17T18:45:18.991Z,45.10
2018-08-17T18:47:50.304Z,45.20
2018-08-17T18:50:21.714Z,45.00
2018-08-17T18:52:53.019Z,45.70
2018-08-17T18:55:24.296Z,45.90
2018-08-17T18:57:55.600Z,46.00
2018-08-17T19:00:27.044Z,46.00
2018-08-17T19:02:58.376Z,46.50
2018-08-17T19:05:29.871Z,46.50
2018-08-17T19:08:01.316Z,46.70
2018-08-17T19:10:32.778Z,46.60
2018-08-17T19:13:04.116Z,46.80
2018-08-17T19:15:43.385Z,47.00
2018-08-17T19:18:14.763Z,47.10
2018-08-17T19:20:46.209Z,47.70
2018-08-17T19:23:17.456Z,47.00
2018-08-17T19:25:48.807Z,47.30
2018-08-17T19:28:20.052Z,47.50
2018-08-17T19:30:51.675Z,47.80
2018-08-17T19:33:22.979Z,47.70
2018-08-17T19:35:54.287Z,47.70
2018-08-17T19:38:25.498Z,48.30
2018-08-17T19:40:56.928Z,48.60
2018-08-17T19:43:27.993Z,48.40
2018-08-17T19:45:59.247Z,48.60
2018-08-17T19:48:30.356Z,48.40
2018-08-17T19:51:01.928Z,48.40
2018-08-17T19:53:33.273Z,48.80
2018-08-17T19:56:04.520Z,49.20
2018-08-17T19:58:35.636Z,49.10
2018-08-17T20:01:07.199Z,49.20
2018-08-17T20:03:38.717Z,49.30
2018-08-17T20:06:10.036Z,49.30
2018-08-17T20:08:41.625Z,49.40
2018-08-17T20:11:13.083Z,49.10
2018-08-17T20:13:44.527Z,49.40
2018-08-17T20:16:21.411Z,49.80
2018-08-17T20:18:53.270Z,49.90
2018-08-17T20:21:25.717Z,49.70
2018-08-17T20:23:56.907Z,50.00
2018-08-17T20:26:28.403Z,50.70
2018-08-17T20:28:59.500Z,51.20
2018-08-17T20:31:30.928Z,51.30
2018-08-17T20:34:02.332Z,51.40
2018-08-17T20:36:33.793Z,51.70
2018-08-17T20:39:12.408Z,51.90
2018-08-17T20:41:43.908Z,51.90
2018-08-17T20:44:15.361Z,52.30
2018-08-17T20:46:46.654Z,52.20
2018-08-17T20:49:17.765Z,52.30
2018-08-17T20:51:58.909Z,52.70
2018-08-17T20:54:31.237Z,52.70
2018-08-17T20:57:02.617Z,52.60
2018-08-17T20:59:34.331Z,53.30
2018-08-17T21:02:05.910Z,53.00
2018-08-17T21:04:37.248Z,53.20
2018-08-17T21:07:08.768Z,53.50
2018-08-17T21:09:40.381Z,53.60
2018-08-17T21:12:11.664Z,53.60
2018-08-17T21:14:42.857Z,53.40
2018-08-17T21:17:14.096Z,53.70
2018-08-17T21:19:45.615Z,54.00
2018-08-17T21:22:16.834Z,54.00
2018-08-17T21:24:48.545Z,53.80
2018-08-17T21:27:19.812Z,53.70
2018-08-17T21:29:51.314Z,54.90
2018-08-17T21:32:23.134Z,54.20
2018-08-17T21:34:54.438Z,54.10
2018-08-17T21:37:27.847Z,54.10
2018-08-17T21:39:58.920Z,54.90
2018-08-17T21:42:30.449Z,54.30
2018-08-17T21:45:01.878Z,54.70
2018-08-17T21:47:33.855Z,54.90
2018-08-17T21:50:09.274Z,54.90
2018-08-17T21:52:40.488Z,54.90
2018-08-17T21:55:11.556Z,55.10
2018-08-17T21:57:43.081Z,55.20
2018-08-17T22:00:22.532Z,55.00
2018-08-17T22:02:53.787Z,55.10
2018-08-17T22:05:30.487Z,54.90
2018-08-17T22:08:01.965Z,54.90
2018-08-17T22:10:33.429Z,55.40
2018-08-17T22:13:04.796Z,55.60
2018-08-17T22:15:35.967Z,55.90
2018-08-17T22:18:07.472Z,56.10
2018-08-17T22:20:38.825Z,56.20
2018-08-17T22:23:10.389Z,56.00
2018-08-17T22:25:41.668Z,56.00
2018-08-17T22:28:13.323Z,55.70
2018-08-17T22:30:44.657Z,55.80
2018-08-17T22:33:16.281Z,56.10
2018-08-17T22:35:47.635Z,56.30
2018-08-17T22:38:18.560Z,56.60
2018-08-17T22:40:49.819Z,56.80
2018-08-17T22:43:21.580Z,56.70
2018-08-17T22:45:52.976Z,56.80
2018-08-17T22:48:24.487Z,56.80
2018-08-17T22:50:55.443Z,57.10
2018-08-17T22:53:26.793Z,56.80
2018-08-17T22:55:58.012Z,57.00
2018-08-17T22:58:34.215Z,56.80
2018-08-17T23:01:05.407Z,57.00
2018-08-17T23:03:40.621Z,56.90
2018-08-17T23:06:11.988Z,56.80
2018-08-17T23:08:43.249Z,57.20
2018-08-17T23:11:29.359Z,57.40
2018-08-17T23:14:05.629Z,57.40
2018-08-17T23:16:36.969Z,57.80
2018-08-17T23:19:08.608Z,57.80
2018-08-17T23:21:40.171Z,57.90
2018-08-17T23:24:11.431Z,58.10
2018-08-17T23:26:42.939Z,58.10
2018-08-17T23:29:14.415Z,58.10
2018-08-17T23:31:45.863Z,58.30
2018-08-17T23:34:16.914Z,58.10
2018-08-17T23:36:48.364Z,58.30
2018-08-17T23:39:19.503Z,58.30
2018-08-17T23:41:50.668Z,58.50
2018-08-17T23:44:21.987Z,58.60
2018-08-17T23:46:53.443Z,58.70
2018-08-17T23:49:24.499Z,58.90
2018-08-17T23:51:55.820Z,58.90
2018-08-17T23:54:27.196Z,59.00
2018-08-17T23:56:58.562Z,59.10
2018-08-17T23:59:29.791Z,59.30
