createdAt,value
2019-04-30T00:02:21.715Z,27.20
2019-04-30T00:04:51.330Z,26.93
2019-04-30T00:07:21.074Z,27.67
2019-04-30T00:09:53.953Z,27.27
2019-04-30T00:12:22.282Z,27.63
2019-04-30T00:14:51.962Z,26.87
2019-04-30T00:17:21.554Z,27.10
2019-04-30T00:19:55.794Z,27.03
2019-04-30T00:22:33.176Z,27.40
2019-04-30T00:24:55.493Z,29.13
2019-04-30T00:27:26.381Z,27.67
2019-04-30T00:29:55.809Z,29.60
2019-04-30T00:32:25.820Z,27.93
2019-04-30T00:34:55.674Z,27.10
2019-04-30T00:37:26.394Z,27.40
2019-04-30T00:39:55.893Z,26.27
2019-04-30T00:42:28.718Z,26.07
2019-04-30T00:44:59.670Z,25.87
2019-04-30T00:47:27.338Z,25.77
2019-04-30T00:50:00.104Z,25.03
2019-04-30T00:52:29.457Z,25.73
2019-04-30T00:55:00.429Z,25.27
2019-04-30T00:57:29.786Z,25.70
2019-04-30T00:59:59.122Z,25.43
2019-04-30T01:02:45.578Z,24.47
2019-04-30T01:05:17.388Z,26.23
2019-04-30T01:07:50.548Z,24.83
2019-04-30T01:10:19.659Z,24.80
2019-04-30T01:12:50.208Z,25.90
2019-04-30T01:15:19.991Z,26.67
2019-04-30T01:17:50.944Z,26.07
2019-04-30T01:20:23.970Z,25.13
2019-04-30T01:22:52.364Z,26.17
2019-04-30T01:25:21.771Z,24.83
2019-04-30T01:27:52.175Z,25.47
2019-04-30T01:30:22.853Z,25.97
2019-04-30T01:32:57.131Z,25.40
2019-04-30T01:35:23.806Z,23.83
2019-04-30T01:37:54.634Z,23.83
2019-04-30T01:40:23.952Z,25.00
2019-04-30T01:42:53.274Z,25.17
2019-04-30T01:45:23.111Z,25.53
2019-04-30T01:47:53.802Z,24.77
2019-04-30T01:50:23.264Z,26.43
2019-04-30T01:52:52.655Z,25.97
2019-04-30T01:55:30.919Z,24.50
2019-04-30T01:58:30.003Z,24.23
2019-04-30T02:01:01.486Z,25.67
2019-04-30T02:03:30.873Z,25.27
2019-04-30T02:06:00.255Z,24.50
2019-04-30T02:08:29.864Z,24.50
2019-04-30T02:10:59.532Z,25.27
2019-04-30T02:13:31.194Z,25.50
2019-04-30T02:16:00.347Z,25.13
2019-04-30T02:18:30.063Z,25.43
2019-04-30T02:20:59.631Z,26.10
2019-04-30T02:23:29.717Z,26.13
2019-04-30T02:25:59.633Z,26.60
2019-04-30T02:28:29.268Z,27.10
2019-04-30T02:31:00.327Z,26.03
2019-04-30T02:33:31.695Z,24.63
2019-04-30T02:36:20.026Z,25.13
2019-04-30T02:38:51.944Z,26.70
2019-04-30T02:41:22.214Z,25.00
2019-04-30T02:43:53.840Z,25.30
2019-04-30T02:46:25.893Z,25.30
2019-04-30T02:48:59.529Z,26.80
2019-04-30T02:51:30.648Z,25.97
2019-04-30T02:54:15.698Z,26.53
2019-04-30T02:56:50.719Z,26.27
2019-04-30T02:59:20.258Z,25.90
2019-04-30T03:01:50.338Z,25.17
2019-04-30T03:04:19.990Z,25.27
2019-04-30T03:06:50.338Z,25.60
2019-04-30T03:09:20.442Z,24.67
2019-04-30T03:11:50.413Z,25.33
2019-04-30T03:14:20.364Z,24.67
2019-04-30T03:17:10.215Z,23.50
2019-04-30T03:19:45.653Z,24.83
2019-04-30T03:22:20.229Z,23.57
2019-04-30T03:24:50.060Z,23.80
2019-04-30T03:27:20.695Z,22.23
2019-04-30T03:29:50.777Z,20.93
2019-04-30T03:32:22.024Z,20.70
2019-04-30T03:34:52.075Z,21.70
2019-04-30T03:37:21.720Z,21.93
2019-04-30T03:39:51.102Z,21.57
2019-04-30T03:42:20.480Z,21.73
2019-04-30T03:44:50.277Z,21.77
2019-04-30T03:47:20.141Z,21.20
2019-04-30T03:49:50.171Z,20.73
2019-04-30T03:52:20.161Z,21.43
2019-04-30T03:54:49.738Z,20.60
2019-04-30T03:57:20.422Z,22.27
2019-04-30T03:59:50.283Z,20.60
2019-04-30T04:02:51.060Z,20.60
2019-04-30T04:05:44.223Z,19.93
2019-04-30T04:08:19.980Z,19.73
2019-04-30T04:11:02.471Z,19.87
2019-04-30T04:13:33.084Z,20.27
2019-04-30T04:16:02.769Z,20.53
2019-04-30T04:18:32.608Z,19.87
2019-04-30T04:21:11.499Z,20.43
2019-04-30T04:23:33.221Z,19.60
2019-04-30T04:26:02.691Z,21.10
2019-04-30T04:28:32.004Z,20.07
2019-04-30T04:31:01.356Z,19.73
2019-04-30T04:33:30.726Z,21.13
2019-04-30T04:36:00.056Z,22.33
2019-04-30T04:38:30.403Z,21.50
2019-04-30T04:41:02.994Z,21.13
2019-04-30T04:43:31.331Z,20.40
2019-04-30T04:46:00.896Z,20.60
2019-04-30T04:48:30.324Z,21.80
2019-04-30T04:51:00.253Z,22.00
2019-04-30T04:53:30.594Z,21.37
2019-04-30T04:56:00.130Z,20.13
2019-04-30T04:58:30.302Z,20.97
2019-04-30T05:01:00.050Z,21.53
2019-04-30T05:03:39.942Z,21.87
2019-04-30T05:06:11.464Z,22.30
2019-04-30T05:08:40.099Z,22.50
2019-04-30T05:11:09.619Z,22.47
2019-04-30T05:13:39.621Z,23.00
2019-04-30T05:16:09.263Z,21.73
2019-04-30T05:18:39.181Z,23.10
2019-04-30T05:21:08.933Z,21.60
2019-04-30T05:23:41.107Z,22.40
2019-04-30T05:26:11.061Z,22.17
2019-04-30T05:28:40.945Z,21.97
2019-04-30T05:31:10.346Z,21.20
2019-04-30T05:33:39.754Z,22.10
2019-04-30T05:36:09.397Z,22.13
2019-04-30T05:38:39.312Z,22.83
2019-04-30T05:41:09.402Z,21.43
2019-04-30T05:43:39.130Z,22.43
2019-04-30T05:46:10.944Z,21.70
2019-04-30T05:48:39.822Z,22.93
2019-04-30T05:51:09.246Z,22.10
2019-04-30T05:53:39.343Z,23.63
2019-04-30T05:56:09.404Z,22.03
2019-04-30T05:58:39.822Z,21.67
2019-04-30T06:01:09.923Z,22.87
2019-04-30T06:03:39.509Z,20.80
2019-04-30T06:06:11.401Z,22.23
2019-04-30T06:08:48.955Z,22.20
2019-04-30T06:11:32.689Z,21.27
2019-04-30T06:14:48.702Z,21.43
2019-04-30T06:17:13.245Z,20.03
2019-04-30T06:19:42.637Z,20.00
2019-04-30T06:22:12.061Z,20.30
2019-04-30T06:24:41.612Z,20.37
2019-04-30T06:27:11.073Z,21.00
2019-04-30T06:29:41.029Z,21.03
2019-04-30T06:32:10.988Z,19.83
2019-04-30T06:34:41.922Z,21.73
2019-04-30T06:37:12.123Z,20.67
2019-04-30T06:39:41.486Z,20.97
2019-04-30T06:42:12.936Z,21.33
2019-04-30T06:44:42.954Z,21.17
2019-04-30T06:47:13.052Z,20.07
2019-04-30T06:49:42.760Z,21.60
2019-04-30T06:52:20.358Z,20.83
2019-04-30T06:54:43.169Z,20.77
2019-04-30T06:57:12.624Z,20.67
2019-04-30T06:59:42.373Z,19.83
2019-04-30T07:02:11.925Z,20.70
2019-04-30T07:04:41.329Z,19.80
2019-04-30T07:07:14.270Z,20.33
2019-04-30T07:09:55.821Z,19.47
2019-04-30T07:12:38.986Z,18.63
2019-04-30T07:15:09.105Z,19.87
2019-04-30T07:17:40.549Z,21.03
2019-04-30T07:20:10.436Z,19.77
2019-04-30T07:22:48.810Z,18.27
2019-04-30T07:25:10.980Z,20.10
2019-04-30T07:27:40.315Z,19.93
2019-04-30T07:30:10.310Z,19.63
2019-04-30T07:32:39.536Z,19.77
2019-04-30T07:35:09.634Z,19.33
2019-04-30T07:37:39.406Z,20.83
2019-04-30T07:40:09.343Z,19.80
2019-04-30T07:42:44.723Z,20.37
2019-04-30T07:45:10.068Z,20.60
2019-04-30T07:47:39.765Z,19.90
2019-04-30T07:50:10.635Z,20.37
2019-04-30T07:52:57.574Z,19.50
2019-04-30T07:55:12.022Z,21.37
2019-04-30T07:57:41.737Z,19.97
2019-04-30T08:00:11.138Z,20.60
2019-04-30T08:02:46.443Z,20.67
2019-04-30T08:05:24.966Z,20.50
2019-04-30T08:07:54.556Z,20.53
2019-04-30T08:10:23.927Z,21.97
2019-04-30T08:12:53.630Z,20.97
2019-04-30T08:15:23.224Z,22.30
2019-04-30T08:18:02.752Z,21.50
2019-04-30T08:20:23.607Z,22.80
2019-04-30T08:22:52.900Z,21.63
2019-04-30T08:25:22.237Z,21.57
2019-04-30T08:27:51.590Z,20.97
2019-04-30T08:30:26.431Z,21.67
2019-04-30T08:32:51.970Z,22.87
2019-04-30T08:35:21.299Z,22.47
2019-04-30T08:37:50.902Z,22.20
2019-04-30T08:40:20.308Z,23.90
2019-04-30T08:42:49.793Z,24.27
2019-04-30T08:45:19.897Z,23.83
2019-04-30T08:47:49.525Z,23.47
2019-04-30T08:50:20.189Z,22.73
2019-04-30T08:52:50.435Z,23.37
2019-04-30T08:55:22.493Z,22.60
2019-04-30T08:57:51.282Z,22.67
2019-04-30T09:00:21.124Z,23.20
2019-04-30T09:02:50.455Z,23.20
2019-04-30T09:05:27.999Z,23.00
2019-04-30T09:07:56.410Z,23.07
2019-04-30T09:10:25.770Z,23.83
2019-04-30T09:12:55.104Z,23.03
2019-04-30T09:15:24.494Z,23.20
2019-04-30T09:18:03.106Z,23.47
2019-04-30T09:20:25.056Z,23.57
2019-04-30T09:22:54.786Z,23.13
2019-04-30T09:25:24.094Z,22.53
2019-04-30T09:27:53.802Z,24.13
2019-04-30T09:30:23.094Z,23.40
2019-04-30T09:32:52.481Z,23.47
2019-04-30T09:35:21.835Z,24.63
2019-04-30T09:37:59.066Z,22.93
2019-04-30T09:40:22.254Z,23.47
2019-04-30T09:42:51.673Z,23.23
2019-04-30T09:45:21.023Z,23.90
2019-04-30T09:47:50.630Z,24.47
2019-04-30T09:50:20.220Z,24.73
2019-04-30T09:52:49.992Z,25.30
2019-04-30T09:55:19.704Z,24.87
2019-04-30T09:57:49.080Z,22.43
2019-04-30T10:00:19.463Z,23.40
2019-04-30T10:02:49.023Z,22.97
2019-04-30T10:05:19.851Z,24.67
2019-04-30T10:07:50.002Z,22.20
2019-04-30T10:10:22.934Z,23.77
2019-04-30T10:12:52.327Z,23.23
2019-04-30T10:15:49.956Z,21.13
2019-04-30T10:18:18.121Z,21.60
2019-04-30T10:20:47.878Z,22.57
2019-04-30T10:23:19.318Z,20.63
2019-04-30T10:25:48.704Z,23.40
2019-04-30T10:28:19.629Z,21.50
2019-04-30T10:30:49.164Z,22.33
2019-04-30T10:33:19.594Z,23.27
2019-04-30T10:35:49.953Z,22.40
2019-04-30T10:38:19.530Z,22.03
2019-04-30T10:40:49.399Z,22.60
2019-04-30T10:43:19.794Z,22.53
2019-04-30T10:45:49.648Z,23.33
2019-04-30T10:48:18.986Z,22.03
2019-04-30T10:50:49.189Z,22.20
2019-04-30T10:53:18.908Z,23.43
2019-04-30T10:55:48.608Z,23.20
2019-04-30T10:58:18.285Z,22.07
2019-04-30T11:00:49.702Z,22.40
2019-04-30T11:03:22.428Z,22.50
2019-04-30T11:05:49.882Z,22.30
2019-04-30T11:08:19.306Z,21.97
2019-04-30T11:10:48.674Z,21.73
2019-04-30T11:13:18.095Z,22.20
2019-04-30T11:15:49.156Z,21.80
2019-04-30T11:18:18.639Z,21.53
2019-04-30T11:20:49.812Z,21.00
2019-04-30T11:23:21.246Z,20.77
2019-04-30T11:25:51.483Z,20.73
2019-04-30T11:28:21.831Z,20.67
2019-04-30T11:30:53.929Z,19.87
2019-04-30T11:33:23.748Z,20.60
2019-04-30T11:36:02.244Z,20.60
2019-04-30T11:38:24.314Z,20.10
2019-04-30T11:40:53.739Z,20.77
2019-04-30T11:43:23.228Z,18.50
2019-04-30T11:46:35.078Z,19.93
2019-04-30T11:49:05.018Z,19.33
2019-04-30T11:51:34.489Z,18.17
2019-04-30T11:54:03.943Z,19.50
2019-04-30T11:56:33.300Z,19.37
2019-04-30T11:59:02.729Z,18.73
2019-04-30T12:01:32.500Z,18.73
2019-04-30T12:04:01.856Z,18.83
2019-04-30T12:06:31.172Z,19.37
2019-04-30T12:09:11.231Z,17.93
2019-04-30T12:11:40.755Z,18.47
2019-04-30T12:14:10.241Z,18.50
2019-04-30T12:16:39.678Z,18.67
2019-04-30T12:19:09.614Z,16.87
2019-04-30T12:21:38.968Z,17.87
2019-04-30T12:24:08.336Z,17.00
2019-04-30T12:26:38.890Z,16.50
2019-04-30T12:29:08.985Z,17.50
2019-04-30T12:31:39.505Z,17.43
2019-04-30T12:34:08.811Z,16.10
2019-04-30T12:36:38.817Z,17.47
2019-04-30T12:39:08.329Z,16.93
2019-04-30T12:41:38.980Z,17.23
2019-04-30T12:44:08.655Z,17.10
2019-04-30T12:46:38.743Z,17.43
2019-04-30T12:49:11.394Z,16.70
2019-04-30T12:52:06.301Z,17.17
2019-04-30T12:54:50.161Z,14.90
2019-04-30T12:57:56.449Z,13.83
2019-04-30T13:00:19.350Z,13.60
2019-04-30T13:02:48.431Z,14.37
2019-04-30T13:05:18.866Z,13.13
2019-04-30T13:07:50.084Z,14.53
2019-04-30T13:10:19.871Z,14.30
2019-04-30T13:12:49.985Z,14.27
2019-04-30T13:15:19.996Z,13.90
2019-04-30T13:17:50.157Z,13.63
2019-04-30T13:20:23.850Z,13.23
2019-04-30T13:22:51.156Z,13.57
2019-04-30T13:25:30.307Z,14.50
2019-04-30T13:27:54.700Z,14.83
2019-04-30T13:30:29.883Z,14.40
2019-04-30T13:33:24.696Z,14.00
2019-04-30T13:35:54.070Z,13.60
2019-04-30T13:38:31.460Z,13.93
2019-04-30T13:41:19.763Z,14.33
2019-04-30T13:44:10.687Z,14.73
2019-04-30T13:46:40.430Z,15.00
2019-04-30T13:49:09.884Z,14.93
2019-04-30T13:51:39.259Z,15.73
2019-04-30T13:54:08.725Z,14.20
2019-04-30T13:56:39.657Z,14.57
2019-04-30T13:59:09.227Z,14.03
2019-04-30T14:01:39.074Z,14.37
2019-04-30T14:04:18.204Z,15.87
2019-04-30T14:07:00.035Z,16.43
2019-04-30T14:09:30.415Z,14.90
2019-04-30T14:11:59.803Z,15.00
2019-04-30T14:14:29.646Z,15.23
2019-04-30T14:17:01.187Z,15.17
2019-04-30T14:19:30.508Z,15.57
2019-04-30T14:21:59.943Z,15.43
2019-04-30T14:24:29.474Z,15.23
2019-04-30T14:26:59.148Z,15.30
2019-04-30T14:29:30.206Z,16.30
2019-04-30T14:31:59.956Z,16.30
2019-04-30T14:34:29.406Z,17.10
2019-04-30T14:36:59.379Z,17.33
2019-04-30T14:39:29.330Z,15.53
2019-04-30T14:41:59.875Z,16.53
2019-04-30T14:44:32.579Z,15.70
2019-04-30T14:47:13.051Z,15.37
2019-04-30T14:50:05.078Z,15.23
2019-04-30T14:52:36.184Z,14.57
2019-04-30T14:55:25.321Z,14.80
2019-04-30T14:58:20.428Z,14.17
2019-04-30T15:01:11.986Z,16.10
2019-04-30T15:03:41.616Z,15.67
2019-04-30T15:06:10.957Z,16.23
2019-04-30T15:08:40.303Z,15.70
2019-04-30T15:11:09.883Z,16.13
2019-04-30T15:13:39.577Z,16.33
2019-04-30T15:16:08.979Z,16.67
2019-04-30T15:18:38.886Z,15.87
2019-04-30T15:21:09.581Z,16.57
2019-04-30T15:24:00.926Z,16.73
2019-04-30T15:26:29.314Z,16.00
2019-04-30T15:28:59.980Z,15.40
2019-04-30T15:31:29.843Z,15.10
2019-04-30T15:34:24.457Z,15.10
2019-04-30T15:36:53.835Z,14.37
2019-04-30T15:39:43.356Z,14.43
2019-04-30T15:42:13.467Z,15.40
2019-04-30T15:44:45.546Z,15.40
2019-04-30T15:47:14.198Z,15.77
2019-04-30T15:49:43.687Z,14.90
2019-04-30T15:52:13.051Z,15.17
2019-04-30T15:54:42.417Z,15.10
2019-04-30T15:57:11.731Z,15.10
2019-04-30T15:59:45.119Z,15.57
2019-04-30T16:02:53.467Z,15.90
2019-04-30T16:05:33.201Z,15.53
2019-04-30T16:08:20.189Z,14.93
2019-04-30T16:11:08.163Z,15.60
2019-04-30T16:14:08.464Z,14.43
2019-04-30T16:16:39.856Z,14.57
2019-04-30T16:19:28.853Z,14.33
2019-04-30T16:21:58.297Z,14.73
2019-04-30T16:24:28.762Z,13.20
2019-04-30T16:26:59.311Z,15.17
2019-04-30T16:29:29.927Z,14.17
2019-04-30T16:31:59.729Z,15.60
2019-04-30T16:34:30.395Z,14.97
2019-04-30T16:37:00.411Z,15.37
2019-04-30T16:39:29.828Z,14.60
2019-04-30T16:41:59.368Z,15.30
2019-04-30T16:44:28.755Z,15.07
2019-04-30T16:46:59.671Z,13.87
2019-04-30T16:49:29.157Z,15.80
2019-04-30T16:52:01.206Z,16.03
2019-04-30T16:54:29.921Z,15.97
2019-04-30T16:57:04.121Z,16.43
2019-04-30T16:59:38.981Z,16.53
2019-04-30T17:02:09.425Z,16.17
2019-04-30T17:05:03.689Z,16.90
2019-04-30T17:07:46.813Z,16.57
2019-04-30T17:10:34.002Z,16.57
2019-04-30T17:13:22.224Z,16.73
2019-04-30T17:15:54.245Z,17.23
2019-04-30T17:18:23.618Z,16.13
2019-04-30T17:20:52.956Z,16.27
2019-04-30T17:23:22.345Z,16.23
2019-04-30T17:25:52.121Z,16.53
2019-04-30T17:28:21.487Z,17.30
2019-04-30T17:30:50.853Z,17.43
2019-04-30T17:33:20.229Z,16.50
2019-04-30T17:35:49.930Z,17.10
2019-04-30T17:38:19.645Z,16.73
2019-04-30T17:40:49.764Z,17.43
2019-04-30T17:43:19.287Z,17.57
2019-04-30T17:45:49.308Z,16.60
2019-04-30T17:48:19.163Z,16.70
2019-04-30T17:50:49.755Z,15.57
2019-04-30T17:53:19.317Z,15.87
2019-04-30T17:55:49.156Z,15.80
2019-04-30T17:58:20.620Z,15.97
2019-04-30T18:00:53.484Z,16.03
2019-04-30T18:03:22.861Z,15.60
2019-04-30T18:05:52.290Z,15.90
2019-04-30T18:08:22.101Z,15.57
2019-04-30T18:13:48.457Z,15.03
2019-04-30T18:16:18.777Z,15.90
2019-04-30T18:18:54.329Z,14.53
2019-04-30T18:21:34.247Z,14.80
2019-04-30T18:24:21.383Z,15.03
2019-04-30T18:26:55.812Z,14.53
2019-04-30T18:29:25.226Z,15.20
2019-04-30T18:31:54.899Z,15.27
2019-04-30T18:34:24.315Z,15.13
2019-04-30T18:36:53.724Z,15.40
2019-04-30T18:39:23.262Z,15.37
2019-04-30T18:41:52.509Z,14.80
2019-04-30T18:44:22.859Z,15.23
2019-04-30T18:46:52.247Z,15.60
2019-04-30T18:49:21.674Z,15.10
2019-04-30T18:51:51.103Z,16.47
2019-04-30T18:54:21.071Z,15.93
2019-04-30T18:56:50.482Z,16.07
2019-04-30T18:59:19.894Z,16.40
2019-04-30T19:01:49.759Z,15.93
2019-04-30T19:04:19.203Z,17.00
2019-04-30T19:06:49.341Z,17.07
2019-04-30T19:09:49.887Z,17.10
2019-04-30T19:12:38.962Z,17.23
2019-04-30T19:15:41.293Z,16.47
2019-04-30T19:18:10.172Z,16.23
2019-04-30T19:20:43.352Z,15.07
2019-04-30T19:23:12.692Z,16.37
2019-04-30T19:25:42.034Z,15.30
2019-04-30T19:28:14.488Z,15.80
2019-04-30T19:30:54.746Z,15.33
2019-04-30T19:33:14.092Z,16.30
2019-04-30T19:35:43.416Z,16.77
2019-04-30T19:38:12.777Z,16.63
2019-04-30T19:40:42.728Z,17.53
2019-04-30T19:43:12.152Z,15.30
2019-04-30T19:45:41.652Z,16.37
2019-04-30T19:48:11.141Z,16.77
2019-04-30T19:50:41.164Z,17.90
2019-04-30T19:53:10.638Z,17.60
2019-04-30T19:55:40.048Z,18.17
2019-04-30T19:58:10.806Z,17.67
2019-04-30T20:00:40.600Z,17.80
2019-04-30T20:03:10.460Z,17.67
2019-04-30T20:05:39.780Z,17.33
2019-04-30T20:08:11.108Z,17.90
2019-04-30T20:10:40.526Z,18.33
2019-04-30T20:13:10.836Z,17.20
2019-04-30T20:15:40.454Z,17.07
2019-04-30T20:18:10.271Z,17.67
2019-04-30T20:20:41.306Z,16.97
2019-04-30T20:23:10.718Z,16.07
2019-04-30T20:25:40.088Z,16.93
2019-04-30T20:28:12.141Z,16.33
2019-04-30T20:30:40.854Z,16.70
2019-04-30T20:33:10.274Z,17.33
2019-04-30T20:35:41.189Z,18.07
2019-04-30T20:38:28.624Z,17.83
2019-04-30T20:41:02.446Z,17.30
2019-04-30T20:43:29.683Z,18.70
2019-04-30T20:46:00.754Z,18.67
2019-04-30T20:48:30.639Z,18.90
2019-04-30T20:51:01.424Z,18.93
2019-04-30T20:53:31.387Z,19.30
2019-04-30T20:56:00.794Z,21.37
2019-04-30T20:58:30.210Z,18.50
2019-04-30T21:01:06.169Z,19.37
2019-04-30T21:03:30.838Z,18.43
2019-04-30T21:06:00.627Z,19.47
2019-04-30T21:08:30.698Z,19.77
2019-04-30T21:11:00.078Z,19.93
2019-04-30T21:13:29.590Z,20.47
2019-04-30T21:15:59.508Z,20.30
2019-04-30T21:18:32.106Z,20.07
2019-04-30T21:21:00.224Z,20.40
2019-04-30T21:23:29.654Z,20.53
2019-04-30T21:25:59.229Z,20.93
2019-04-30T21:28:29.835Z,21.47
2019-04-30T21:31:02.129Z,20.93
2019-04-30T21:33:44.206Z,20.30
2019-04-30T21:36:19.550Z,20.50
2019-04-30T21:38:49.088Z,21.37
2019-04-30T21:41:19.587Z,22.03
2019-04-30T21:44:08.382Z,21.60
2019-04-30T21:46:39.450Z,22.43
2019-04-30T21:49:09.018Z,20.67
2019-04-30T21:51:40.161Z,21.73
2019-04-30T21:54:09.733Z,22.47
2019-04-30T21:56:39.482Z,22.50
2019-04-30T21:59:08.798Z,22.87
2019-04-30T22:01:38.254Z,22.63
2019-04-30T22:04:07.728Z,23.13
2019-04-30T22:06:39.470Z,23.53
2019-04-30T22:09:10.405Z,23.90
2019-04-30T22:11:39.879Z,21.67
2019-04-30T22:14:09.330Z,24.03
2019-04-30T22:16:39.763Z,23.83
2019-04-30T22:19:09.998Z,22.40
2019-04-30T22:21:39.735Z,23.97
2019-04-30T22:24:09.377Z,21.63
2019-04-30T22:26:38.828Z,22.33
2019-04-30T22:29:09.256Z,22.70
2019-04-30T22:31:39.724Z,23.40
2019-04-30T22:34:09.440Z,23.60
2019-04-30T22:36:49.120Z,22.93
2019-04-30T22:39:49.927Z,23.27
2019-04-30T22:42:39.950Z,24.93
2019-04-30T22:45:19.862Z,23.33
2019-04-30T22:47:50.347Z,23.87
2019-04-30T22:50:20.046Z,22.53
2019-04-30T22:52:49.466Z,22.93
2019-04-30T22:55:18.898Z,22.53
2019-04-30T22:57:48.384Z,22.17
2019-04-30T23:00:27.428Z,24.10
2019-04-30T23:02:59.706Z,21.97
2019-04-30T23:05:29.279Z,23.40
2019-04-30T23:07:58.776Z,21.90
2019-04-30T23:10:28.262Z,22.67
2019-04-30T23:12:57.760Z,23.13
2019-04-30T23:15:27.242Z,23.47
2019-04-30T23:17:56.777Z,23.47
2019-04-30T23:20:26.256Z,23.53
2019-04-30T23:22:55.682Z,22.10
2019-04-30T23:25:25.293Z,22.73
2019-04-30T23:27:54.773Z,22.37
2019-04-30T23:30:24.206Z,22.53
2019-04-30T23:32:53.688Z,22.03
2019-04-30T23:35:23.200Z,22.17
2019-04-30T23:37:52.970Z,21.73
2019-04-30T23:40:31.828Z,21.37
2019-04-30T23:43:01.269Z,20.53
2019-04-30T23:45:30.730Z,21.40
2019-04-30T23:48:00.204Z,21.37
2019-04-30T23:50:29.808Z,20.30
2019-04-30T23:52:59.234Z,19.97
2019-04-30T23:55:28.699Z,20.97
2019-04-30T23:57:58.158Z,20.17
