createdAt,value
2022-10-23T00:02:04.139Z,688.83
2022-10-23T00:04:31.119Z,689.53
2022-10-23T00:06:58.072Z,694.30
2022-10-23T00:09:24.987Z,692.77
2022-10-23T00:11:51.924Z,685.40
2022-10-23T00:14:18.814Z,686.57
2022-10-23T00:16:45.751Z,687.50
2022-10-23T00:19:12.632Z,691.03
2022-10-23T00:21:39.561Z,690.87
2022-10-23T00:24:06.496Z,692.57
2022-10-23T00:26:33.466Z,691.20
2022-10-23T00:29:00.366Z,685.73
2022-10-23T00:31:27.255Z,687.47
2022-10-23T00:33:54.140Z,688.27
2022-10-23T00:36:21.058Z,686.30
2022-10-23T00:38:47.944Z,689.43
2022-10-23T00:41:14.841Z,693.17
2022-10-23T00:43:41.718Z,688.80
2022-10-23T00:46:08.641Z,690.37
2022-10-23T00:48:35.526Z,686.17
2022-10-23T00:51:02.479Z,691.17
2022-10-23T00:53:29.368Z,692.30
2022-10-23T00:55:56.268Z,693.40
2022-10-23T00:58:23.172Z,689.93
2022-10-23T01:00:50.074Z,687.90
2022-10-23T01:03:16.957Z,687.60
2022-10-23T01:05:43.981Z,686.57
2022-10-23T01:08:10.896Z,686.50
2022-10-23T01:10:37.805Z,692.23
2022-10-23T08:43:17.323Z,692.00
2022-10-23T08:45:44.217Z,689.13
2022-10-23T08:48:11.162Z,686.63
2022-10-23T11:49:24.632Z,698.13
2022-10-23T11:51:51.537Z,698.23
2022-10-23T11:54:18.466Z,697.10
2022-10-23T11:56:45.415Z,695.30
2022-10-23T11:59:12.322Z,700.53
2022-10-23T12:01:39.337Z,699.90
2022-10-23T12:04:06.312Z,701.97
2022-10-23T12:06:33.226Z,699.63
2022-10-23T12:09:00.191Z,698.17
2022-10-23T12:11:27.718Z,702.43
2022-10-23T12:13:54.904Z,698.83
2022-10-23T12:16:21.824Z,702.43
2022-10-23T12:18:50.818Z,698.67
2022-10-23T12:21:17.785Z,699.53
2022-10-23T12:23:47.359Z,703.73
2022-10-23T12:26:15.253Z,696.90
2022-10-23T12:28:42.179Z,696.03
2022-10-23T12:31:09.097Z,701.07
2022-10-23T12:33:35.998Z,699.87
2022-10-23T12:36:02.890Z,699.47
2022-10-23T12:38:33.874Z,701.83
2022-10-23T12:41:03.257Z,705.57
2022-10-23T12:43:30.369Z,700.20
2022-10-23T12:45:57.267Z,703.53
2022-10-23T12:48:24.183Z,698.40
2022-10-23T12:50:51.087Z,707.63
2022-10-23T12:53:17.972Z,701.60
2022-10-23T12:55:44.878Z,698.27
2022-10-23T12:58:11.806Z,704.20
2022-10-23T13:00:38.717Z,697.03
2022-10-23T13:03:05.642Z,706.33
2022-10-23T13:05:32.538Z,700.90
2022-10-23T13:07:59.484Z,699.93
2022-10-23T13:10:26.397Z,705.57
2022-10-23T13:12:53.316Z,701.23
2022-10-23T13:15:20.216Z,699.23
2022-10-23T13:17:47.397Z,702.00
2022-10-23T13:20:14.403Z,701.23
2022-10-23T13:22:41.451Z,701.90
2022-10-23T13:25:08.646Z,705.37
2022-10-23T13:27:35.562Z,695.50
2022-10-23T13:30:03.997Z,700.10
2022-10-23T13:32:33.015Z,699.40
2022-10-23T13:35:10.320Z,698.40
2022-10-23T13:37:46.802Z,698.83
2022-10-23T13:40:13.700Z,701.37
2022-10-23T13:42:40.683Z,696.80
2022-10-23T13:45:07.656Z,699.13
2022-10-23T13:47:34.559Z,706.63
2022-10-23T13:50:01.648Z,703.73
2022-10-23T13:52:28.566Z,701.80
2022-10-23T13:54:55.452Z,698.37
2022-10-23T13:57:22.358Z,700.03
2022-10-23T13:59:49.259Z,698.77
2022-10-23T14:02:16.326Z,708.63
2022-10-23T14:04:43.279Z,701.67
2022-10-23T14:07:10.292Z,705.43
2022-10-23T14:09:37.564Z,701.37
2022-10-23T14:12:04.492Z,697.77
2022-10-23T14:14:31.369Z,705.10
2022-10-23T14:16:58.333Z,711.27
2022-10-23T14:19:25.304Z,707.07
2022-10-23T14:21:52.307Z,696.67
2022-10-23T14:24:19.303Z,700.37
2022-10-23T14:26:46.217Z,697.97
2022-10-23T14:29:21.443Z,694.80
2022-10-23T14:31:50.130Z,697.70
2022-10-23T14:34:17.238Z,704.97
2022-10-23T14:36:50.278Z,709.77
2022-10-23T14:39:17.993Z,700.43
2022-10-23T14:41:44.893Z,702.70
2022-10-23T14:44:11.791Z,699.73
2022-10-23T14:46:38.724Z,699.93
2022-10-23T14:49:05.631Z,702.27
2022-10-23T14:51:32.563Z,699.90
2022-10-23T14:53:59.474Z,702.23
2022-10-23T14:56:26.378Z,700.20
2022-10-23T14:58:53.265Z,704.83
2022-10-23T15:01:20.400Z,705.70
2022-10-23T15:03:47.372Z,698.93
2022-10-23T15:06:17.583Z,697.43
2022-10-23T15:08:45.395Z,701.97
2022-10-23T15:11:12.808Z,703.83
2022-10-23T15:13:39.892Z,704.57
2022-10-23T15:16:06.796Z,696.37
2022-10-23T15:18:33.791Z,697.27
2022-10-23T15:21:00.732Z,699.77
2022-10-23T15:23:27.662Z,695.83
2022-10-23T15:25:54.546Z,703.27
2022-10-23T15:28:21.452Z,706.23
2022-10-23T15:30:48.345Z,702.27
2022-10-23T15:33:19.171Z,701.40
2022-10-23T15:35:46.930Z,699.77
2022-10-23T15:38:13.859Z,703.00
2022-10-23T15:40:40.769Z,701.23
2022-10-23T15:43:11.314Z,699.23
2022-10-23T15:45:39.842Z,701.90
2022-10-23T15:48:06.945Z,703.73
2022-10-23T15:50:33.826Z,701.63
2022-10-23T15:53:00.820Z,700.43
2022-10-23T15:55:27.739Z,704.73
2022-10-23T15:57:54.656Z,705.40
2022-10-23T16:00:21.616Z,702.70
2022-10-23T16:02:48.634Z,698.93
2022-10-23T16:05:15.590Z,705.03
2022-10-23T16:07:42.484Z,704.50
2022-10-23T16:10:09.482Z,700.03
2022-10-23T16:12:36.414Z,702.13
2022-10-23T16:15:03.355Z,702.63
2022-10-23T16:17:30.306Z,700.80
2022-10-23T16:19:57.260Z,705.17
2022-10-23T16:22:26.423Z,701.13
2022-10-23T16:24:53.414Z,701.90
2022-10-23T16:27:20.301Z,700.67
2022-10-23T16:29:47.276Z,702.20
2022-10-23T16:32:14.206Z,702.80
2022-10-23T16:34:41.145Z,708.67
2022-10-23T16:37:08.072Z,704.50
2022-10-23T16:39:34.975Z,701.93
2022-10-23T16:42:01.917Z,707.63
2022-10-23T16:44:30.246Z,700.87
2022-10-23T16:46:57.166Z,706.03
2022-10-23T16:49:24.090Z,704.83
2022-10-23T16:51:51.016Z,699.40
2022-10-23T16:54:17.903Z,700.70
2022-10-23T16:56:44.823Z,701.80
2022-10-23T16:59:11.785Z,702.83
2022-10-23T17:01:38.892Z,699.97
2022-10-23T17:04:05.871Z,700.10
2022-10-23T17:06:32.805Z,701.50
2022-10-23T17:08:59.714Z,701.43
2022-10-23T17:11:26.638Z,707.33
2022-10-23T17:13:57.149Z,701.03
2022-10-23T17:22:01.949Z,696.90
2022-10-23T17:24:28.897Z,705.57
2022-10-23T17:26:55.847Z,702.27
2022-10-23T17:29:22.781Z,706.53
2022-10-23T17:31:49.717Z,701.17
2022-10-23T17:45:24.254Z,701.40
2022-10-23T17:47:51.174Z,708.07
2022-10-23T17:50:18.111Z,699.87
2022-10-23T17:52:45.310Z,700.33
2022-10-23T17:55:12.374Z,707.87
2022-10-23T17:57:39.346Z,702.27
2022-10-23T18:00:06.358Z,699.07
2022-10-23T18:02:33.366Z,706.80
2022-10-23T18:05:00.541Z,706.10
2022-10-23T18:07:27.553Z,699.13
2022-10-23T18:09:54.506Z,708.47
2022-10-23T18:18:03.932Z,707.13
2022-10-23T19:10:53.399Z,697.50
2022-10-23T19:13:20.296Z,700.43
2022-10-23T19:15:47.191Z,697.53
2022-10-23T19:18:14.159Z,710.03
2022-10-23T19:20:41.045Z,703.20
2022-10-23T19:23:07.960Z,701.77
2022-10-23T19:25:34.865Z,701.80
2022-10-23T19:28:01.752Z,705.83
2022-10-23T19:30:28.658Z,701.93
2022-10-23T19:32:55.627Z,702.00
2022-10-23T19:35:22.520Z,701.13
2022-10-23T19:37:49.436Z,705.67
2022-10-23T19:40:16.450Z,705.07
2022-10-23T19:42:43.388Z,699.40
2022-10-23T19:45:10.307Z,703.07
2022-10-23T19:47:37.291Z,702.73
2022-10-23T19:50:04.230Z,704.97
2022-10-23T19:52:31.208Z,711.63
2022-10-23T19:54:58.107Z,703.03
2022-10-23T19:57:25.038Z,700.53
2022-10-23T19:59:51.946Z,701.83
2022-10-23T20:02:19.046Z,705.80
2022-10-23T20:04:46.041Z,702.40
2022-10-23T20:07:12.962Z,706.80
2022-10-23T20:09:39.837Z,701.93
2022-10-23T20:12:06.745Z,699.30
2022-10-23T20:14:33.636Z,698.60
2022-10-23T20:17:00.554Z,700.97
2022-10-23T20:19:27.460Z,700.93
2022-10-23T20:21:54.363Z,704.17
2022-10-23T20:24:21.247Z,700.73
2022-10-23T20:26:48.143Z,700.33
2022-10-23T20:29:15.024Z,707.13
2022-10-23T20:31:41.911Z,708.33
2022-10-23T20:34:08.816Z,704.20
2022-10-23T20:36:35.726Z,700.20
2022-10-23T20:39:02.640Z,706.97
2022-10-23T20:41:29.544Z,703.27
2022-10-23T20:43:56.435Z,702.03
2022-10-23T20:46:23.326Z,700.73
2022-10-23T20:48:50.244Z,698.63
2022-10-23T20:51:17.249Z,701.23
2022-10-23T20:53:44.193Z,700.57
2022-10-23T20:56:11.068Z,701.73
2022-10-23T20:58:37.990Z,701.17
2022-10-23T21:01:04.974Z,702.57
2022-10-23T21:03:31.940Z,701.73
2022-10-23T21:05:58.865Z,707.20
2022-10-23T21:08:25.766Z,710.43
2022-10-23T21:10:52.678Z,704.30
2022-10-23T21:13:19.638Z,711.40
2022-10-23T21:15:46.545Z,702.57
2022-10-23T21:18:26.444Z,702.47
2022-10-23T21:21:00.420Z,704.47
2022-10-23T21:23:27.337Z,700.97
2022-10-23T21:25:54.231Z,701.07
2022-10-23T21:28:21.230Z,701.53
2022-10-23T21:30:48.128Z,704.97
2022-10-23T21:33:15.063Z,703.03
2022-10-23T21:35:52.231Z,704.03
2022-10-23T21:38:25.540Z,700.50
2022-10-23T21:40:52.461Z,704.17
2022-10-23T21:43:19.393Z,708.30
2022-10-23T21:45:46.317Z,702.07
2022-10-23T21:48:13.238Z,710.03
2022-10-23T21:50:40.228Z,704.30
2022-10-23T21:53:07.174Z,703.60
2022-10-23T21:55:34.093Z,711.63
2022-10-23T21:58:01.000Z,700.20
2022-10-23T22:00:27.898Z,704.03
2022-10-23T22:02:54.796Z,701.17
2022-10-23T22:05:21.712Z,713.17
2022-10-23T22:07:48.648Z,701.23
2022-10-23T22:10:15.525Z,703.90
2022-10-23T22:12:42.436Z,708.47
2022-10-23T22:15:09.340Z,704.10
2022-10-23T22:17:36.249Z,705.37
2022-10-23T22:20:03.182Z,700.87
2022-10-23T22:22:30.109Z,705.70
2022-10-23T22:24:57.027Z,707.27
2022-10-23T22:27:23.968Z,705.83
2022-10-23T22:29:50.886Z,704.90
2022-10-23T22:32:17.855Z,707.67
2022-10-23T22:34:53.330Z,705.77
2022-10-23T22:37:20.443Z,706.77
2022-10-23T22:39:47.351Z,701.47
2022-10-23T22:42:14.264Z,703.47
2022-10-23T22:44:41.161Z,701.03
2022-10-23T22:47:08.074Z,703.03
2022-10-23T22:49:34.962Z,713.07
2022-10-23T22:52:01.859Z,704.03
2022-10-23T22:54:28.767Z,702.73
2022-10-23T22:56:55.678Z,700.80
2022-10-23T22:59:22.553Z,701.53
2022-10-23T23:01:49.449Z,701.20
2022-10-23T23:04:36.795Z,707.13
2022-10-23T23:07:03.281Z,700.63
2022-10-23T23:09:30.180Z,702.17
2022-10-23T23:11:57.085Z,701.70
2022-10-23T23:14:24.624Z,701.53
2022-10-23T23:16:51.763Z,701.70
2022-10-23T23:19:18.646Z,700.40
2022-10-23T23:21:45.574Z,701.60
2022-10-23T23:24:12.523Z,706.77
2022-10-23T23:26:39.436Z,702.67
2022-10-23T23:29:06.350Z,703.73
2022-10-23T23:31:33.301Z,722.27
2022-10-23T23:34:00.260Z,699.70
2022-10-23T23:36:27.184Z,700.63
2022-10-23T23:38:54.166Z,699.23
2022-10-23T23:41:21.112Z,707.00
2022-10-23T23:43:48.072Z,699.43
2022-10-23T23:46:14.981Z,710.47
2022-10-23T23:48:42.038Z,700.53
2022-10-23T23:51:09.021Z,708.93
2022-10-23T23:53:35.937Z,706.50
2022-10-23T23:56:02.851Z,702.63
2022-10-23T23:58:29.758Z,698.20
