createdAt,value
2022-10-11T00:00:14.908Z,101082.50
2022-10-11T00:10:22.161Z,101240.56
2022-10-11T00:20:29.132Z,101150.34
2022-10-11T00:30:33.948Z,101230.16
2022-10-11T00:40:37.619Z,101159.75
2022-10-11T00:50:43.171Z,101219.16
2022-10-11T01:00:49.761Z,101217.66
2022-10-11T01:11:03.625Z,101186.72
2022-10-11T01:21:20.709Z,101133.50
2022-10-11T01:31:29.107Z,100996.47
2022-10-11T01:41:44.180Z,101171.16
2022-10-11T01:51:58.807Z,101023.66
2022-10-11T02:02:14.568Z,101185.44
2022-10-11T02:12:26.961Z,101159.38
2022-10-11T02:22:35.520Z,101211.16
2022-10-11T02:32:50.078Z,101130.69
2022-10-11T02:43:04.991Z,101166.53
2022-10-11T02:53:14.369Z,101219.66
2022-10-11T03:03:20.769Z,101207.94
2022-10-11T03:13:29.822Z,101194.50
2022-10-11T03:23:37.619Z,101210.88
2022-10-11T03:33:47.519Z,101209.22
2022-10-11T03:43:59.712Z,101127.75
2022-10-11T03:54:13.972Z,101203.38
2022-10-11T04:04:24.790Z,101120.84
2022-10-11T04:14:29.829Z,101191.13
2022-10-11T04:24:35.587Z,101146.31
2022-10-11T04:34:46.590Z,101193.25
2022-10-11T04:44:57.932Z,101175.13
2022-10-11T04:55:06.536Z,101067.97
2022-10-11T05:05:14.387Z,101026.13
2022-10-11T05:15:24.500Z,101182.69
2022-10-11T05:25:46.137Z,100868.94
2022-10-11T05:35:58.095Z,101105.88
2022-10-11T05:46:07.916Z,101003.72
2022-10-11T05:57:08.218Z,101152.84
2022-10-11T06:07:19.929Z,100718.78
2022-10-11T06:17:32.046Z,101057.81
2022-10-11T06:27:42.649Z,100919.66
2022-10-11T06:37:48.259Z,101136.25
2022-10-11T06:48:03.355Z,101052.53
2022-10-11T06:58:10.151Z,101118.94
2022-10-11T07:08:15.813Z,100897.28
2022-10-11T07:18:28.184Z,101136.28
2022-10-11T07:28:44.019Z,100751.63
2022-10-11T07:49:11.554Z,100865.16
2022-10-11T07:59:18.743Z,100764.03
2022-10-11T08:09:46.058Z,101062.84
2022-10-11T08:20:02.656Z,100950.75
2022-10-11T08:30:19.621Z,100874.66
2022-10-11T08:40:41.763Z,100838.56
2022-10-11T08:50:51.966Z,101024.09
2022-10-11T09:00:59.684Z,101014.47
2022-10-11T09:11:16.307Z,100956.53
2022-10-11T09:21:31.754Z,100870.06
2022-10-11T09:31:41.867Z,100886.56
2022-10-11T09:41:54.188Z,100510.13
2022-10-11T09:52:02.324Z,100927.00
2022-10-11T10:02:21.018Z,100975.66
2022-10-11T10:12:34.872Z,100952.03
2022-10-11T10:22:44.540Z,100943.47
2022-10-11T10:33:00.235Z,100854.63
2022-10-11T10:43:05.884Z,100876.06
2022-10-11T10:53:21.131Z,100855.47
2022-10-11T11:03:33.305Z,100871.06
2022-10-11T11:13:56.653Z,100902.44
2022-10-11T11:24:13.908Z,100896.31
2022-10-11T11:34:22.386Z,100882.06
2022-10-11T11:44:30.389Z,100895.13
2022-10-11T11:54:48.626Z,100883.69
2022-10-11T12:04:54.655Z,100826.91
2022-10-11T12:15:22.604Z,100750.94
2022-10-11T12:25:36.427Z,100655.31
2022-10-11T12:35:57.558Z,100807.47
2022-10-11T12:46:44.613Z,100851.41
2022-10-11T12:57:14.344Z,100785.78
2022-10-11T13:07:24.400Z,100771.66
2022-10-11T13:17:38.029Z,100598.28
2022-10-11T13:27:53.227Z,100813.66
2022-10-11T13:38:02.316Z,100772.94
2022-10-11T13:48:10.672Z,100833.16
2022-10-11T13:58:29.595Z,100763.84
2022-10-11T14:08:40.483Z,100748.25
2022-10-11T14:19:22.544Z,100824.41
2022-10-11T14:29:28.732Z,100832.69
2022-10-11T14:39:37.143Z,100782.69
2022-10-11T14:49:46.580Z,100841.16
2022-10-11T14:59:53.687Z,100828.53
2022-10-11T15:09:57.557Z,100737.28
2022-10-11T15:20:05.671Z,100706.94
2022-10-11T15:30:18.568Z,100820.38
2022-10-11T15:40:26.307Z,100560.22
2022-10-11T15:50:44.658Z,100767.19
2022-10-11T16:00:50.919Z,100816.44
2022-10-11T16:10:57.740Z,100803.88
2022-10-11T16:21:15.738Z,100818.06
2022-10-11T16:31:21.032Z,100715.34
2022-10-11T16:41:32.864Z,100624.97
2022-10-11T16:51:44.816Z,100676.53
2022-10-11T17:01:53.741Z,100710.44
2022-10-11T17:11:56.802Z,100811.63
2022-10-11T17:22:04.235Z,100615.88
2022-10-11T17:32:07.438Z,100644.88
2022-10-11T17:42:17.397Z,100725.56
2022-10-11T17:52:26.153Z,100678.75
2022-10-11T18:02:30.891Z,100702.44
2022-10-11T18:12:33.829Z,100739.69
2022-10-11T18:22:42.663Z,100765.00
2022-10-11T18:32:48.335Z,100755.53
2022-10-11T18:42:55.759Z,100623.03
2022-10-11T18:53:02.326Z,100738.72
2022-10-11T19:03:08.929Z,100651.53
2022-10-11T19:13:12.051Z,100669.53
2022-10-11T19:23:20.785Z,100707.81
2022-10-11T19:33:24.178Z,100705.19
2022-10-11T19:43:29.148Z,100703.59
2022-10-11T19:53:35.830Z,100685.50
2022-10-11T20:03:43.344Z,100673.91
2022-10-11T20:13:50.443Z,100611.75
2022-10-11T20:24:00.894Z,100668.09
2022-10-11T20:34:07.593Z,100630.50
2022-10-11T20:44:23.942Z,100568.00
2022-10-11T20:54:29.121Z,100653.34
2022-10-11T21:04:37.261Z,100672.34
2022-10-11T21:14:41.074Z,100648.59
2022-10-11T21:24:49.093Z,100635.28
2022-10-11T21:34:55.044Z,100636.03
2022-10-11T21:45:02.035Z,100472.66
2022-10-11T21:55:18.065Z,100625.81
2022-10-11T22:05:22.438Z,100594.59
2022-10-11T22:15:28.389Z,100617.13
2022-10-11T22:25:37.228Z,100457.53
2022-10-11T22:35:40.183Z,100511.44
2022-10-11T22:45:48.733Z,100449.47
2022-10-11T22:56:04.793Z,100514.94
2022-10-11T23:06:12.495Z,100340.34
2022-10-11T23:16:17.856Z,100593.13
2022-10-11T23:26:22.335Z,100425.97
2022-10-11T23:36:36.374Z,100336.22
2022-10-11T23:46:44.385Z,100576.22
2022-10-11T23:56:54.237Z,100436.69
