createdAt,value
2018-03-24T00:00:39.327Z,17.49
2018-03-24T00:01:39.336Z,17.54
2018-03-24T00:02:39.375Z,17.57
2018-03-24T00:03:39.364Z,17.48
2018-03-24T00:04:39.341Z,17.54
2018-03-24T00:05:39.340Z,17.53
2018-03-24T00:06:39.321Z,17.46
2018-03-24T00:07:39.360Z,17.54
2018-03-24T00:08:39.335Z,17.56
2018-03-24T00:09:39.345Z,17.45
2018-03-24T00:10:39.358Z,17.48
2018-03-24T00:11:39.384Z,17.53
2018-03-24T00:12:39.343Z,17.43
2018-03-24T00:13:39.336Z,17.5
2018-03-24T00:14:39.342Z,17.53
2018-03-24T00:15:39.359Z,17.46
2018-03-24T00:16:39.354Z,17.48
2018-03-24T00:17:39.336Z,17.5
2018-03-24T00:18:39.373Z,17.43
2018-03-24T00:19:39.341Z,17.46
2018-03-24T00:20:39.328Z,17.48
2018-03-24T00:21:39.343Z,17.4
2018-03-24T00:22:39.346Z,17.45
2018-03-24T00:23:39.329Z,17.48
2018-03-24T00:24:39.403Z,17.45
2018-03-24T00:25:39.327Z,17.48
2018-03-24T00:26:39.476Z,17.49
2018-03-24T00:27:39.334Z,17.4
2018-03-24T00:28:39.329Z,17.45
2018-03-24T00:29:39.353Z,17.5
2018-03-24T00:30:39.337Z,17.4
2018-03-24T00:31:39.309Z,17.45
2018-03-24T00:32:39.322Z,17.46
2018-03-24T00:33:39.352Z,17.42
2018-03-24T00:34:39.348Z,17.43
2018-03-24T00:35:39.355Z,17.45
2018-03-24T00:36:39.324Z,17.36
2018-03-24T00:37:39.345Z,17.4
2018-03-24T00:38:39.335Z,17.42
2018-03-24T00:39:39.344Z,17.35
2018-03-24T00:40:39.341Z,17.4
2018-03-24T00:41:39.374Z,17.43
2018-03-24T00:42:39.322Z,17.35
2018-03-24T00:43:39.330Z,17.39
2018-03-24T00:44:39.403Z,17.4
2018-03-24T00:45:39.319Z,17.32
2018-03-24T00:46:39.321Z,17.38
2018-03-24T00:47:39.338Z,17.39
2018-03-24T00:48:39.327Z,17.32
2018-03-24T00:49:39.357Z,17.38
2018-03-24T00:50:39.389Z,17.38
2018-03-24T00:51:39.376Z,17.35
2018-03-24T00:52:39.329Z,17.38
2018-03-24T00:53:39.356Z,17.4
2018-03-24T00:54:39.320Z,17.31
2018-03-24T00:55:39.320Z,17.35
2018-03-24T00:56:39.321Z,17.36
2018-03-24T00:57:39.337Z,17.31
2018-03-24T00:58:39.324Z,17.33
2018-03-24T00:59:39.330Z,17.35
2018-03-24T01:00:39.364Z,17.26
2018-03-24T01:01:39.361Z,17.32
2018-03-24T01:02:39.340Z,17.35
2018-03-24T01:03:39.384Z,17.29
2018-03-24T01:04:39.383Z,17.32
2018-03-24T01:05:39.596Z,17.36
2018-03-24T01:06:39.355Z,17.26
2018-03-24T01:07:39.334Z,17.31
2018-03-24T01:08:39.337Z,17.32
2018-03-24T01:09:39.334Z,17.23
2018-03-24T01:10:39.619Z,17.28
2018-03-24T01:11:39.389Z,17.32
2018-03-24T01:12:39.326Z,17.21
2018-03-24T01:13:39.395Z,17.29
2018-03-24T01:14:39.347Z,17.31
2018-03-24T01:15:39.357Z,17.22
2018-03-24T01:16:39.290Z,17.28
2018-03-24T01:17:39.342Z,17.29
2018-03-24T01:18:39.323Z,17.23
2018-03-24T01:19:39.320Z,17.28
2018-03-24T01:20:39.364Z,17.31
2018-03-24T01:21:39.328Z,17.25
2018-03-24T01:22:39.298Z,17.29
2018-03-24T01:23:39.313Z,17.31
2018-03-24T01:24:39.295Z,17.22
2018-03-24T01:25:39.339Z,17.25
2018-03-24T01:26:39.294Z,17.29
2018-03-24T01:27:39.350Z,17.19
2018-03-24T01:28:39.292Z,17.22
2018-03-24T01:29:39.313Z,17.26
2018-03-24T01:30:39.356Z,17.21
2018-03-24T01:31:39.340Z,17.25
2018-03-24T01:32:39.312Z,17.26
2018-03-24T01:33:39.325Z,17.19
2018-03-24T01:34:39.318Z,17.23
2018-03-24T01:35:39.319Z,17.26
2018-03-24T01:36:39.384Z,17.15
2018-03-24T01:37:39.346Z,17.18
2018-03-24T01:38:39.344Z,17.25
2018-03-24T01:39:39.330Z,17.19
2018-03-24T01:40:39.334Z,17.22
2018-03-24T01:41:39.295Z,17.25
2018-03-24T01:42:39.323Z,17.18
2018-03-24T01:43:39.327Z,17.22
2018-03-24T01:44:39.310Z,17.23
2018-03-24T01:45:39.300Z,17.19
2018-03-24T01:46:39.333Z,17.21
2018-03-24T01:47:39.351Z,17.23
2018-03-24T01:48:39.316Z,17.16
2018-03-24T01:49:39.312Z,17.21
2018-03-24T01:50:39.336Z,17.23
2018-03-24T01:51:39.313Z,17.16
2018-03-24T01:52:39.342Z,17.18
2018-03-24T01:53:39.308Z,17.22
2018-03-24T01:54:39.312Z,17.15
2018-03-24T01:55:39.313Z,17.19
2018-03-24T01:56:39.294Z,17.21
2018-03-24T01:57:39.322Z,17.14
2018-03-24T01:58:39.316Z,17.18
2018-03-24T01:59:39.349Z,17.21
2018-03-24T02:00:39.325Z,17.12
2018-03-24T02:01:39.359Z,17.15
2018-03-24T02:02:39.336Z,17.19
2018-03-24T02:03:39.298Z,17.11
2018-03-24T02:04:39.334Z,17.15
2018-03-24T02:05:39.305Z,17.21
2018-03-24T02:06:39.324Z,17.12
2018-03-24T02:07:39.333Z,17.15
2018-03-24T02:08:39.301Z,17.18
2018-03-24T02:09:39.308Z,17.08
2018-03-24T02:10:39.316Z,17.12
2018-03-24T02:11:39.300Z,17.18
2018-03-24T02:12:39.310Z,17.06
2018-03-24T02:13:39.325Z,17.11
2018-03-24T02:14:39.312Z,17.16
2018-03-24T02:15:39.345Z,17.08
2018-03-24T02:16:39.329Z,17.12
2018-03-24T02:17:39.348Z,17.15
2018-03-24T02:18:39.332Z,17.04
2018-03-24T02:19:39.320Z,17.08
2018-03-24T02:20:39.324Z,17.14
2018-03-24T02:21:39.332Z,17.02
2018-03-24T02:22:39.324Z,17.09
2018-03-24T02:23:39.311Z,17.14
2018-03-24T02:24:39.294Z,17.05
2018-03-24T02:25:39.321Z,17.09
2018-03-24T02:26:39.291Z,17.14
2018-03-24T02:27:39.419Z,17.05
2018-03-24T02:28:39.342Z,17.09
2018-03-24T02:29:39.317Z,17.14
2018-03-24T02:30:39.305Z,17.05
2018-03-24T02:31:39.324Z,17.08
2018-03-24T02:32:39.374Z,17.11
2018-03-24T02:33:39.337Z,17.02
2018-03-24T02:34:39.308Z,17.06
2018-03-24T02:35:39.308Z,17.11
2018-03-24T02:36:39.304Z,17.01
2018-03-24T02:37:39.337Z,17.06
2018-03-24T02:38:39.288Z,17.08
2018-03-24T02:39:39.312Z,17.01
2018-03-24T02:40:39.329Z,17.06
2018-03-24T02:41:39.322Z,17.09
2018-03-24T02:42:39.320Z,16.99
2018-03-24T02:43:39.308Z,17.06
2018-03-24T02:44:39.312Z,17.08
2018-03-24T02:45:39.366Z,16.98
2018-03-24T02:46:39.350Z,17.02
2018-03-24T02:47:39.317Z,17.08
2018-03-24T02:48:39.342Z,16.97
2018-03-24T02:49:39.327Z,17.01
2018-03-24T02:50:39.306Z,17.04
2018-03-24T02:51:39.310Z,16.97
2018-03-24T02:52:39.324Z,17.02
2018-03-24T02:53:39.362Z,17.04
2018-03-24T02:54:39.319Z,16.97
2018-03-24T02:55:39.337Z,17.04
2018-03-24T02:56:39.367Z,17.06
2018-03-24T02:57:39.319Z,16.97
2018-03-24T02:58:39.322Z,17.01
2018-03-24T02:59:39.343Z,17.05
2018-03-24T03:00:39.310Z,16.97
2018-03-24T03:01:39.307Z,17.01
2018-03-24T03:02:39.310Z,17.05
2018-03-24T03:03:39.316Z,16.92
2018-03-24T03:04:39.732Z,16.99
2018-03-24T03:05:39.312Z,17.04
2018-03-24T03:06:39.324Z,16.92
2018-03-24T03:07:39.321Z,16.99
2018-03-24T03:08:39.298Z,17.05
2018-03-24T03:09:39.315Z,16.92
2018-03-24T03:10:39.312Z,16.97
2018-03-24T03:11:39.317Z,17.02
2018-03-24T03:12:39.355Z,16.92
2018-03-24T03:13:39.305Z,16.94
2018-03-24T03:14:39.266Z,16.99
2018-03-24T03:15:39.308Z,16.94
2018-03-24T03:16:39.297Z,16.97
2018-03-24T03:17:39.302Z,17.01
2018-03-24T03:18:39.289Z,16.9
2018-03-24T03:19:39.300Z,16.95
2018-03-24T03:20:39.289Z,16.99
2018-03-24T03:21:39.600Z,16.88
2018-03-24T03:22:39.306Z,16.94
2018-03-24T03:23:39.289Z,16.98
2018-03-24T03:24:39.307Z,16.9
2018-03-24T03:25:39.371Z,16.94
2018-03-24T03:26:39.303Z,16.97
2018-03-24T03:27:39.307Z,16.88
2018-03-24T03:28:39.285Z,16.95
2018-03-24T03:29:39.272Z,16.97
2018-03-24T03:30:39.299Z,16.9
2018-03-24T03:31:39.302Z,16.92
2018-03-24T03:32:39.281Z,16.98
2018-03-24T03:33:39.291Z,16.87
2018-03-24T03:34:39.293Z,16.92
2018-03-24T03:35:39.289Z,16.98
2018-03-24T03:36:39.284Z,16.87
2018-03-24T03:37:39.270Z,16.92
2018-03-24T03:38:39.258Z,16.92
2018-03-24T03:39:39.706Z,16.87
2018-03-24T03:40:39.324Z,16.91
2018-03-24T03:41:39.300Z,16.97
2018-03-24T03:42:39.302Z,16.87
2018-03-24T03:43:39.314Z,16.9
2018-03-24T03:44:39.315Z,16.92
2018-03-24T03:45:39.289Z,16.84
2018-03-24T03:46:39.286Z,16.87
2018-03-24T03:47:39.271Z,16.95
2018-03-24T03:48:39.262Z,16.86
2018-03-24T03:49:39.263Z,16.91
2018-03-24T03:50:39.244Z,16.92
2018-03-24T03:51:39.520Z,16.81
2018-03-24T03:52:39.244Z,16.9
2018-03-24T03:53:39.278Z,16.91
2018-03-24T03:54:39.267Z,16.83
2018-03-24T03:55:39.288Z,16.9
2018-03-24T03:56:39.328Z,16.92
2018-03-24T03:57:39.287Z,16.81
2018-03-24T03:58:39.322Z,16.87
2018-03-24T03:59:39.270Z,16.9
2018-03-24T04:00:39.282Z,16.83
2018-03-24T04:01:39.246Z,16.88
2018-03-24T04:02:39.245Z,16.91
2018-03-24T04:03:39.268Z,16.83
2018-03-24T04:04:39.255Z,16.87
2018-03-24T04:05:39.249Z,16.92
2018-03-24T04:06:39.303Z,16.83
2018-03-24T04:07:39.277Z,16.87
2018-03-24T04:08:39.290Z,16.91
2018-03-24T04:09:39.248Z,16.81
2018-03-24T04:10:39.274Z,16.84
2018-03-24T04:11:39.319Z,16.88
2018-03-24T04:12:39.266Z,16.76
2018-03-24T04:13:39.274Z,16.84
2018-03-24T04:14:39.280Z,16.86
2018-03-24T04:15:39.277Z,16.77
2018-03-24T04:16:39.288Z,16.84
2018-03-24T04:17:39.259Z,16.87
2018-03-24T04:18:39.264Z,16.77
2018-03-24T04:19:39.272Z,16.83
2018-03-24T04:20:39.319Z,16.86
2018-03-24T04:21:39.273Z,16.77
2018-03-24T04:22:39.278Z,16.8
2018-03-24T04:23:39.251Z,16.86
2018-03-24T04:24:39.238Z,16.76
2018-03-24T04:25:39.259Z,16.8
2018-03-24T04:26:39.291Z,16.84
2018-03-24T04:27:39.266Z,16.76
2018-03-24T04:28:39.347Z,16.8
2018-03-24T04:29:39.245Z,16.81
2018-03-24T04:30:39.274Z,16.73
2018-03-24T04:31:39.258Z,16.8
2018-03-24T04:32:39.284Z,16.81
2018-03-24T04:33:39.269Z,16.73
2018-03-24T04:34:39.266Z,16.78
2018-03-24T04:35:39.258Z,16.83
2018-03-24T04:36:39.289Z,16.73
2018-03-24T04:37:39.290Z,16.76
2018-03-24T04:38:39.252Z,16.8
2018-03-24T04:39:39.294Z,16.71
2018-03-24T04:40:39.617Z,16.77
2018-03-24T04:41:39.252Z,16.8
2018-03-24T04:42:39.273Z,16.7
2018-03-24T04:43:39.275Z,16.76
2018-03-24T04:44:39.252Z,16.81
2018-03-24T04:45:39.298Z,16.74
2018-03-24T04:46:39.324Z,16.76
2018-03-24T04:47:39.253Z,16.81
2018-03-24T04:48:39.258Z,16.73
2018-03-24T04:49:39.247Z,16.78
2018-03-24T04:50:39.532Z,16.81
2018-03-24T04:51:39.246Z,16.71
2018-03-24T04:52:39.285Z,16.77
2018-03-24T04:53:39.259Z,16.8
2018-03-24T04:54:39.258Z,16.74
2018-03-24T04:55:39.261Z,16.74
2018-03-24T04:56:39.271Z,16.81
2018-03-24T04:57:39.237Z,16.71
2018-03-24T04:58:39.239Z,16.76
2018-03-24T04:59:39.272Z,16.81
2018-03-24T05:00:39.230Z,16.74
2018-03-24T05:01:39.267Z,16.78
2018-03-24T05:02:39.230Z,16.83
2018-03-24T05:03:39.295Z,16.78
2018-03-24T05:04:39.266Z,16.83
2018-03-24T05:05:39.269Z,16.83
2018-03-24T05:06:39.249Z,16.76
2018-03-24T05:07:39.336Z,16.81
2018-03-24T05:08:39.261Z,16.84
2018-03-24T05:09:39.684Z,16.76
2018-03-24T05:10:39.263Z,16.8
2018-03-24T05:11:39.234Z,16.81
2018-03-24T05:12:39.334Z,16.77
2018-03-24T05:13:39.280Z,16.78
2018-03-24T05:14:39.330Z,16.83
2018-03-24T05:15:39.262Z,16.8
2018-03-24T05:16:39.276Z,16.84
2018-03-24T05:17:39.241Z,16.87
2018-03-24T05:18:39.259Z,16.83
2018-03-24T05:19:39.538Z,16.86
2018-03-24T05:20:39.250Z,16.9
2018-03-24T05:21:39.252Z,16.86
2018-03-24T05:22:39.263Z,16.9
2018-03-24T05:23:39.313Z,16.95
2018-03-24T05:24:39.284Z,16.91
2018-03-24T05:25:39.277Z,16.97
2018-03-24T05:26:39.259Z,16.97
2018-03-24T05:27:39.234Z,16.99
2018-03-24T05:28:39.240Z,16.99
2018-03-24T05:29:39.239Z,17.02
2018-03-24T05:30:39.285Z,17.02
2018-03-24T05:31:39.225Z,17.05
2018-03-24T05:32:39.226Z,17.06
2018-03-24T05:33:39.263Z,17.06
2018-03-24T05:34:39.248Z,17.11
2018-03-24T05:35:39.238Z,17.14
2018-03-24T05:36:39.268Z,17.11
2018-03-24T05:37:39.233Z,17.15
2018-03-24T05:38:39.236Z,17.18
2018-03-24T05:39:39.272Z,17.18
2018-03-24T05:40:39.236Z,17.19
2018-03-24T05:41:39.376Z,17.23
2018-03-24T05:42:39.252Z,17.21
2018-03-24T05:43:39.302Z,17.26
2018-03-24T05:44:39.229Z,17.29
2018-03-24T05:45:39.266Z,17.29
2018-03-24T05:46:39.268Z,17.31
2018-03-24T05:47:39.233Z,17.32
2018-03-24T05:48:39.941Z,17.32
2018-03-24T05:49:39.258Z,17.36
2018-03-24T05:50:39.247Z,17.38
2018-03-24T05:51:39.243Z,17.38
2018-03-24T05:52:39.274Z,17.4
2018-03-24T05:53:39.218Z,17.42
2018-03-24T05:54:39.250Z,17.4
2018-03-24T05:55:39.245Z,17.4
2018-03-24T05:56:39.214Z,17.45
2018-03-24T05:57:39.560Z,17.43
2018-03-24T05:58:39.257Z,17.46
2018-03-24T05:59:39.223Z,17.49
2018-03-24T06:00:39.260Z,17.48
2018-03-24T06:01:39.241Z,17.5
2018-03-24T06:02:39.253Z,17.52
2018-03-24T06:03:39.229Z,17.52
2018-03-24T06:04:39.244Z,17.52
2018-03-24T06:05:39.240Z,17.54
2018-03-24T06:06:39.251Z,17.52
2018-03-24T06:07:39.285Z,17.56
2018-03-24T06:08:39.398Z,17.56
2018-03-24T06:09:39.256Z,17.59
2018-03-24T06:10:39.633Z,17.59
2018-03-24T06:11:39.234Z,17.6
2018-03-24T06:12:39.260Z,17.61
2018-03-24T06:13:39.274Z,17.61
2018-03-24T06:14:39.230Z,17.66
2018-03-24T06:15:39.295Z,17.64
2018-03-24T06:16:39.247Z,17.66
2018-03-24T06:17:39.212Z,17.67
2018-03-24T06:18:39.239Z,17.67
2018-03-24T06:19:39.221Z,17.7
2018-03-24T06:20:39.218Z,17.7
2018-03-24T06:21:39.215Z,17.68
2018-03-24T06:22:39.217Z,17.73
2018-03-24T06:23:39.215Z,17.74
2018-03-24T06:24:39.243Z,17.71
2018-03-24T06:25:39.241Z,17.76
2018-03-24T06:26:39.227Z,17.74
2018-03-24T06:27:39.223Z,17.74
2018-03-24T06:28:39.205Z,17.78
2018-03-24T06:29:39.329Z,17.8
2018-03-24T06:30:39.227Z,17.78
2018-03-24T06:31:39.236Z,17.8
2018-03-24T06:32:39.238Z,17.81
2018-03-24T06:33:39.226Z,17.81
2018-03-24T06:34:39.257Z,17.81
2018-03-24T06:35:39.208Z,17.85
2018-03-24T06:36:39.248Z,17.84
2018-03-24T06:37:39.334Z,17.85
2018-03-24T06:38:39.227Z,17.88
2018-03-24T06:39:39.297Z,17.88
2018-03-24T06:40:39.277Z,17.85
2018-03-24T06:41:39.223Z,17.89
2018-03-24T06:42:39.216Z,17.89
2018-03-24T06:43:39.211Z,17.89
2018-03-24T06:44:39.222Z,17.93
2018-03-24T06:45:39.195Z,17.93
2018-03-24T06:46:39.269Z,17.94
2018-03-24T06:47:39.208Z,17.95
2018-03-24T06:48:39.199Z,17.89
2018-03-24T06:49:39.211Z,17.97
2018-03-24T06:50:39.265Z,17.97
2018-03-24T06:51:39.206Z,17.95
2018-03-24T06:52:39.225Z,17.97
2018-03-24T06:53:39.201Z,17.98
2018-03-24T06:54:39.215Z,17.98
2018-03-24T06:55:39.217Z,18.02
2018-03-24T06:56:39.231Z,18.01
2018-03-24T06:57:39.208Z,18
2018-03-24T06:58:39.237Z,18.02
2018-03-24T06:59:39.239Z,18.02
2018-03-24T07:00:39.386Z,18.01
2018-03-24T07:01:39.207Z,18.04
2018-03-24T07:02:39.190Z,18.07
2018-03-24T07:03:39.205Z,18.05
2018-03-24T07:04:39.221Z,18.08
2018-03-24T07:05:39.256Z,18.07
2018-03-24T07:06:39.214Z,18.05
2018-03-24T07:07:39.187Z,18.07
2018-03-24T07:08:39.237Z,18.09
2018-03-24T07:09:39.224Z,18.08
2018-03-24T07:10:39.192Z,18.11
2018-03-24T07:11:39.220Z,18.08
2018-03-24T07:12:39.219Z,18.07
2018-03-24T07:13:39.209Z,18.08
2018-03-24T07:14:39.204Z,18.12
2018-03-24T07:15:39.206Z,18.09
2018-03-24T07:16:39.208Z,18.07
2018-03-24T07:17:39.202Z,18.11
2018-03-24T07:18:39.202Z,18.07
2018-03-24T07:19:39.051Z,18.07
2018-03-24T07:20:39.178Z,18.09
2018-03-24T07:21:39.202Z,18.07
2018-03-24T07:22:39.201Z,18.08
2018-03-24T07:23:39.216Z,18.08
2018-03-24T07:24:39.190Z,18.05
2018-03-24T07:25:39.210Z,18.08
2018-03-24T07:26:39.186Z,18.08
2018-03-24T07:27:39.224Z,18.05
2018-03-24T07:28:39.196Z,18.07
2018-03-24T07:29:39.190Z,18.07
2018-03-24T07:30:39.195Z,18.07
2018-03-24T07:31:39.207Z,18.07
2018-03-24T07:32:39.175Z,18.07
2018-03-24T07:33:39.181Z,18.02
2018-03-24T07:34:39.182Z,18.08
2018-03-24T07:35:39.200Z,18.09
2018-03-24T07:36:39.193Z,18.07
2018-03-24T07:37:39.169Z,18.08
2018-03-24T07:38:39.240Z,18.09
2018-03-24T07:39:39.216Z,18.08
2018-03-24T07:40:39.283Z,18.11
2018-03-24T07:41:39.262Z,18.12
2018-03-24T07:42:39.227Z,18.09
2018-03-24T07:43:39.219Z,18.12
2018-03-24T07:44:39.206Z,18.11
2018-03-24T07:45:39.216Z,18.11
2018-03-24T07:46:39.208Z,18.12
2018-03-24T07:47:39.608Z,18.15
2018-03-24T07:48:39.218Z,18.12
2018-03-24T07:49:39.261Z,18.12
2018-03-24T07:50:39.201Z,18.15
2018-03-24T07:51:39.200Z,18.15
2018-03-24T07:52:39.207Z,18.15
2018-03-24T07:53:39.184Z,18.15
2018-03-24T07:54:39.225Z,18.15
2018-03-24T07:55:39.190Z,18.18
2018-03-24T07:56:39.230Z,18.18
2018-03-24T07:57:39.158Z,18.16
2018-03-24T07:58:39.196Z,18.19
2018-03-24T07:59:39.183Z,18.19
2018-03-24T08:00:39.215Z,18.19
2018-03-24T08:01:39.274Z,18.21
2018-03-24T08:02:39.196Z,18.22
2018-03-24T08:03:39.190Z,18.22
2018-03-24T08:04:39.225Z,18.21
2018-03-24T08:05:39.177Z,18.23
2018-03-24T08:06:39.195Z,18.23
2018-03-24T08:07:39.188Z,18.22
2018-03-24T08:08:39.175Z,18.26
2018-03-24T08:09:39.592Z,18.23
2018-03-24T08:10:39.215Z,18.23
2018-03-24T08:11:39.205Z,18.23
2018-03-24T08:12:39.245Z,18.25
2018-03-24T08:13:39.182Z,18.28
2018-03-24T08:14:39.180Z,18.28
2018-03-24T08:15:39.182Z,18.28
2018-03-24T08:16:39.211Z,18.29
2018-03-24T08:17:39.164Z,18.3
2018-03-24T08:18:39.195Z,18.32
2018-03-24T08:19:39.168Z,18.3
2018-03-24T08:20:39.199Z,18.32
2018-03-24T08:21:39.204Z,18.32
2018-03-24T08:22:39.200Z,18.32
2018-03-24T08:23:39.179Z,18.35
2018-03-24T08:24:39.190Z,18.33
2018-03-24T08:25:39.211Z,18.35
2018-03-24T08:26:39.243Z,18.35
2018-03-24T08:27:39.220Z,18.33
2018-03-24T08:28:39.186Z,18.33
2018-03-24T08:29:39.168Z,18.36
2018-03-24T08:30:39.283Z,18.35
2018-03-24T08:31:39.212Z,18.35
2018-03-24T08:32:39.178Z,18.37
2018-03-24T08:33:39.157Z,18.35
2018-03-24T08:34:39.167Z,18.36
2018-03-24T08:35:39.172Z,18.37
2018-03-24T08:36:39.181Z,18.35
2018-03-24T08:37:39.170Z,18.37
2018-03-24T08:38:39.199Z,18.4
2018-03-24T08:39:39.162Z,18.37
2018-03-24T08:40:39.170Z,18.39
2018-03-24T08:41:39.190Z,18.4
2018-03-24T08:42:39.201Z,18.37
2018-03-24T08:43:39.177Z,18.39
2018-03-24T08:44:39.431Z,18.4
2018-03-24T08:45:39.180Z,18.4
2018-03-24T08:46:39.195Z,18.39
2018-03-24T08:47:39.168Z,18.4
2018-03-24T08:48:39.183Z,18.41
2018-03-24T08:49:39.177Z,18.41
2018-03-24T08:50:39.148Z,18.46
2018-03-24T08:51:39.228Z,18.37
2018-03-24T08:52:39.162Z,18.44
2018-03-24T08:53:39.163Z,18.43
2018-03-24T08:54:39.173Z,18.41
2018-03-24T08:55:39.167Z,18.43
2018-03-24T08:56:39.277Z,18.43
2018-03-24T08:57:39.175Z,18.41
2018-03-24T08:58:39.164Z,18.44
2018-03-24T08:59:39.156Z,18.46
2018-03-24T09:00:39.225Z,18.43
2018-03-24T09:01:39.184Z,18.44
2018-03-24T09:02:39.181Z,18.47
2018-03-24T09:03:39.183Z,18.43
2018-03-24T09:04:39.168Z,18.44
2018-03-24T09:05:39.155Z,18.47
2018-03-24T09:06:39.177Z,18.41
2018-03-24T09:07:39.160Z,18.44
2018-03-24T09:08:39.165Z,18.47
2018-03-24T09:09:39.148Z,18.43
2018-03-24T09:10:39.168Z,18.44
2018-03-24T09:11:39.139Z,18.49
2018-03-24T09:12:39.171Z,18.46
2018-03-24T09:13:39.185Z,18.46
2018-03-24T09:14:39.188Z,18.5
2018-03-24T09:15:39.159Z,18.47
2018-03-24T09:16:39.173Z,18.51
2018-03-24T09:17:39.160Z,18.53
2018-03-24T09:18:39.183Z,18.47
2018-03-24T09:19:39.161Z,18.49
2018-03-24T09:20:39.212Z,18.49
2018-03-24T09:21:39.188Z,18.44
2018-03-24T09:22:39.163Z,18.49
2018-03-24T09:23:39.187Z,18.46
2018-03-24T09:24:39.195Z,18.5
2018-03-24T09:25:39.179Z,18.49
2018-03-24T09:26:39.055Z,18.49
2018-03-24T09:27:39.167Z,18.46
2018-03-24T09:28:39.160Z,18.43
2018-03-24T09:29:39.177Z,18.41
2018-03-24T09:30:39.162Z,18.53
2018-03-24T09:31:39.164Z,18.5
2018-03-24T09:32:39.154Z,18.53
2018-03-24T09:33:39.170Z,18.53
2018-03-24T09:34:39.160Z,18.5
2018-03-24T09:35:39.155Z,18.51
2018-03-24T09:36:39.134Z,18.47
2018-03-24T09:37:39.225Z,18.47
2018-03-24T09:38:39.146Z,18.51
2018-03-24T09:39:39.198Z,18.46
2018-03-24T09:40:39.183Z,18.47
2018-03-24T09:41:39.140Z,18.53
2018-03-24T09:42:39.163Z,18.47
2018-03-24T09:43:39.158Z,18.51
2018-03-24T09:44:39.144Z,18.53
2018-03-24T09:45:39.152Z,18.5
2018-03-24T09:46:39.142Z,18.5
2018-03-24T09:47:39.156Z,18.51
2018-03-24T09:48:39.135Z,18.44
2018-03-24T09:49:39.145Z,18.49
2018-03-24T09:50:39.154Z,18.51
2018-03-24T09:51:39.227Z,18.49
2018-03-24T09:52:39.351Z,18.51
2018-03-24T09:53:39.143Z,18.51
2018-03-24T09:54:39.157Z,18.5
2018-03-24T09:55:39.162Z,18.49
2018-03-24T09:56:39.135Z,18.51
2018-03-24T09:57:39.157Z,18.5
2018-03-24T09:58:39.151Z,18.49
2018-03-24T09:59:39.167Z,18.51
2018-03-24T10:00:39.145Z,18.49
2018-03-24T10:01:39.197Z,18.5
2018-03-24T10:02:39.128Z,18.53
2018-03-24T10:03:39.143Z,18.47
2018-03-24T10:04:39.146Z,18.5
2018-03-24T10:05:39.142Z,18.54
2018-03-24T10:06:39.155Z,18.51
2018-03-24T10:07:39.134Z,18.54
2018-03-24T10:08:39.163Z,18.54
2018-03-24T10:09:39.113Z,18.5
2018-03-24T10:10:39.152Z,18.53
2018-03-24T10:11:39.140Z,18.54
2018-03-24T10:12:39.131Z,18.51
2018-03-24T10:13:39.144Z,18.53
2018-03-24T10:14:39.176Z,18.57
2018-03-24T10:15:39.143Z,18.54
2018-03-24T10:16:39.315Z,18.54
2018-03-24T10:17:39.220Z,18.57
2018-03-24T10:18:39.167Z,18.54
2018-03-24T10:19:39.146Z,18.57
2018-03-24T10:20:39.132Z,18.6
2018-03-24T10:21:39.160Z,18.56
2018-03-24T10:22:39.162Z,18.56
2018-03-24T10:23:39.135Z,18.6
2018-03-24T10:24:39.140Z,18.58
2018-03-24T10:25:39.150Z,18.6
2018-03-24T10:26:39.166Z,18.63
2018-03-24T10:27:39.185Z,18.62
2018-03-24T10:28:39.164Z,18.64
2018-03-24T10:29:39.128Z,18.63
2018-03-24T10:30:39.170Z,18.63
2018-03-24T10:31:39.230Z,18.64
2018-03-24T10:32:39.153Z,18.66
2018-03-24T10:33:39.131Z,18.62
2018-03-24T10:34:39.137Z,18.63
2018-03-24T10:35:39.131Z,18.66
2018-03-24T10:36:39.123Z,18.64
2018-03-24T10:37:39.160Z,18.67
2018-03-24T10:38:39.139Z,18.67
2018-03-24T10:39:39.150Z,18.63
2018-03-24T10:40:39.166Z,18.64
2018-03-24T10:41:39.175Z,18.67
2018-03-24T10:42:39.133Z,18.66
2018-03-24T10:43:39.176Z,18.68
2018-03-24T10:44:39.130Z,18.68
2018-03-24T10:45:39.123Z,18.67
2018-03-24T10:46:39.133Z,18.68
2018-03-24T10:47:39.205Z,18.7
2018-03-24T10:48:39.134Z,18.67
2018-03-24T10:49:39.123Z,18.68
2018-03-24T10:50:39.180Z,18.7
2018-03-24T10:51:39.171Z,18.64
2018-03-24T10:52:39.277Z,18.73
2018-03-24T10:53:39.127Z,18.7
2018-03-24T10:54:39.137Z,18.68
2018-03-24T10:55:39.121Z,18.7
2018-03-24T10:56:39.126Z,18.71
2018-03-24T10:57:39.165Z,18.7
2018-03-24T10:58:39.132Z,18.67
2018-03-24T10:59:39.148Z,18.71
2018-03-24T11:00:39.160Z,18.73
2018-03-24T11:01:39.137Z,18.75
2018-03-24T11:02:39.119Z,18.74
2018-03-24T11:03:39.138Z,18.77
2018-03-24T11:04:39.109Z,18.75
2018-03-24T11:05:39.137Z,18.78
2018-03-24T11:06:39.100Z,18.77
2018-03-24T11:07:39.149Z,18.78
2018-03-24T11:08:39.159Z,18.83
2018-03-24T11:09:39.125Z,18.8
2018-03-24T11:10:39.198Z,18.81
2018-03-24T11:11:39.171Z,18.84
2018-03-24T11:12:39.203Z,18.81
2018-03-24T11:13:39.187Z,18.85
2018-03-24T11:14:39.148Z,18.84
2018-03-24T11:15:39.139Z,18.87
2018-03-24T11:16:39.169Z,18.9
2018-03-24T11:17:39.133Z,18.9
2018-03-24T11:18:39.161Z,18.88
2018-03-24T11:19:39.156Z,18.88
2018-03-24T11:20:39.136Z,18.91
2018-03-24T11:21:39.141Z,18.9
2018-03-24T11:22:39.138Z,18.9
2018-03-24T11:23:39.124Z,18.92
2018-03-24T11:24:39.160Z,18.9
2018-03-24T11:25:39.139Z,18.91
2018-03-24T11:26:39.131Z,18.92
2018-03-24T11:27:39.173Z,18.95
2018-03-24T11:28:39.134Z,18.94
2018-03-24T11:29:39.131Z,18.97
2018-03-24T11:30:39.121Z,18.95
2018-03-24T11:31:39.115Z,18.98
2018-03-24T11:32:39.190Z,18.98
2018-03-24T11:33:39.135Z,18.98
2018-03-24T11:34:39.166Z,18.99
2018-03-24T11:35:39.127Z,19.02
2018-03-24T11:36:39.131Z,18.99
2018-03-24T11:37:39.134Z,18.98
2018-03-24T11:38:39.112Z,19.03
2018-03-24T11:39:39.125Z,19.02
2018-03-24T11:40:39.122Z,19.01
2018-03-24T11:41:39.120Z,19.02
2018-03-24T11:42:39.158Z,19.02
2018-03-24T11:43:39.134Z,19.03
2018-03-24T11:44:39.159Z,19.03
2018-03-24T11:45:39.125Z,19.05
2018-03-24T11:46:39.162Z,19.08
2018-03-24T11:47:39.104Z,19.06
2018-03-24T11:48:39.136Z,19.03
2018-03-24T11:49:39.156Z,19.03
2018-03-24T11:50:39.102Z,19.03
2018-03-24T11:51:39.164Z,18.99
2018-03-24T11:52:39.142Z,18.98
2018-03-24T11:53:39.181Z,19.01
2018-03-24T11:54:39.126Z,19.01
2018-03-24T11:55:39.111Z,18.97
2018-03-24T11:56:39.196Z,18.97
2018-03-24T11:57:39.110Z,18.98
2018-03-24T11:58:39.200Z,18.97
2018-03-24T11:59:39.134Z,18.98
2018-03-24T12:00:39.103Z,18.97
2018-03-24T12:01:39.174Z,18.95
2018-03-24T12:02:39.092Z,18.97
2018-03-24T12:03:39.205Z,18.95
2018-03-24T12:04:39.138Z,18.97
2018-03-24T12:05:39.092Z,18.98
2018-03-24T12:06:39.094Z,18.98
2018-03-24T12:07:39.112Z,18.99
2018-03-24T12:08:39.078Z,18.98
2018-03-24T12:09:39.105Z,18.95
2018-03-24T12:10:39.168Z,18.98
2018-03-24T12:11:39.134Z,18.97
2018-03-24T12:12:39.127Z,18.97
2018-03-24T12:13:39.118Z,18.95
2018-03-24T12:14:39.122Z,18.95
2018-03-24T12:15:39.121Z,18.97
2018-03-24T12:16:39.122Z,18.92
2018-03-24T12:17:39.129Z,18.91
2018-03-24T12:18:39.149Z,18.85
2018-03-24T12:19:39.136Z,18.9
2018-03-24T12:20:39.089Z,18.88
2018-03-24T12:21:39.237Z,18.84
2018-03-24T12:22:39.127Z,18.84
2018-03-24T12:23:39.153Z,18.9
2018-03-24T12:24:39.140Z,18.83
2018-03-24T12:25:39.180Z,18.85
2018-03-24T12:26:39.122Z,18.9
2018-03-24T12:27:39.087Z,18.84
2018-03-24T12:28:39.129Z,18.84
2018-03-24T12:29:39.186Z,18.87
2018-03-24T12:30:39.120Z,18.81
2018-03-24T12:31:39.195Z,18.83
2018-03-24T12:32:39.303Z,18.88
2018-03-24T12:33:39.101Z,18.81
2018-03-24T12:34:39.089Z,18.84
2018-03-24T12:35:39.153Z,18.84
2018-03-24T12:36:39.181Z,18.8
2018-03-24T12:37:39.196Z,18.81
2018-03-24T12:38:39.190Z,18.85
2018-03-24T12:39:39.097Z,18.81
2018-03-24T12:40:39.146Z,18.83
2018-03-24T12:41:39.088Z,18.85
2018-03-24T12:42:39.131Z,18.78
2018-03-24T12:43:39.203Z,18.8
2018-03-24T12:44:39.210Z,18.84
2018-03-24T12:45:39.120Z,18.78
2018-03-24T12:46:39.081Z,18.81
2018-03-24T12:47:39.092Z,18.83
2018-03-24T12:48:39.187Z,18.77
2018-03-24T12:49:39.085Z,18.84
2018-03-24T12:50:39.115Z,18.83
2018-03-24T12:51:39.168Z,18.77
2018-03-24T12:52:39.121Z,18.8
2018-03-24T12:53:39.099Z,18.83
2018-03-24T12:54:39.095Z,18.77
2018-03-24T12:55:39.104Z,18.78