createdAt,value
2023-04-01T00:00:32.047Z,31.50
2023-04-01T00:01:32.142Z,31.50
2023-04-01T00:02:32.174Z,31.50
2023-04-01T00:03:32.377Z,31.49
2023-04-01T00:04:32.248Z,31.49
2023-04-01T00:05:32.467Z,31.51
2023-04-01T00:06:32.327Z,31.51
2023-04-01T00:07:32.412Z,31.51
2023-04-01T00:08:32.549Z,31.52
2023-04-01T00:09:32.467Z,31.51
2023-04-01T00:10:32.650Z,31.50
2023-04-01T00:11:32.593Z,31.51
2023-04-01T00:12:32.647Z,31.50
2023-04-01T00:13:32.688Z,31.53
2023-04-01T00:14:32.743Z,31.51
2023-04-01T00:15:32.992Z,31.50
2023-04-01T00:16:32.875Z,31.51
2023-04-01T00:17:32.953Z,31.51
2023-04-01T00:18:32.973Z,31.52
2023-04-01T00:19:32.982Z,31.53
2023-04-01T00:20:33.041Z,31.53
2023-04-01T00:21:33.101Z,31.52
2023-04-01T00:22:33.165Z,31.52
2023-04-01T00:23:33.231Z,31.53
2023-04-01T00:24:33.312Z,31.51
2023-04-01T00:25:33.450Z,31.51
2023-04-01T00:26:33.333Z,31.51
2023-04-01T00:27:33.453Z,31.52
2023-04-01T00:28:33.458Z,31.53
2023-04-01T00:29:33.504Z,31.50
2023-04-01T00:30:33.566Z,31.50
2023-04-01T00:31:33.710Z,31.50
2023-04-01T00:32:33.693Z,31.50
2023-04-01T00:33:33.738Z,31.51
2023-04-01T00:34:33.819Z,31.49
2023-04-01T00:35:34.115Z,31.51
2023-04-01T00:36:33.980Z,31.50
2023-04-01T00:37:33.979Z,31.52
2023-04-01T00:38:34.051Z,31.53
2023-04-01T00:39:34.091Z,31.54
2023-04-01T00:40:34.100Z,31.53
2023-04-01T00:41:34.156Z,31.53
2023-04-01T00:42:34.260Z,31.54
2023-04-01T00:43:34.287Z,31.53
2023-04-01T00:44:34.331Z,31.53
2023-04-01T00:45:34.568Z,31.52
2023-04-01T00:46:35.402Z,31.55
2023-04-01T00:47:34.547Z,31.54
2023-04-01T00:48:34.615Z,31.52
2023-04-01T00:49:34.634Z,31.52
2023-04-01T00:50:34.685Z,31.52
2023-04-01T00:51:34.893Z,31.54
2023-04-01T00:52:34.750Z,31.52
2023-04-01T00:53:34.801Z,31.53
2023-04-01T00:54:34.883Z,31.51
2023-04-01T00:55:34.990Z,31.53
2023-04-01T00:56:35.073Z,31.53
2023-04-01T00:57:35.036Z,31.52
2023-04-01T00:58:35.113Z,31.53
2023-04-01T00:59:35.211Z,31.51
2023-04-01T01:00:35.228Z,31.53
2023-04-01T01:01:35.281Z,31.50
2023-04-01T01:02:35.509Z,31.52
2023-04-01T01:03:35.384Z,31.52
2023-04-01T01:04:35.458Z,31.52
2023-04-01T01:05:48.073Z,31.55
2023-04-01T01:06:36.591Z,31.54
2023-04-01T01:07:35.472Z,31.56
2023-04-01T01:08:35.484Z,31.53
2023-04-01T01:09:35.482Z,31.54
2023-04-01T01:10:35.466Z,31.50
2023-04-01T01:11:42.609Z,31.53
2023-04-01T01:12:36.469Z,31.51
2023-04-01T01:13:35.454Z,31.53
2023-04-01T01:14:35.459Z,31.53
2023-04-01T01:15:35.470Z,31.53
2023-04-01T01:16:35.520Z,31.51
2023-04-01T01:17:35.434Z,31.54
2023-04-01T01:18:35.380Z,31.54
2023-04-01T01:19:35.390Z,31.52
2023-04-01T01:20:35.453Z,31.55
2023-04-01T01:21:35.508Z,31.55
2023-04-01T01:22:35.675Z,31.54
2023-04-01T01:23:36.411Z,31.56
2023-04-01T01:24:35.691Z,31.55
2023-04-01T01:25:35.740Z,31.54
2023-04-01T01:26:36.424Z,31.52
2023-04-01T01:27:35.852Z,31.53
2023-04-01T01:28:35.926Z,31.55
2023-04-01T01:29:36.024Z,31.54
2023-04-01T01:30:36.105Z,31.53
2023-04-01T01:31:36.091Z,31.55
2023-04-01T01:32:36.171Z,31.54
2023-04-01T01:33:36.306Z,31.51
2023-04-01T01:34:36.302Z,31.54
2023-04-01T01:35:36.475Z,31.54
2023-04-01T01:36:36.454Z,31.52
2023-04-01T01:37:36.430Z,31.52
2023-04-01T01:38:36.541Z,31.54
2023-04-01T01:39:36.605Z,31.56
2023-04-01T01:40:36.688Z,31.53
2023-04-01T01:41:36.740Z,31.54
2023-04-01T01:42:36.733Z,31.56
2023-04-01T01:43:36.836Z,31.54
2023-04-01T01:44:36.886Z,31.53
2023-04-01T01:45:36.969Z,31.56
2023-04-01T01:46:37.119Z,31.55
2023-04-01T01:47:37.095Z,31.54
2023-04-01T01:48:37.087Z,31.54
2023-04-01T01:49:37.179Z,31.54
2023-04-01T01:50:37.241Z,31.54
2023-04-01T01:51:37.298Z,31.54
2023-04-01T01:52:37.366Z,31.53
2023-04-01T01:53:37.457Z,31.56
2023-04-01T01:54:37.457Z,31.55
2023-04-01T01:55:37.540Z,31.55
2023-04-01T01:56:37.610Z,31.55
2023-04-01T01:57:37.729Z,31.57
2023-04-01T01:58:37.771Z,31.55
2023-04-01T01:59:37.776Z,31.55
2023-04-01T02:00:37.874Z,31.53
2023-04-01T02:01:37.941Z,31.54
2023-04-01T02:02:37.948Z,31.55
2023-04-01T02:03:38.015Z,31.56
2023-04-01T02:04:38.132Z,31.54
2023-04-01T02:05:38.130Z,31.54
2023-04-01T02:06:38.259Z,31.55
2023-04-01T02:07:38.320Z,31.54
2023-04-01T02:08:38.317Z,31.54
2023-04-01T02:09:38.450Z,31.54
2023-04-01T02:10:38.380Z,31.52
2023-04-01T02:11:38.497Z,31.54
2023-04-01T02:12:38.574Z,31.52
2023-04-01T02:13:38.607Z,31.53
2023-04-01T02:14:38.639Z,31.54
2023-04-01T02:15:38.768Z,31.55
2023-04-01T02:16:38.832Z,31.54
2023-04-01T02:17:38.901Z,31.55
2023-04-01T02:18:38.895Z,31.56
2023-04-01T02:19:38.971Z,31.55
2023-04-01T02:20:38.972Z,31.55
2023-04-01T02:21:39.086Z,31.54
2023-04-01T02:22:39.159Z,31.56
2023-04-01T02:23:39.169Z,31.57
2023-04-01T02:24:39.371Z,31.55
2023-04-01T02:25:39.258Z,31.55
2023-04-01T02:26:39.324Z,31.57
2023-04-01T02:27:39.361Z,31.58
2023-04-01T02:28:39.451Z,31.55
2023-04-01T02:29:39.523Z,31.56
2023-04-01T02:30:39.507Z,31.55
2023-04-01T02:31:39.615Z,31.54
2023-04-01T02:32:39.655Z,31.57
2023-04-01T02:33:39.784Z,31.56
2023-04-01T02:34:39.744Z,31.58
2023-04-01T02:35:39.842Z,31.57
2023-04-01T02:36:39.842Z,31.55
2023-04-01T02:37:40.619Z,31.57
2023-04-01T02:38:39.981Z,31.56
2023-04-01T02:39:40.034Z,31.55
2023-04-01T02:40:40.033Z,31.58
2023-04-01T02:41:40.081Z,31.57
2023-04-01T02:42:40.182Z,31.57
2023-04-01T02:43:40.219Z,31.57
2023-04-01T02:44:40.305Z,31.58
2023-04-01T02:45:40.381Z,31.59
2023-04-01T02:46:40.387Z,31.57
2023-04-01T02:47:40.499Z,31.58
2023-04-01T02:48:40.470Z,31.58
2023-04-01T02:49:40.532Z,31.55
2023-04-01T02:50:40.678Z,31.56
2023-04-01T02:51:40.687Z,31.57
2023-04-01T02:52:40.736Z,31.57
2023-04-01T02:53:40.775Z,31.57
2023-04-01T02:54:40.840Z,31.58
2023-04-01T02:55:40.835Z,31.59
2023-04-01T02:56:40.903Z,31.56
2023-04-01T02:57:40.966Z,31.57
2023-04-01T02:58:41.007Z,31.57
2023-04-01T02:59:41.046Z,31.58
2023-04-01T03:00:41.117Z,31.57
2023-04-01T03:01:41.350Z,31.57
2023-04-01T03:02:41.427Z,31.59
2023-04-01T03:03:41.308Z,31.56
2023-04-01T03:04:41.311Z,31.56
2023-04-01T03:05:41.391Z,31.56
2023-04-01T03:06:41.424Z,31.57
2023-04-01T03:07:41.473Z,31.59
2023-04-01T03:08:41.584Z,31.58
2023-04-01T03:09:41.616Z,31.56
2023-04-01T03:10:41.706Z,31.58
2023-04-01T03:11:41.678Z,31.59
2023-04-01T03:12:41.726Z,31.59
2023-04-01T03:13:41.781Z,31.58
2023-04-01T03:14:41.895Z,31.57
2023-04-01T03:15:41.906Z,31.59
2023-04-01T03:16:41.980Z,31.58
2023-04-01T03:17:42.044Z,31.60
2023-04-01T03:18:42.063Z,31.58
2023-04-01T03:19:42.189Z,31.58
2023-04-01T03:20:42.152Z,31.60
2023-04-01T03:21:42.183Z,31.60
2023-04-01T03:22:43.154Z,31.57
2023-04-01T03:23:42.296Z,31.58
2023-04-01T03:24:42.424Z,31.57
2023-04-01T03:25:42.480Z,31.59
2023-04-01T03:26:42.489Z,31.59
2023-04-01T03:27:42.534Z,31.60
2023-04-01T03:28:42.650Z,31.61
2023-04-01T03:29:42.726Z,31.58
2023-04-01T03:30:42.762Z,31.60
2023-04-01T03:31:42.837Z,31.59
2023-04-01T03:32:42.859Z,31.59
2023-04-01T03:33:42.895Z,31.58
2023-04-01T03:34:42.944Z,31.59
2023-04-01T03:35:42.997Z,31.57
2023-04-01T03:36:43.109Z,31.58
2023-04-01T03:37:43.233Z,31.58
2023-04-01T03:38:43.174Z,31.58
2023-04-01T03:39:44.629Z,31.59
2023-04-01T03:40:43.318Z,31.60
2023-04-01T03:41:43.354Z,31.59
2023-04-01T03:42:43.515Z,31.59
2023-04-01T03:43:43.536Z,31.60
2023-04-01T03:44:43.574Z,31.59
2023-04-01T03:45:43.638Z,31.59
2023-04-01T03:46:43.806Z,31.61
2023-04-01T03:47:43.798Z,31.61
2023-04-01T03:48:43.798Z,31.61
2023-04-01T03:49:43.901Z,31.59
2023-04-01T03:50:43.880Z,31.61
2023-04-01T03:51:43.986Z,31.61
2023-04-01T03:52:44.036Z,31.61
2023-04-01T03:53:44.114Z,31.59
2023-04-01T03:54:44.102Z,31.61
2023-04-01T03:55:44.175Z,31.59
2023-04-01T03:56:44.216Z,31.61
2023-04-01T03:57:44.283Z,31.62
2023-04-01T03:58:44.380Z,31.61
2023-04-01T03:59:44.424Z,31.60
2023-04-01T04:00:44.449Z,31.63
2023-04-01T04:01:44.509Z,31.62
2023-04-01T04:02:44.705Z,31.61
2023-04-01T04:03:44.709Z,31.62
2023-04-01T04:04:44.857Z,31.62
2023-04-01T04:05:44.793Z,31.62
2023-04-01T04:06:44.802Z,31.61
2023-04-01T04:07:44.918Z,31.59
2023-04-01T04:08:44.956Z,31.60
2023-04-01T04:09:44.974Z,31.62
2023-04-01T04:10:45.022Z,31.58
2023-04-01T04:11:45.090Z,31.60
2023-04-01T04:12:45.204Z,31.62
2023-04-01T04:13:45.265Z,31.61
2023-04-01T04:14:45.262Z,31.60
2023-04-01T04:15:45.362Z,31.60
2023-04-01T04:16:45.383Z,31.59
2023-04-01T04:17:45.462Z,31.59
2023-04-01T04:18:45.502Z,31.59
2023-04-01T04:19:45.564Z,31.60
2023-04-01T04:20:45.611Z,31.59
2023-04-01T04:21:45.684Z,31.59
2023-04-01T04:22:45.729Z,31.60
2023-04-01T04:23:45.724Z,31.60
2023-04-01T04:24:45.793Z,31.59
2023-04-01T04:25:45.874Z,31.64
2023-04-01T04:26:45.912Z,31.61
2023-04-01T04:27:46.942Z,31.61
2023-04-01T04:28:46.015Z,31.61
2023-04-01T04:29:46.057Z,31.62
2023-04-01T04:30:46.181Z,31.61
2023-04-01T04:31:46.160Z,31.60
2023-04-01T04:32:46.253Z,31.61
2023-04-01T04:33:46.212Z,31.62
2023-04-01T04:34:46.273Z,31.60
2023-04-01T04:35:46.294Z,31.62
2023-04-01T04:36:46.341Z,31.60
2023-04-01T04:37:46.388Z,31.62
2023-04-01T04:38:46.460Z,31.61
2023-04-01T04:39:46.452Z,31.61
2023-04-01T04:40:46.508Z,31.64
2023-04-01T04:41:46.521Z,31.62
2023-04-01T04:42:46.585Z,31.59
2023-04-01T04:43:46.585Z,31.62
2023-04-01T04:44:46.629Z,31.63
2023-04-01T04:45:46.697Z,31.63
2023-04-01T04:46:46.785Z,31.61
2023-04-01T04:47:46.803Z,31.61
2023-04-01T04:48:46.831Z,31.61
2023-04-01T04:49:46.871Z,31.61
2023-04-01T04:50:46.889Z,31.62
2023-04-01T04:51:46.900Z,31.60
2023-04-01T04:52:46.950Z,31.60
2023-04-01T04:53:47.007Z,31.62
2023-04-01T04:54:47.013Z,31.62
2023-04-01T04:55:47.079Z,31.62
2023-04-01T04:56:47.164Z,31.62
2023-04-01T04:57:47.206Z,31.60
2023-04-01T04:58:47.245Z,31.61
2023-04-01T04:59:47.250Z,31.63
2023-04-01T05:00:47.316Z,31.61
2023-04-01T05:01:47.605Z,31.60
2023-04-01T05:02:47.530Z,31.60
2023-04-01T05:03:47.494Z,31.61
2023-04-01T05:04:47.956Z,31.60
2023-04-01T05:05:47.494Z,31.62
2023-04-01T05:06:47.559Z,31.60
2023-04-01T05:07:47.567Z,31.60
2023-04-01T05:08:47.624Z,31.60
2023-04-01T05:09:47.688Z,31.58
2023-04-01T05:10:47.709Z,31.60
2023-04-01T05:11:47.908Z,31.60
2023-04-01T05:12:47.810Z,31.60
2023-04-01T05:13:47.765Z,31.61
2023-04-01T05:14:47.777Z,31.59
2023-04-01T05:15:47.767Z,31.60
2023-04-01T05:16:47.838Z,31.58
2023-04-01T05:17:47.840Z,31.59
2023-04-01T05:18:47.811Z,31.59
2023-04-01T05:19:47.804Z,31.59
2023-04-01T05:20:47.846Z,31.58
2023-04-01T05:21:47.972Z,31.61
2023-04-01T05:22:47.874Z,31.58
2023-04-01T05:23:47.922Z,31.57
2023-04-01T05:24:48.043Z,31.58
2023-04-01T05:25:47.938Z,31.59
2023-04-01T05:26:47.943Z,31.59
2023-04-01T05:27:48.017Z,31.60
2023-04-01T05:28:48.009Z,31.58
2023-04-01T05:29:48.027Z,31.57
2023-04-01T05:30:48.128Z,31.58
2023-04-01T05:31:48.098Z,31.56
2023-04-01T05:32:48.278Z,31.58
2023-04-01T05:33:48.201Z,31.57
2023-04-01T05:34:48.212Z,31.56
2023-04-01T05:35:48.331Z,31.55
2023-04-01T05:36:48.273Z,31.56
2023-04-01T05:37:48.344Z,31.55
2023-04-01T05:38:48.335Z,31.55
2023-04-01T05:39:48.345Z,31.54
2023-04-01T05:40:48.417Z,31.53
2023-04-01T05:41:48.508Z,31.54
2023-04-01T05:42:48.518Z,31.55
2023-04-01T05:43:48.626Z,31.55
2023-04-01T05:44:48.596Z,31.51
2023-04-01T05:45:48.676Z,31.49
2023-04-01T05:46:48.701Z,31.51
2023-04-01T05:47:48.754Z,31.48
2023-04-01T05:48:48.772Z,31.49
2023-04-01T05:49:48.818Z,31.46
2023-04-01T05:50:48.888Z,31.47
2023-04-01T05:51:48.944Z,31.49
2023-04-01T05:52:48.952Z,31.48
2023-04-01T05:53:49.022Z,31.45
2023-04-01T05:54:49.081Z,31.44
2023-04-01T05:55:49.139Z,31.45
2023-04-01T05:56:49.236Z,31.43
2023-04-01T05:57:49.244Z,31.43
2023-04-01T05:58:49.299Z,31.44
2023-04-01T05:59:49.333Z,31.42
2023-04-01T06:00:56.051Z,31.43
2023-04-01T06:01:50.392Z,31.43
2023-04-01T06:02:49.437Z,31.41
2023-04-01T06:03:49.571Z,31.38
2023-04-01T06:04:49.341Z,31.40
2023-04-01T06:05:49.353Z,31.39
2023-04-01T06:06:49.348Z,31.38
2023-04-01T06:07:49.351Z,31.37
2023-04-01T06:08:49.313Z,31.33
2023-04-01T06:09:49.363Z,31.31
2023-04-01T06:10:49.362Z,31.33
2023-04-01T06:11:49.483Z,31.30
2023-04-01T06:12:49.482Z,31.31
2023-04-01T06:13:49.553Z,31.30
2023-04-01T06:14:49.604Z,31.27
2023-04-01T06:15:49.720Z,31.25
2023-04-01T06:16:49.727Z,31.21
2023-04-01T06:17:49.854Z,31.21
2023-04-01T06:18:49.831Z,31.15
2023-04-01T06:19:49.937Z,31.13
2023-04-01T06:20:49.943Z,31.12
2023-04-01T06:21:50.013Z,31.11
2023-04-01T06:22:50.101Z,31.10
2023-04-01T06:23:50.137Z,31.11
2023-04-01T06:24:50.177Z,31.11
2023-04-01T06:25:50.199Z,31.12
2023-04-01T06:26:50.249Z,31.12
2023-04-01T06:27:50.304Z,31.12
2023-04-01T06:28:50.318Z,31.09
2023-04-01T06:29:50.423Z,31.12
2023-04-01T06:30:50.433Z,31.12
2023-04-01T06:31:51.197Z,31.09
2023-04-01T06:32:50.660Z,31.08
2023-04-01T06:33:50.625Z,31.09
2023-04-01T06:34:50.674Z,31.10
2023-04-01T06:35:50.802Z,31.08
2023-04-01T06:36:50.779Z,31.09
2023-04-01T06:37:50.781Z,31.07
2023-04-01T06:38:50.843Z,31.10
2023-04-01T06:39:50.904Z,31.09
2023-04-01T06:40:51.038Z,31.09
2023-04-01T06:41:51.025Z,31.08
2023-04-01T06:42:51.132Z,31.07
2023-04-01T06:43:51.162Z,31.08
2023-04-01T06:44:51.209Z,31.10
2023-04-01T06:45:52.047Z,31.09
2023-04-01T06:46:51.272Z,31.06
2023-04-01T06:47:51.387Z,31.03
2023-04-01T06:48:51.375Z,31.00
2023-04-01T06:49:51.503Z,30.99
2023-04-01T06:50:51.426Z,30.97
2023-04-01T06:51:51.472Z,30.95
2023-04-01T06:52:51.505Z,30.93
2023-04-01T06:53:51.582Z,30.87
2023-04-01T06:54:51.638Z,30.88
2023-04-01T06:55:51.631Z,30.84
2023-04-01T06:56:51.683Z,30.82
2023-04-01T06:57:51.699Z,30.77
2023-04-01T06:58:51.739Z,30.77
2023-04-01T06:59:51.747Z,30.73
2023-04-01T07:00:52.068Z,30.73
2023-04-01T07:01:51.827Z,30.71
2023-04-01T07:02:51.802Z,30.68
2023-04-01T07:03:51.782Z,30.65
2023-04-01T07:04:51.859Z,30.64
2023-04-01T07:05:51.910Z,30.65
2023-04-01T07:06:54.561Z,30.66
2023-04-01T07:07:51.967Z,30.71
2023-04-01T07:08:51.911Z,30.68
2023-04-01T07:09:51.995Z,30.67
2023-04-01T07:10:51.926Z,30.66
2023-04-01T07:11:51.995Z,30.64
2023-04-01T07:12:51.907Z,30.61
2023-04-01T07:13:51.922Z,30.61
2023-04-01T07:14:51.946Z,30.62
2023-04-01T07:15:51.915Z,30.62
2023-04-01T07:16:51.925Z,30.59
2023-04-01T07:17:51.927Z,30.58
2023-04-01T07:18:51.887Z,30.56
2023-04-01T07:19:51.880Z,30.53
2023-04-01T07:20:51.896Z,30.50
2023-04-01T07:21:51.894Z,30.48
2023-04-01T07:22:51.899Z,30.47
2023-04-01T07:23:51.879Z,30.44
2023-04-01T07:24:51.850Z,30.43
2023-04-01T07:25:51.809Z,30.41
2023-04-01T07:26:51.817Z,30.42
2023-04-01T07:27:51.827Z,30.41
2023-04-01T07:28:51.819Z,30.33
2023-04-01T07:29:51.761Z,30.30
2023-04-01T07:30:51.878Z,30.31
2023-04-01T07:31:51.869Z,30.29
2023-04-01T07:32:51.897Z,30.27
2023-04-01T07:33:51.833Z,30.27
2023-04-01T07:34:51.781Z,30.26
2023-04-01T07:35:51.910Z,30.27
2023-04-01T07:36:51.746Z,30.30
2023-04-01T07:37:51.728Z,30.29
2023-04-01T07:38:51.775Z,30.26
2023-04-01T07:39:51.718Z,30.26
2023-04-01T07:40:51.722Z,30.25
2023-04-01T07:41:51.735Z,30.22
2023-04-01T07:42:51.735Z,30.19
2023-04-01T07:43:51.740Z,30.17
2023-04-01T07:44:51.646Z,30.18
2023-04-01T07:45:51.816Z,30.19
2023-04-01T07:46:51.729Z,30.22
2023-04-01T07:47:51.807Z,30.24
2023-04-01T07:48:51.676Z,30.30
2023-04-01T07:49:51.674Z,30.27
2023-04-01T07:50:53.137Z,30.30
2023-04-01T07:51:51.692Z,30.31
2023-04-01T07:52:51.699Z,30.33
2023-04-01T07:53:51.676Z,30.32
2023-04-01T07:54:51.702Z,30.34
2023-04-01T07:55:51.628Z,30.37
2023-04-01T07:56:51.715Z,30.37
2023-04-01T07:57:51.805Z,30.41
2023-04-01T07:58:51.845Z,30.40
2023-04-01T07:59:51.872Z,30.40
2023-04-01T08:00:52.582Z,30.38
2023-04-01T08:01:51.970Z,30.36
2023-04-01T08:02:52.172Z,30.35
2023-04-01T08:03:52.259Z,30.31
2023-04-01T08:04:52.136Z,30.33
2023-04-01T08:05:52.173Z,30.30
2023-04-01T08:06:52.258Z,30.33
2023-04-01T08:07:52.272Z,30.31
2023-04-01T08:08:52.416Z,30.32
2023-04-01T08:09:52.336Z,30.30
2023-04-01T08:10:52.437Z,30.24
2023-04-01T08:11:52.518Z,30.21
2023-04-01T08:12:52.456Z,30.20
2023-04-01T08:13:52.563Z,30.18
2023-04-01T08:14:52.532Z,30.15
2023-04-01T08:15:52.660Z,30.05
2023-04-01T08:16:54.455Z,29.97
2023-04-01T08:17:52.620Z,29.94
2023-04-01T08:18:52.688Z,29.87
2023-04-01T08:19:52.598Z,29.86
2023-04-01T08:20:52.616Z,29.79
2023-04-01T08:21:52.703Z,29.74
2023-04-01T08:22:52.619Z,29.70
2023-04-01T08:23:52.731Z,29.66
2023-04-01T08:24:52.719Z,29.65
2023-04-01T08:25:52.743Z,29.60
2023-04-01T08:26:52.768Z,29.56
2023-04-01T08:27:52.849Z,29.51
2023-04-01T08:28:52.876Z,29.48
2023-04-01T08:29:52.962Z,29.42
2023-04-01T08:30:52.992Z,29.38
2023-04-01T08:31:53.083Z,29.35
2023-04-01T08:32:53.210Z,29.34
2023-04-01T08:33:53.161Z,29.28
2023-04-01T08:34:53.219Z,29.24
2023-04-01T08:35:53.233Z,29.24
2023-04-01T08:36:53.281Z,29.20
2023-04-01T08:37:53.377Z,29.18
2023-04-01T08:38:53.359Z,29.14
2023-04-01T08:39:53.343Z,29.12
2023-04-01T08:40:53.419Z,29.13
2023-04-01T08:41:53.416Z,29.09
2023-04-01T08:42:53.425Z,29.04
2023-04-01T08:43:53.471Z,29.03
2023-04-01T08:44:53.466Z,29.03
2023-04-01T08:45:53.525Z,29.02
2023-04-01T08:46:53.489Z,28.97
2023-04-01T08:47:53.567Z,28.95
2023-04-01T08:48:53.458Z,28.90
2023-04-01T08:49:53.529Z,28.86
2023-04-01T08:50:53.457Z,28.83
2023-04-01T08:51:53.628Z,28.80
2023-04-01T08:52:53.606Z,28.79
2023-04-01T08:53:53.652Z,28.76
2023-04-01T08:54:53.652Z,28.73
2023-04-01T08:55:53.764Z,28.72
2023-04-01T08:56:53.825Z,28.69
2023-04-01T08:57:54.707Z,28.67
2023-04-01T08:58:53.888Z,28.62
2023-04-01T08:59:53.967Z,28.62
2023-04-01T09:00:54.118Z,28.58
2023-04-01T09:01:54.138Z,28.58
2023-04-01T09:02:54.289Z,28.55
2023-04-01T09:03:54.271Z,28.55
2023-04-01T09:04:54.237Z,28.52
2023-04-01T09:05:54.335Z,28.48
2023-04-01T09:06:54.346Z,28.47
2023-04-01T09:07:54.353Z,28.50
2023-04-01T09:08:54.407Z,28.48
2023-04-01T09:09:54.442Z,28.48
2023-04-01T09:10:54.481Z,28.45
2023-04-01T09:11:54.636Z,28.43
2023-04-01T09:12:54.555Z,28.41
2023-04-01T09:13:54.608Z,28.42
2023-04-01T09:14:54.623Z,28.42
2023-04-01T09:15:54.677Z,28.41
2023-04-01T09:16:54.638Z,28.39
2023-04-01T09:17:54.764Z,28.40
2023-04-01T09:18:54.726Z,28.42
2023-04-01T09:19:54.746Z,28.39
2023-04-01T09:20:54.704Z,28.41
2023-04-01T09:21:54.751Z,28.41
2023-04-01T09:22:54.760Z,28.42
2023-04-01T09:23:54.870Z,28.40
2023-04-01T09:24:54.895Z,28.42
2023-04-01T09:25:55.056Z,28.38
2023-04-01T09:26:55.014Z,28.37
2023-04-01T09:27:55.067Z,28.39
2023-04-01T09:28:55.013Z,28.41
2023-04-01T09:29:55.021Z,28.39
2023-04-01T09:30:55.064Z,28.37
2023-04-01T09:31:55.031Z,28.42
2023-04-01T09:32:55.016Z,28.38
2023-04-01T09:33:55.055Z,28.40
2023-04-01T09:34:55.074Z,28.42
2023-04-01T09:35:55.072Z,28.46
2023-04-01T09:36:55.149Z,28.52
2023-04-01T09:37:55.191Z,28.50
2023-04-01T09:38:55.262Z,28.47
2023-04-01T09:39:55.291Z,28.56
2023-04-01T09:40:55.256Z,28.65
2023-04-01T09:41:55.310Z,28.67
2023-04-01T09:42:55.489Z,28.67
2023-04-01T09:43:55.339Z,28.69
2023-04-01T09:44:55.380Z,28.72
2023-04-01T09:45:55.451Z,28.75
2023-04-01T09:46:55.436Z,28.76
2023-04-01T09:47:55.506Z,28.75
2023-04-01T09:48:55.574Z,28.72
2023-04-01T09:49:55.671Z,28.70
2023-04-01T09:50:55.689Z,28.67
2023-04-01T09:51:55.732Z,28.60
2023-04-01T09:52:55.790Z,28.58
2023-04-01T09:53:55.845Z,28.54
2023-04-01T09:54:55.954Z,28.52
2023-04-01T09:55:56.009Z,28.50
2023-04-01T09:56:56.083Z,28.49
2023-04-01T09:57:56.038Z,28.49
2023-04-01T09:58:56.094Z,28.48
2023-04-01T09:59:56.155Z,28.47
2023-04-01T10:00:56.219Z,28.45
2023-04-01T10:02:56.431Z,28.48
2023-04-01T10:03:56.382Z,28.49
2023-04-01T10:04:56.463Z,28.52
2023-04-01T10:05:56.557Z,28.50
2023-04-01T10:06:56.506Z,28.54
2023-04-01T10:07:56.561Z,28.58
2023-04-01T10:08:56.624Z,28.58
2023-04-01T10:09:56.718Z,28.58
2023-04-01T10:10:56.675Z,28.56
2023-04-01T10:11:56.731Z,28.52
2023-04-01T10:12:56.780Z,28.49
2023-04-01T10:13:56.798Z,28.48
2023-04-01T10:14:56.882Z,28.45
2023-04-01T10:15:56.948Z,28.42
2023-04-01T10:18:23.429Z,28.51
2023-04-01T10:19:15.958Z,28.49
2023-04-01T10:20:15.863Z,28.47
2023-04-01T10:21:15.916Z,28.50
2023-04-01T10:22:15.904Z,28.48
2023-04-01T10:23:15.865Z,28.49
2023-04-01T10:24:15.852Z,28.55
2023-04-01T10:25:15.868Z,28.54
2023-04-01T10:26:15.817Z,28.53
2023-04-01T10:27:15.884Z,28.56
2023-04-01T10:28:15.811Z,28.59
2023-04-01T10:29:15.818Z,28.58
2023-04-01T10:30:15.794Z,28.55
2023-04-01T10:31:15.800Z,28.51
2023-04-01T10:32:15.885Z,28.53
2023-04-01T10:33:15.746Z,28.49
2023-04-01T10:34:15.790Z,28.53
2023-04-01T10:35:15.777Z,28.52
2023-04-01T10:36:15.799Z,28.53
2023-04-01T10:37:15.842Z,28.49
2023-04-01T10:38:15.881Z,28.46
2023-04-01T10:39:15.898Z,28.43
2023-04-01T10:40:15.974Z,28.43
2023-04-01T10:41:15.964Z,28.40
2023-04-01T10:42:16.012Z,28.38
2023-04-01T10:43:16.012Z,28.38
2023-04-01T10:44:16.045Z,28.41
2023-04-01T10:45:16.122Z,28.39
2023-04-01T10:46:17.091Z,28.39
2023-04-01T10:47:16.172Z,28.43
2023-04-01T10:48:16.236Z,28.41
2023-04-01T10:49:16.218Z,28.40
2023-04-01T10:50:16.282Z,28.41
2023-04-01T10:51:16.359Z,28.41
2023-04-01T10:52:16.283Z,28.39
2023-04-01T10:53:16.416Z,28.37
2023-04-01T10:54:16.380Z,28.37
2023-04-01T10:55:16.380Z,28.38
2023-04-01T10:56:16.507Z,28.36
2023-04-01T10:57:16.478Z,28.36
2023-04-01T10:58:16.462Z,28.39
2023-04-01T10:59:16.566Z,28.36
2023-04-01T11:00:16.502Z,28.38
2023-04-01T11:01:16.583Z,28.35
2023-04-01T11:02:16.643Z,28.35
2023-04-01T11:03:16.585Z,28.33
2023-04-01T11:04:16.628Z,28.32
2023-04-01T11:05:17.669Z,28.32
2023-04-01T11:06:16.690Z,28.35
2023-04-01T11:07:16.656Z,28.29
2023-04-01T11:08:16.605Z,28.27
2023-04-01T11:09:16.618Z,28.26
2023-04-01T11:10:16.574Z,28.27
2023-04-01T11:11:16.621Z,28.24
2023-04-01T11:12:16.613Z,28.26
2023-04-01T11:13:16.595Z,28.23
2023-04-01T11:14:16.652Z,28.21
2023-04-01T11:15:16.544Z,28.19
2023-04-01T11:16:17.739Z,28.15
2023-04-01T11:17:16.561Z,28.10
2023-04-01T11:18:16.566Z,28.09
2023-04-01T11:19:16.580Z,28.06
2023-04-01T11:20:16.544Z,28.04
2023-04-01T11:21:16.557Z,28.04
2023-04-01T11:22:16.560Z,28.01
2023-04-01T11:23:16.654Z,27.99
2023-04-01T11:24:16.564Z,27.96
2023-04-01T11:25:16.511Z,27.92
2023-04-01T11:26:16.530Z,27.93
2023-04-01T11:27:16.717Z,27.86
2023-04-01T11:28:16.599Z,27.88
2023-04-01T11:29:16.544Z,27.88
2023-04-01T11:30:16.508Z,27.90
2023-04-01T11:31:16.465Z,27.91
2023-04-01T11:32:16.522Z,27.88
2023-04-01T11:33:17.391Z,27.86
2023-04-01T11:34:16.599Z,27.86
2023-04-01T11:35:16.545Z,27.83
2023-04-01T11:36:16.426Z,27.81
2023-04-01T11:37:16.478Z,27.79
2023-04-01T11:38:16.556Z,27.81
2023-04-01T11:39:16.498Z,27.73
2023-04-01T11:40:16.565Z,27.78
2023-04-01T11:41:16.743Z,27.80
2023-04-01T11:42:16.581Z,27.74
2023-04-01T11:43:26.319Z,27.71
2023-04-01T11:44:17.635Z,27.71
2023-04-01T11:45:16.598Z,27.68
2023-04-01T11:46:16.695Z,27.70
2023-04-01T11:47:16.623Z,27.70
2023-04-01T11:48:16.635Z,27.71
2023-04-01T11:49:16.578Z,27.66
2023-04-01T11:50:16.633Z,27.61
2023-04-01T11:51:16.756Z,27.55
2023-04-01T11:52:16.799Z,27.52
2023-04-01T11:53:16.790Z,27.56
2023-04-01T11:54:16.874Z,27.58
2023-04-01T11:55:16.946Z,27.58
2023-04-01T11:56:17.000Z,27.61
2023-04-01T11:57:17.046Z,27.66
2023-04-01T11:58:17.068Z,27.67
2023-04-01T11:59:17.154Z,27.67
2023-04-01T12:00:17.231Z,27.64
2023-04-01T12:01:17.270Z,27.66
2023-04-01T12:02:18.677Z,27.69
2023-04-01T12:03:17.613Z,27.71
2023-04-01T12:04:17.428Z,27.67
2023-04-01T12:05:17.297Z,27.65
2023-04-01T12:06:17.329Z,27.71
2023-04-01T12:07:17.293Z,27.70
2023-04-01T12:08:17.310Z,27.65
2023-04-01T12:09:17.242Z,27.64
2023-04-01T12:10:17.296Z,27.70
2023-04-01T12:11:17.328Z,27.68
2023-04-01T12:12:17.240Z,27.70
2023-04-01T12:13:17.267Z,27.65
2023-04-01T12:14:17.241Z,27.64
2023-04-01T12:15:17.323Z,27.57
2023-04-01T12:16:17.258Z,27.62
2023-04-01T12:17:17.285Z,27.61
2023-04-01T12:18:17.202Z,27.54
2023-04-01T12:19:17.220Z,27.60
2023-04-01T12:20:17.296Z,27.57
2023-04-01T12:21:17.190Z,27.58
2023-04-01T12:22:17.179Z,27.55
2023-04-01T12:23:17.182Z,27.58
2023-04-01T12:24:17.223Z,27.60
2023-04-01T12:25:17.255Z,27.62
2023-04-01T12:26:17.190Z,27.61
2023-04-01T12:27:17.149Z,27.66
2023-04-01T12:28:17.247Z,27.65
2023-04-01T12:29:17.223Z,27.64
2023-04-01T12:30:17.123Z,27.69
2023-04-01T12:31:17.158Z,27.68
2023-04-01T12:32:17.220Z,27.69
2023-04-01T12:33:17.150Z,27.69
2023-04-01T12:34:17.165Z,27.66
2023-04-01T12:35:17.100Z,27.50
2023-04-01T12:36:17.171Z,27.60
2023-04-01T12:37:17.129Z,27.60
2023-04-01T12:38:17.629Z,27.56
2023-04-01T12:39:17.118Z,27.59
2023-04-01T12:40:17.086Z,27.54
2023-04-01T12:41:17.049Z,27.57
2023-04-01T12:42:17.034Z,27.59
2023-04-01T12:43:17.095Z,27.62
2023-04-01T12:44:17.043Z,27.64
2023-04-01T12:45:17.080Z,27.67
2023-04-01T12:46:17.099Z,27.69
2023-04-01T12:47:17.065Z,27.65
2023-04-01T12:48:17.001Z,27.67
2023-04-01T12:49:17.072Z,27.67
2023-04-01T12:50:17.016Z,27.68
2023-04-01T12:51:17.013Z,27.71
2023-04-01T12:52:16.991Z,27.69
2023-04-01T12:53:17.000Z,27.67
2023-04-01T12:54:16.996Z,27.67
2023-04-01T12:55:17.099Z,27.70