createdAt,value
2017-10-28T00:01:33.783Z,1.90
2017-10-28T00:04:01.438Z,1.75
2017-10-28T00:06:29.059Z,2.50
2017-10-28T00:08:56.668Z,2.92
2017-10-28T00:11:24.300Z,2.58
2017-10-28T00:13:51.880Z,2.30
2017-10-28T00:16:19.529Z,2.05
2017-10-28T00:18:47.143Z,1.52
2017-10-28T00:21:14.778Z,2.45
2017-10-28T00:23:42.326Z,3.53
2017-10-28T00:26:09.938Z,1.85
2017-10-28T00:28:37.552Z,3.30
2017-10-28T00:31:10.905Z,1.48
2017-10-28T00:33:44.077Z,1.90
2017-10-28T00:36:14.615Z,1.70
2017-10-28T00:38:42.221Z,2.20
2017-10-28T00:41:09.834Z,1.55
2017-10-28T00:43:37.479Z,1.98
2017-10-28T00:46:05.093Z,1.80
2017-10-28T00:48:32.738Z,1.65
2017-10-28T00:51:00.348Z,1.70
2017-10-28T00:53:27.985Z,1.80
2017-10-28T00:55:55.614Z,1.85
2017-10-28T00:58:24.024Z,1.65
2017-10-28T01:00:51.590Z,1.37
2017-10-28T01:03:19.161Z,1.40
2017-10-28T01:05:46.776Z,2.17
2017-10-28T01:08:14.403Z,1.60
2017-10-28T01:10:42.016Z,1.35
2017-10-28T01:13:10.433Z,1.35
2017-10-28T01:15:38.075Z,1.50
2017-10-28T01:18:05.682Z,1.30
2017-10-28T01:20:33.314Z,1.60
2017-10-28T01:23:01.009Z,1.60
2017-10-28T01:25:29.392Z,1.75
2017-10-28T01:27:57.059Z,1.67
2017-10-28T01:30:25.478Z,2.05
2017-10-28T01:32:53.089Z,1.35
2017-10-28T01:35:20.656Z,1.73
2017-10-28T01:37:48.312Z,2.03
2017-10-28T01:40:15.919Z,2.30
2017-10-28T01:42:43.551Z,2.45
2017-10-28T01:45:11.184Z,2.30
2017-10-28T01:47:38.858Z,2.55
2017-10-28T01:50:06.445Z,2.05
2017-10-28T01:52:34.025Z,2.60
2017-10-28T01:55:01.603Z,2.75
2017-10-28T01:57:29.277Z,2.67
2017-10-28T01:59:56.889Z,2.40
2017-10-28T02:02:25.352Z,2.15
2017-10-28T02:04:52.971Z,1.92
2017-10-28T02:07:21.725Z,3.35
2017-10-28T02:09:49.372Z,1.80
2017-10-28T02:12:17.741Z,3.22
2017-10-28T02:14:45.376Z,2.85
2017-10-28T02:17:12.974Z,2.30
2017-10-28T02:19:40.602Z,2.70
2017-10-28T02:22:08.187Z,2.62
2017-10-28T02:24:36.616Z,2.45
2017-10-28T02:27:04.282Z,2.53
2017-10-28T02:29:31.889Z,2.40
2017-10-28T02:31:59.548Z,2.37
2017-10-28T02:34:27.201Z,3.00
2017-10-28T02:36:54.864Z,2.10
2017-10-28T02:39:22.552Z,2.05
2017-10-28T02:41:50.267Z,3.05
2017-10-28T02:44:17.946Z,2.40
2017-10-28T02:46:46.449Z,2.03
2017-10-28T02:49:14.045Z,2.42
2017-10-28T02:51:41.751Z,2.47
2017-10-28T02:54:09.423Z,2.35
2017-10-28T02:56:37.004Z,2.97
2017-10-28T02:59:04.728Z,2.25
2017-10-28T03:01:32.334Z,2.53
2017-10-28T03:03:59.992Z,1.90
2017-10-28T03:06:27.597Z,1.73
2017-10-28T03:08:55.191Z,2.00
2017-10-28T03:11:22.818Z,2.58
2017-10-28T03:13:51.205Z,2.45
2017-10-28T03:16:18.825Z,2.03
2017-10-28T03:18:47.136Z,2.42
2017-10-28T03:21:15.568Z,1.50
2017-10-28T03:23:43.209Z,1.87
2017-10-28T03:26:10.859Z,2.30
2017-10-28T03:28:38.580Z,2.53
2017-10-28T03:31:07.073Z,1.50
2017-10-28T03:33:34.610Z,1.23
2017-10-28T03:36:02.196Z,1.50
2017-10-28T03:38:29.891Z,1.80
2017-10-28T03:40:57.541Z,1.95
2017-10-28T03:43:25.168Z,1.83
2017-10-28T03:45:53.594Z,1.62
2017-10-28T03:48:21.215Z,2.60
2017-10-28T03:50:49.012Z,1.83
2017-10-28T03:53:16.629Z,2.20
2017-10-28T03:55:44.988Z,2.33
2017-10-28T03:58:13.341Z,1.85
2017-10-28T04:00:40.951Z,2.12
2017-10-28T04:03:08.580Z,2.17
2017-10-28T04:05:36.173Z,1.83
2017-10-28T04:08:04.625Z,2.08
2017-10-28T04:10:33.047Z,2.10
2017-10-28T04:13:00.728Z,1.90
2017-10-28T04:15:28.311Z,1.60
2017-10-28T04:17:55.904Z,1.80
2017-10-28T04:20:23.531Z,2.08
2017-10-28T04:22:51.097Z,2.60
2017-10-28T04:25:18.746Z,2.72
2017-10-28T04:27:46.338Z,2.60
2017-10-28T04:30:13.984Z,2.60
2017-10-28T04:32:41.643Z,2.85
2017-10-28T04:35:09.292Z,2.20
2017-10-28T04:37:37.181Z,2.50
2017-10-28T04:40:04.814Z,3.50
2017-10-28T04:42:32.470Z,3.00
2017-10-28T04:45:00.105Z,2.95
2017-10-28T04:47:27.721Z,3.83
2017-10-28T04:49:55.350Z,3.50
2017-10-28T04:52:22.983Z,2.85
2017-10-28T04:54:50.583Z,3.87
2017-10-28T04:57:18.329Z,3.62
2017-10-28T04:59:45.969Z,3.83
2017-10-28T05:02:13.581Z,3.40
2017-10-28T05:04:41.212Z,4.20
2017-10-28T05:07:08.873Z,4.40
2017-10-28T05:09:36.493Z,4.43
2017-10-28T05:12:04.878Z,4.80
2017-10-28T05:14:33.364Z,4.65
2017-10-28T05:17:01.834Z,3.70
2017-10-28T05:19:30.255Z,5.20
2017-10-28T05:21:57.864Z,5.75
2017-10-28T05:24:25.505Z,5.78
2017-10-28T05:26:53.159Z,5.20
2017-10-28T05:29:21.541Z,6.68
2017-10-28T05:31:49.148Z,5.80
2017-10-28T05:34:17.591Z,5.53
2017-10-28T05:36:45.275Z,5.47
2017-10-28T05:39:13.768Z,5.07
2017-10-28T05:41:41.413Z,4.70
2017-10-28T05:44:09.068Z,4.60
2017-10-28T05:46:36.771Z,5.18
2017-10-28T05:49:04.423Z,4.50
2017-10-28T05:51:32.091Z,4.95
2017-10-28T05:53:59.866Z,4.53
2017-10-28T05:56:27.573Z,4.82
2017-10-28T05:58:55.233Z,5.18
2017-10-28T06:01:22.896Z,5.25
2017-10-28T06:03:50.522Z,5.62
2017-10-28T06:06:18.239Z,5.72
2017-10-28T06:08:45.846Z,5.78
2017-10-28T06:11:13.437Z,6.05
2017-10-28T06:13:41.098Z,6.43
2017-10-28T06:16:08.681Z,8.65
2017-10-28T06:18:37.071Z,7.10
2017-10-28T06:21:04.689Z,6.50
2017-10-28T06:23:32.310Z,7.95
2017-10-28T06:26:00.684Z,6.50
2017-10-28T06:28:28.262Z,8.07
2017-10-28T06:30:56.655Z,7.12
2017-10-28T06:33:24.346Z,8.85
2017-10-28T06:35:51.990Z,7.40
2017-10-28T06:38:19.571Z,5.53
2017-10-28T06:40:47.149Z,8.52
2017-10-28T06:43:14.852Z,7.70
2017-10-28T06:45:42.498Z,7.95
2017-10-28T06:48:10.896Z,7.85
2017-10-28T06:50:38.485Z,7.68
2017-10-28T06:53:06.144Z,9.15
2017-10-28T06:55:33.749Z,8.50
2017-10-28T06:58:01.378Z,8.98
2017-10-28T07:00:29.097Z,8.70
2017-10-28T07:02:56.720Z,8.77
2017-10-28T07:05:24.337Z,9.55
2017-10-28T07:07:51.975Z,9.52
2017-10-28T07:10:20.358Z,9.15
2017-10-28T07:12:47.984Z,9.13
2017-10-28T07:15:15.680Z,8.40
2017-10-28T07:17:43.316Z,8.20
2017-10-28T07:20:10.919Z,8.73
2017-10-28T07:22:38.612Z,9.48
2017-10-28T07:25:07.145Z,9.85
2017-10-28T07:27:34.827Z,8.63
2017-10-28T07:30:02.512Z,7.35
2017-10-28T07:32:30.130Z,8.77
2017-10-28T07:34:57.744Z,7.90
2017-10-28T07:37:25.406Z,9.38
2017-10-28T07:39:53.021Z,7.45
2017-10-28T07:42:22.446Z,7.62
2017-10-28T07:44:50.118Z,7.70
2017-10-28T07:47:17.722Z,8.40
2017-10-28T07:49:46.127Z,7.05
2017-10-28T07:52:13.745Z,8.25
2017-10-28T07:54:45.611Z,8.02
2017-10-28T07:57:14.070Z,7.80
2017-10-28T07:59:42.021Z,8.30
2017-10-28T08:02:09.648Z,7.10
2017-10-28T08:04:38.029Z,6.85
2017-10-28T08:07:05.688Z,8.07
2017-10-28T08:09:34.077Z,9.25
2017-10-28T08:12:01.772Z,7.87
2017-10-28T08:14:30.159Z,7.82
2017-10-28T08:16:57.767Z,7.35
2017-10-28T08:19:26.232Z,7.37
2017-10-28T08:21:53.883Z,6.15
2017-10-28T08:24:21.505Z,6.90
2017-10-28T08:26:49.128Z,8.23
2017-10-28T08:29:16.793Z,8.05
2017-10-28T08:31:44.394Z,6.00
2017-10-28T08:34:12.030Z,6.97
2017-10-28T08:36:39.675Z,8.57
2017-10-28T08:39:08.052Z,6.95
2017-10-28T08:41:36.451Z,7.68
2017-10-28T08:44:04.167Z,7.28
2017-10-28T08:46:31.797Z,7.97
2017-10-28T08:49:00.207Z,5.43
2017-10-28T08:51:27.910Z,7.03
2017-10-28T08:53:55.503Z,8.02
2017-10-28T08:56:23.197Z,5.87
2017-10-28T08:58:50.751Z,6.47
2017-10-28T09:01:18.420Z,7.18
2017-10-28T09:03:46.455Z,5.75
2017-10-28T09:06:14.100Z,7.25
2017-10-28T09:08:41.809Z,6.05
2017-10-28T09:11:09.438Z,6.68
2017-10-28T09:13:37.057Z,7.32
2017-10-28T09:16:04.633Z,5.43
2017-10-28T09:18:32.238Z,5.12
2017-10-28T09:20:59.878Z,5.37
2017-10-28T09:23:27.524Z,6.22
2017-10-28T09:25:55.128Z,7.15
2017-10-28T09:28:22.799Z,6.78
2017-10-28T09:30:50.406Z,5.80
2017-10-28T09:33:18.034Z,4.78
2017-10-28T09:35:45.677Z,7.07
2017-10-28T09:38:13.322Z,5.97
2017-10-28T09:40:40.994Z,4.97
2017-10-28T09:43:08.601Z,5.97
2017-10-28T09:45:37.084Z,6.03
2017-10-28T09:48:05.423Z,4.90
2017-10-28T09:50:33.063Z,5.28
2017-10-28T09:53:01.498Z,5.57
2017-10-28T09:55:29.095Z,5.60
2017-10-28T09:57:56.711Z,4.85
2017-10-28T10:00:24.321Z,4.95
2017-10-28T10:02:51.924Z,4.70
2017-10-28T10:05:20.436Z,5.20
2017-10-28T10:07:48.037Z,5.68
2017-10-28T10:10:15.705Z,6.47
2017-10-28T10:12:43.354Z,6.30
2017-10-28T10:15:10.979Z,5.07
2017-10-28T10:17:38.612Z,6.07
2017-10-28T10:20:06.984Z,5.75
2017-10-28T10:22:34.661Z,6.43
2017-10-28T10:25:03.047Z,7.07
2017-10-28T10:27:30.646Z,6.55
2017-10-28T10:29:58.278Z,6.35
2017-10-28T10:32:26.254Z,6.12
2017-10-28T10:34:53.889Z,5.10
2017-10-28T10:37:22.371Z,5.00
2017-10-28T10:39:50.793Z,5.12
2017-10-28T10:42:18.456Z,6.15
2017-10-28T10:44:46.053Z,5.82
2017-10-28T10:47:14.477Z,4.90
2017-10-28T10:49:42.129Z,6.85
2017-10-28T10:52:09.842Z,5.57
2017-10-28T10:54:37.448Z,6.10
2017-10-28T10:57:05.075Z,6.40
2017-10-28T10:59:32.693Z,7.28
2017-10-28T11:02:00.480Z,7.47
2017-10-28T11:04:28.099Z,6.18
2017-10-28T11:06:55.736Z,7.47
2017-10-28T11:09:23.397Z,6.05
2017-10-28T11:11:51.817Z,4.50
2017-10-28T11:14:19.473Z,5.55
2017-10-28T11:16:47.059Z,4.32
2017-10-28T11:19:14.711Z,4.75
2017-10-28T11:21:42.409Z,5.18
2017-10-28T11:24:10.021Z,5.10
2017-10-28T11:26:37.656Z,5.35
2017-10-28T11:29:05.299Z,5.30
2017-10-28T11:31:32.953Z,4.90
2017-10-28T11:34:00.583Z,4.72
2017-10-28T11:36:28.250Z,5.12
2017-10-28T11:38:55.838Z,5.30
2017-10-28T11:41:24.305Z,4.50
2017-10-28T11:43:51.921Z,4.95
2017-10-28T11:46:19.904Z,5.70
2017-10-28T11:48:47.512Z,4.35
2017-10-28T11:51:15.166Z,4.28
2017-10-28T11:53:42.818Z,4.87
2017-10-28T11:56:10.442Z,2.87
2017-10-28T11:58:38.076Z,4.18
2017-10-28T12:01:05.740Z,4.60
2017-10-28T12:03:34.979Z,3.30
2017-10-28T12:06:02.668Z,3.80
2017-10-28T12:08:30.239Z,3.05
2017-10-28T12:10:57.850Z,3.78
2017-10-28T12:13:25.494Z,3.92
2017-10-28T12:15:53.210Z,4.20
2017-10-28T12:18:20.808Z,4.07
2017-10-28T12:20:49.205Z,3.05
2017-10-28T12:23:17.508Z,3.58
2017-10-28T12:25:45.091Z,3.92
2017-10-28T12:28:13.677Z,3.12
2017-10-28T12:30:41.281Z,3.90
2017-10-28T12:33:08.969Z,3.12
2017-10-28T12:35:36.605Z,2.80
2017-10-28T12:38:04.976Z,3.55
2017-10-28T12:40:33.353Z,3.45
2017-10-28T12:43:02.237Z,3.72
2017-10-28T12:45:30.039Z,3.00
2017-10-28T12:47:57.772Z,4.15
2017-10-28T12:50:26.145Z,3.42
2017-10-28T12:52:53.779Z,3.87
2017-10-28T12:55:22.264Z,4.10
2017-10-28T12:57:49.852Z,4.10
2017-10-28T13:00:17.784Z,3.25
2017-10-28T13:02:45.453Z,4.25
2017-10-28T13:05:13.067Z,3.58
2017-10-28T13:07:40.628Z,3.50
2017-10-28T13:10:08.222Z,4.30
2017-10-28T13:12:35.808Z,3.62
2017-10-28T13:15:03.405Z,4.43
2017-10-28T13:17:31.012Z,3.92
2017-10-28T13:19:58.690Z,3.62
2017-10-28T13:22:26.276Z,4.32
2017-10-28T13:24:53.917Z,4.05
2017-10-28T13:27:22.451Z,4.35
2017-10-28T13:29:50.081Z,4.20
2017-10-28T13:32:17.713Z,3.90
2017-10-28T13:34:45.442Z,3.85
2017-10-28T13:37:13.134Z,3.37
2017-10-28T13:39:40.809Z,4.22
2017-10-28T13:42:08.473Z,3.62
2017-10-28T13:44:36.107Z,3.12
2017-10-28T13:47:03.704Z,4.12
2017-10-28T13:49:31.313Z,4.55
2017-10-28T13:51:58.983Z,4.07
2017-10-28T13:54:26.609Z,2.83
2017-10-28T13:56:54.209Z,4.45
2017-10-28T13:59:22.583Z,3.92
2017-10-28T14:01:50.960Z,4.75
2017-10-28T14:04:18.586Z,3.85
2017-10-28T14:06:46.527Z,6.28
2017-10-28T14:09:14.161Z,4.10
2017-10-28T14:11:42.597Z,4.78
2017-10-28T14:14:10.335Z,5.07
2017-10-28T14:16:38.009Z,4.82
2017-10-28T14:19:05.636Z,4.12
2017-10-28T14:21:33.250Z,4.93
2017-10-28T14:24:01.591Z,4.82
2017-10-28T14:26:29.292Z,5.22
2017-10-28T14:28:56.977Z,4.28
2017-10-28T14:31:25.519Z,4.47
2017-10-28T14:33:53.224Z,4.68
2017-10-28T14:36:21.798Z,4.00
2017-10-28T14:38:49.513Z,4.32
2017-10-28T14:41:17.276Z,4.03
2017-10-28T14:43:44.924Z,3.78
2017-10-28T14:46:13.366Z,4.50
2017-10-28T14:48:40.973Z,4.20
2017-10-28T14:51:09.157Z,4.43
2017-10-28T14:53:36.814Z,3.10
2017-10-28T14:56:04.461Z,5.18
2017-10-28T14:58:32.894Z,4.30
2017-10-28T15:01:00.533Z,4.85
2017-10-28T15:03:28.919Z,4.35
2017-10-28T15:05:56.572Z,4.97
2017-10-28T15:08:24.235Z,5.85
2017-10-28T15:10:51.985Z,5.50
2017-10-28T15:13:19.560Z,6.07
2017-10-28T15:15:47.160Z,6.93
2017-10-28T15:18:15.599Z,5.28
2017-10-28T15:20:43.199Z,6.12
2017-10-28T15:23:10.759Z,5.90
2017-10-28T15:25:38.382Z,5.55
2017-10-28T15:28:06.001Z,7.53
2017-10-28T15:30:34.440Z,7.10
2017-10-28T15:33:02.090Z,26.45
2017-10-28T15:35:29.723Z,21.05
2017-10-28T15:37:57.337Z,10.50
2017-10-28T15:40:25.128Z,7.50
2017-10-28T15:42:52.734Z,8.10
2017-10-28T15:45:20.393Z,11.45
2017-10-28T15:47:48.109Z,10.82
2017-10-28T15:50:15.776Z,10.15
2017-10-28T15:52:45.135Z,9.73
2017-10-28T15:55:12.821Z,11.60
2017-10-28T15:57:40.455Z,11.68
2017-10-28T16:00:08.101Z,9.50
2017-10-28T16:02:35.716Z,10.40
2017-10-28T16:05:03.356Z,10.63
2017-10-28T16:07:30.950Z,12.20
2017-10-28T16:09:59.328Z,12.82
2017-10-28T16:12:27.708Z,12.80
2017-10-28T16:14:56.105Z,9.55
2017-10-28T16:17:24.506Z,10.82
2017-10-28T16:19:52.087Z,11.50
2017-10-28T16:22:19.714Z,10.18
2017-10-28T16:24:48.198Z,11.07
2017-10-28T16:27:15.839Z,13.20
2017-10-28T16:29:44.185Z,9.50
2017-10-28T16:32:11.794Z,9.60
2017-10-28T16:34:39.428Z,10.77
2017-10-28T16:37:07.118Z,9.75
2017-10-28T16:39:34.773Z,10.43
2017-10-28T16:42:02.452Z,9.35
2017-10-28T16:44:30.059Z,9.45
2017-10-28T16:46:58.434Z,8.98
2017-10-28T16:49:26.805Z,7.62
2017-10-28T16:51:54.447Z,9.65
2017-10-28T16:54:22.061Z,8.55
2017-10-28T16:56:50.450Z,8.63
2017-10-28T16:59:18.113Z,8.00
2017-10-28T17:01:45.801Z,7.03
2017-10-28T17:04:13.463Z,7.70
2017-10-28T17:06:41.153Z,6.35
2017-10-28T17:09:08.772Z,6.55
2017-10-28T17:11:36.371Z,7.50
2017-10-28T17:14:04.765Z,5.97
2017-10-28T17:16:33.111Z,7.05
2017-10-28T17:19:00.681Z,8.18
2017-10-28T17:21:28.255Z,7.60
2017-10-28T17:23:56.667Z,8.00
2017-10-28T17:26:24.287Z,5.62
2017-10-28T17:28:51.905Z,7.22
2017-10-28T17:31:19.620Z,8.50
2017-10-28T17:33:47.209Z,8.70
2017-10-28T17:36:14.838Z,8.30
2017-10-28T17:38:42.445Z,7.10
2017-10-28T17:41:10.110Z,7.10
2017-10-28T17:43:37.700Z,7.07
2017-10-28T17:46:06.062Z,8.38
2017-10-28T17:48:33.651Z,7.53
2017-10-28T17:51:01.263Z,7.90
2017-10-28T17:53:28.852Z,6.10
2017-10-28T17:55:57.265Z,7.65
2017-10-28T17:58:24.869Z,7.50
2017-10-28T18:00:52.456Z,6.97
2017-10-28T18:03:20.874Z,7.70
2017-10-28T18:05:48.471Z,9.00
2017-10-28T18:08:16.079Z,7.70
2017-10-28T18:10:43.673Z,8.10
2017-10-28T18:13:11.331Z,8.90
2017-10-28T18:15:38.937Z,7.95
2017-10-28T18:18:07.299Z,8.50
2017-10-28T18:20:35.028Z,10.27
2017-10-28T18:23:02.644Z,7.43
2017-10-28T18:25:31.137Z,7.20
2017-10-28T18:27:59.533Z,7.65
2017-10-28T18:30:27.177Z,8.07
2017-10-28T18:32:59.818Z,9.23
2017-10-28T18:35:27.458Z,9.25
2017-10-28T18:37:55.136Z,7.82
2017-10-28T18:40:22.725Z,6.70
2017-10-28T18:42:50.359Z,8.75
2017-10-28T18:45:17.973Z,9.00
2017-10-28T18:47:45.616Z,9.07
2017-10-28T18:50:13.983Z,8.20
2017-10-28T18:52:41.614Z,5.53
2017-10-28T18:55:09.192Z,7.43
2017-10-28T18:57:36.783Z,4.80
2017-10-28T19:00:05.182Z,8.77
2017-10-28T19:02:32.811Z,8.23
2017-10-28T19:05:01.208Z,8.20
2017-10-28T19:07:28.836Z,8.73
2017-10-28T19:09:56.457Z,8.95
2017-10-28T19:12:24.855Z,9.38
2017-10-28T19:14:52.457Z,7.22
2017-10-28T19:17:20.866Z,7.93
2017-10-28T19:19:48.514Z,9.70
2017-10-28T19:22:16.172Z,9.05
2017-10-28T19:24:43.745Z,9.52
2017-10-28T19:27:11.360Z,8.95
2017-10-28T19:29:38.969Z,7.87
2017-10-28T19:32:06.637Z,8.57
2017-10-28T19:34:34.217Z,8.27
2017-10-28T19:37:01.803Z,9.25
2017-10-28T19:39:30.286Z,7.65
2017-10-28T19:41:58.717Z,7.90
2017-10-28T19:44:26.661Z,7.60
2017-10-28T19:46:54.281Z,6.50
2017-10-28T19:49:24.244Z,8.07
2017-10-28T19:51:51.877Z,8.00
2017-10-28T19:54:20.230Z,7.95
2017-10-28T19:56:48.662Z,9.32
2017-10-28T19:59:16.296Z,10.93
2017-10-28T20:01:43.921Z,9.93
2017-10-28T20:04:11.559Z,10.52
2017-10-28T20:06:39.225Z,10.55
2017-10-28T20:09:06.894Z,8.23
2017-10-28T20:11:34.487Z,11.05
2017-10-28T20:14:02.108Z,10.50
2017-10-28T20:16:29.693Z,11.18
2017-10-28T20:18:57.314Z,10.40
2017-10-28T20:21:24.948Z,11.27
2017-10-28T20:23:53.332Z,10.80
2017-10-28T20:26:20.942Z,10.38
2017-10-28T20:28:48.574Z,13.30
2017-10-28T20:31:16.153Z,11.23
2017-10-28T20:33:43.844Z,11.73
2017-10-28T20:36:11.449Z,8.35
2017-10-28T20:38:39.065Z,11.12
2017-10-28T20:41:06.724Z,11.50
2017-10-28T20:43:34.302Z,11.07
2017-10-28T20:46:02.706Z,11.18
2017-10-28T20:48:30.321Z,8.65
2017-10-28T20:50:57.943Z,11.35
2017-10-28T20:53:25.564Z,8.48
2017-10-28T20:55:54.011Z,10.30
2017-10-28T20:58:21.638Z,8.50
2017-10-28T21:00:49.235Z,9.40
2017-10-28T21:03:16.837Z,9.98
2017-10-28T21:05:45.220Z,10.30
2017-10-28T21:08:13.619Z,8.05
2017-10-28T21:10:41.227Z,7.95
2017-10-28T21:13:08.846Z,6.68
2017-10-28T21:15:36.547Z,10.50
2017-10-28T21:18:04.137Z,7.68
2017-10-28T21:20:32.539Z,7.22
2017-10-28T21:23:00.131Z,8.80
2017-10-28T21:25:27.805Z,7.40
2017-10-28T21:27:55.385Z,6.90
2017-10-28T21:30:23.002Z,6.53
2017-10-28T21:32:50.609Z,8.95
2017-10-28T21:35:18.241Z,9.05
2017-10-28T21:37:45.810Z,8.83
2017-10-28T21:40:13.385Z,9.52
2017-10-28T21:42:41.829Z,11.93
2017-10-28T21:45:09.451Z,10.82
2017-10-28T21:47:37.870Z,10.97
2017-10-28T21:50:06.236Z,8.55
2017-10-28T21:52:33.849Z,7.03
2017-10-28T21:55:02.270Z,8.27
2017-10-28T21:57:29.853Z,9.27
2017-10-28T21:59:57.462Z,9.32
2017-10-28T22:02:25.893Z,9.80
2017-10-28T22:04:53.499Z,8.95
2017-10-28T22:07:21.907Z,10.18
2017-10-28T22:09:49.478Z,9.88
2017-10-28T22:12:17.154Z,7.53
2017-10-28T22:14:44.724Z,9.02
2017-10-28T22:17:12.436Z,8.03
2017-10-28T22:19:40.259Z,8.02
2017-10-28T22:22:07.981Z,6.90
2017-10-28T22:24:35.582Z,7.22
2017-10-28T22:27:03.184Z,6.82
2017-10-28T22:29:30.774Z,7.15
2017-10-28T22:31:58.370Z,6.80
2017-10-28T22:34:26.010Z,7.43
2017-10-28T22:36:53.643Z,5.87
2017-10-28T22:39:21.258Z,6.60
2017-10-28T22:41:48.887Z,7.07
2017-10-28T22:44:16.504Z,5.90
2017-10-28T22:46:44.852Z,6.65
2017-10-28T22:49:12.561Z,5.80
2017-10-28T22:51:40.175Z,5.85
2017-10-28T22:54:07.779Z,4.62
2017-10-28T22:56:35.364Z,5.83
2017-10-28T22:59:02.934Z,4.15
2017-10-28T23:01:30.520Z,3.00
2017-10-28T23:03:58.146Z,3.60
2017-10-28T23:06:25.784Z,3.58
2017-10-28T23:08:53.382Z,3.72
2017-10-28T23:11:20.961Z,2.90
2017-10-28T23:13:48.605Z,4.57
2017-10-28T23:16:16.216Z,3.55
2017-10-28T23:18:43.887Z,2.65
2017-10-28T23:21:11.472Z,3.70
2017-10-28T23:23:39.037Z,3.25
2017-10-28T23:26:06.718Z,3.05
2017-10-28T23:28:34.323Z,3.23
2017-10-28T23:31:01.923Z,2.80
2017-10-28T23:33:29.678Z,2.58
2017-10-28T23:35:57.262Z,3.73
2017-10-28T23:38:24.876Z,3.70
2017-10-28T23:40:52.490Z,3.23
2017-10-28T23:43:20.144Z,4.40
2017-10-28T23:45:48.511Z,4.25
2017-10-28T23:48:16.093Z,4.03
2017-10-28T23:50:43.763Z,3.72
2017-10-28T23:53:12.133Z,4.30
2017-10-28T23:55:40.533Z,4.10
2017-10-28T23:58:08.944Z,3.70
