createdAt,value
2022-08-04T00:00:25.574Z,2.10
2022-08-04T00:03:16.650Z,2.55
2022-08-04T00:05:58.653Z,2.05
2022-08-04T00:08:41.895Z,2.28
2022-08-04T00:11:15.403Z,2.28
2022-08-04T00:13:54.279Z,2.22
2022-08-04T00:16:34.836Z,1.88
2022-08-04T00:19:17.448Z,2.88
2022-08-04T00:21:51.432Z,2.00
2022-08-04T00:24:21.263Z,2.55
2022-08-04T00:26:48.654Z,2.00
2022-08-04T00:29:16.449Z,1.98
2022-08-04T00:31:54.822Z,2.67
2022-08-04T00:34:29.351Z,2.15
2022-08-04T00:36:57.724Z,1.90
2022-08-04T00:39:25.780Z,2.85
2022-08-04T00:42:12.617Z,3.28
2022-08-04T00:44:53.882Z,2.45
2022-08-04T00:47:40.471Z,2.28
2022-08-04T00:50:21.062Z,2.17
2022-08-04T00:53:06.183Z,2.20
2022-08-04T00:55:42.388Z,2.63
2022-08-04T00:58:59.553Z,2.08
2022-08-04T01:01:40.011Z,2.00
2022-08-04T01:04:10.384Z,2.25
2022-08-04T01:07:15.249Z,2.33
2022-08-04T01:10:01.447Z,2.05
2022-08-04T01:12:47.832Z,2.95
2022-08-04T01:16:00.135Z,2.50
2022-08-04T01:18:31.785Z,2.00
2022-08-04T01:21:11.245Z,2.00
2022-08-04T01:24:12.391Z,2.25
2022-08-04T01:27:06.622Z,2.25
2022-08-04T01:29:50.557Z,1.90
2022-08-04T01:32:27.831Z,2.20
2022-08-04T01:37:42.546Z,2.17
2022-08-04T01:40:13.205Z,1.63
2022-08-04T01:42:42.311Z,2.00
2022-08-04T01:45:12.762Z,2.13
2022-08-04T01:47:49.616Z,2.10
2022-08-04T01:50:17.125Z,2.17
2022-08-04T01:52:50.533Z,2.50
2022-08-04T01:55:19.274Z,2.13
2022-08-04T01:57:52.503Z,2.13
2022-08-04T02:00:27.200Z,3.13
2022-08-04T02:02:56.058Z,2.35
2022-08-04T02:05:26.021Z,2.60
2022-08-04T02:08:22.502Z,2.70
2022-08-04T02:11:03.470Z,3.20
2022-08-04T02:13:40.789Z,2.28
2022-08-04T02:19:04.698Z,2.15
2022-08-04T02:21:42.628Z,2.15
2022-08-04T02:24:16.350Z,2.40
2022-08-04T02:26:49.521Z,2.25
2022-08-04T02:29:20.805Z,1.67
2022-08-04T02:32:06.285Z,2.25
2022-08-04T02:34:47.861Z,2.13
2022-08-04T02:37:17.941Z,2.80
2022-08-04T02:39:49.137Z,2.10
2022-08-04T02:42:17.334Z,2.05
2022-08-04T02:44:50.183Z,2.17
2022-08-04T02:47:20.197Z,2.53
2022-08-04T02:49:50.508Z,2.60
2022-08-04T02:52:21.592Z,2.03
2022-08-04T02:54:53.181Z,2.42
2022-08-04T02:57:24.264Z,2.08
2022-08-04T03:00:19.850Z,1.95
2022-08-04T03:02:59.921Z,1.98
2022-08-04T03:06:01.510Z,2.15
2022-08-04T03:08:38.206Z,2.13
2022-08-04T03:11:17.830Z,2.15
2022-08-04T03:13:59.966Z,2.08
2022-08-04T03:16:36.675Z,1.90
2022-08-04T03:19:17.864Z,2.40
2022-08-04T03:22:00.234Z,1.77
2022-08-04T03:25:04.281Z,1.67
2022-08-04T03:28:10.410Z,1.90
2022-08-04T03:31:15.894Z,2.30
2022-08-04T03:34:04.427Z,2.40
2022-08-04T03:36:34.673Z,2.30
2022-08-04T03:39:20.670Z,2.00
2022-08-04T03:42:04.299Z,2.17
2022-08-04T03:44:56.235Z,2.15
2022-08-04T03:47:54.609Z,2.10
2022-08-04T03:53:14.823Z,1.80
2022-08-04T03:55:42.155Z,2.10
2022-08-04T03:58:35.385Z,2.28
2022-08-04T04:01:18.864Z,2.30
2022-08-04T04:04:08.787Z,2.60
2022-08-04T04:06:54.822Z,2.38
2022-08-04T04:09:57.535Z,2.35
2022-08-04T04:13:20.472Z,2.42
2022-08-04T04:15:57.891Z,2.65
2022-08-04T04:18:45.523Z,2.70
2022-08-04T04:24:15.108Z,2.70
2022-08-04T04:27:00.906Z,3.10
2022-08-04T04:29:52.402Z,2.17
2022-08-04T04:32:23.891Z,2.30
2022-08-04T04:35:06.345Z,2.70
2022-08-04T04:37:48.724Z,3.15
2022-08-04T04:40:48.097Z,2.35
2022-08-04T04:43:51.708Z,3.03
2022-08-04T04:46:46.029Z,2.83
2022-08-04T04:49:28.888Z,3.53
2022-08-04T04:52:18.826Z,2.47
2022-08-04T04:55:04.511Z,3.67
2022-08-04T04:57:53.021Z,3.30
2022-08-04T05:00:24.955Z,3.35
2022-08-04T05:03:30.098Z,3.60
2022-08-04T05:06:15.097Z,3.42
2022-08-04T05:09:04.708Z,3.47
2022-08-04T05:12:00.247Z,2.83
2022-08-04T05:14:41.413Z,3.92
2022-08-04T05:17:28.068Z,3.63
2022-08-04T05:20:03.499Z,3.38
2022-08-04T05:22:48.959Z,2.80
2022-08-04T05:25:28.323Z,2.60
2022-08-04T05:28:15.179Z,2.97
2022-08-04T05:30:49.522Z,3.10
2022-08-04T05:33:29.347Z,3.63
2022-08-04T05:36:20.707Z,2.35
2022-08-04T05:38:53.480Z,2.83
2022-08-04T05:41:22.338Z,3.47
2022-08-04T05:43:50.311Z,3.38
2022-08-04T05:46:18.873Z,2.75
2022-08-04T05:48:47.624Z,3.25
2022-08-04T05:51:16.258Z,2.65
2022-08-04T05:53:46.472Z,2.33
2022-08-04T05:56:16.438Z,2.42
2022-08-04T05:58:46.388Z,2.53
2022-08-04T06:01:17.203Z,2.10
2022-08-04T06:03:47.338Z,2.78
2022-08-04T06:06:17.588Z,2.92
2022-08-04T06:08:44.954Z,3.05
2022-08-04T06:11:13.481Z,2.28
2022-08-04T06:13:50.254Z,2.65
2022-08-04T06:20:02.766Z,2.97
2022-08-04T06:21:53.813Z,2.72
2022-08-04T06:24:25.454Z,2.47
2022-08-04T06:26:53.850Z,2.35
2022-08-04T06:29:30.863Z,1.83
2022-08-04T06:32:27.333Z,2.80
2022-08-04T06:34:59.655Z,6.22
2022-08-04T06:37:41.806Z,2.75
2022-08-04T06:40:30.898Z,3.20
2022-08-04T06:43:06.171Z,2.78
2022-08-04T06:45:40.024Z,2.15
2022-08-04T06:48:08.841Z,2.05
2022-08-04T06:51:27.496Z,2.28
2022-08-04T06:53:25.926Z,2.13
2022-08-04T06:55:55.641Z,2.40
2022-08-04T06:58:24.728Z,2.53
2022-08-04T07:00:54.690Z,3.00
2022-08-04T07:03:22.664Z,2.25
2022-08-04T07:05:51.448Z,1.90
2022-08-04T07:08:19.961Z,2.70
2022-08-04T07:10:47.591Z,3.00
2022-08-04T07:13:16.741Z,2.90
2022-08-04T07:15:48.446Z,2.53
2022-08-04T07:18:16.334Z,2.30
2022-08-04T07:20:45.172Z,2.17
2022-08-04T07:23:21.350Z,2.40
2022-08-04T07:26:11.201Z,3.22
2022-08-04T07:28:41.738Z,3.17
2022-08-04T07:31:34.257Z,1.88
2022-08-04T07:34:11.511Z,2.83
2022-08-04T07:36:50.303Z,2.50
2022-08-04T07:39:27.294Z,3.10
2022-08-04T07:42:01.229Z,2.70
2022-08-04T07:44:31.874Z,2.60
2022-08-04T07:47:03.664Z,2.70
2022-08-04T07:49:56.028Z,2.95
2022-08-04T07:52:18.753Z,2.33
2022-08-04T07:54:46.686Z,2.80
2022-08-04T07:57:19.239Z,2.40
2022-08-04T07:59:56.450Z,2.72
2022-08-04T08:02:24.241Z,3.35
2022-08-04T08:04:52.052Z,3.15
2022-08-04T08:07:20.742Z,1.90
2022-08-04T08:09:48.291Z,2.05
2022-08-04T08:12:36.221Z,2.10
2022-08-04T08:15:05.232Z,2.15
2022-08-04T08:17:57.914Z,2.47
2022-08-04T08:20:29.548Z,2.25
2022-08-04T08:22:58.007Z,4.43
2022-08-04T08:25:25.446Z,2.50
2022-08-04T08:27:56.341Z,2.50
2022-08-04T08:30:31.841Z,2.53
2022-08-04T08:33:05.492Z,2.50
2022-08-04T08:35:54.946Z,2.63
2022-08-04T08:38:48.287Z,3.47
2022-08-04T08:42:02.799Z,2.33
2022-08-04T08:44:54.837Z,3.35
2022-08-04T08:48:05.539Z,2.15
2022-08-04T08:50:55.597Z,2.60
2022-08-04T08:53:50.754Z,2.60
2022-08-04T08:56:51.844Z,2.05
2022-08-04T08:59:27.774Z,2.42
2022-08-04T09:02:16.734Z,2.78
2022-08-04T09:05:02.979Z,2.05
2022-08-04T09:07:58.433Z,1.95
2022-08-04T09:10:33.827Z,2.13
2022-08-04T09:13:15.835Z,2.60
2022-08-04T09:15:55.076Z,2.08
2022-08-04T09:18:27.135Z,2.40
2022-08-04T09:21:06.370Z,2.35
2022-08-04T09:24:02.963Z,1.92
2022-08-04T09:27:00.110Z,2.20
2022-08-04T09:29:40.714Z,1.80
2022-08-04T09:32:26.406Z,1.83
2022-08-04T09:35:31.179Z,2.15
2022-08-04T09:38:04.480Z,2.97
2022-08-04T09:40:55.400Z,1.67
2022-08-04T09:43:59.047Z,2.08
2022-08-04T09:46:30.561Z,1.48
2022-08-04T09:49:16.240Z,1.70
2022-08-04T09:51:57.278Z,2.58
2022-08-04T09:54:55.526Z,1.98
2022-08-04T09:57:39.137Z,1.75
2022-08-04T10:00:06.689Z,3.10
2022-08-04T10:02:55.703Z,1.60
2022-08-04T10:05:28.496Z,1.80
2022-08-04T10:08:44.574Z,2.40
2022-08-04T10:11:54.449Z,1.77
2022-08-04T10:14:39.134Z,2.85
2022-08-04T10:17:52.539Z,2.10
2022-08-04T10:20:56.805Z,2.15
2022-08-04T10:23:55.819Z,1.83
2022-08-04T10:26:48.013Z,1.70
2022-08-04T10:29:41.628Z,2.20
2022-08-04T10:32:34.061Z,1.88
2022-08-04T10:35:14.718Z,1.63
2022-08-04T10:38:09.858Z,1.77
2022-08-04T10:40:45.435Z,1.30
2022-08-04T10:43:36.870Z,1.42
2022-08-04T10:46:22.112Z,2.22
2022-08-04T10:49:07.341Z,1.88
2022-08-04T10:51:57.236Z,1.58
2022-08-04T10:54:31.687Z,1.60
2022-08-04T10:57:10.630Z,1.60
2022-08-04T11:00:00.657Z,1.58
2022-08-04T11:03:01.946Z,1.70
2022-08-04T11:08:10.065Z,1.23
2022-08-04T11:11:02.733Z,1.83
2022-08-04T11:13:38.396Z,1.42
2022-08-04T11:16:13.533Z,1.80
2022-08-04T11:19:17.494Z,2.60
2022-08-04T11:21:56.642Z,1.35
2022-08-04T11:24:40.538Z,1.67
2022-08-04T11:27:14.692Z,1.35
2022-08-04T11:30:01.368Z,1.80
2022-08-04T11:32:43.789Z,2.55
2022-08-04T11:35:19.129Z,1.33
2022-08-04T11:38:20.877Z,1.27
2022-08-04T11:41:02.828Z,1.65
2022-08-04T11:44:00.474Z,1.30
2022-08-04T11:46:42.938Z,1.13
2022-08-04T11:49:28.025Z,1.65
2022-08-04T11:51:58.407Z,1.20
2022-08-04T11:54:25.884Z,1.25
2022-08-04T11:56:54.185Z,1.63
2022-08-04T11:59:24.525Z,1.40
2022-08-04T12:02:06.843Z,1.63
2022-08-04T12:04:58.672Z,1.58
2022-08-04T12:07:44.918Z,1.83
2022-08-04T12:10:41.750Z,0.90
2022-08-04T12:13:23.054Z,1.25
2022-08-04T12:16:04.942Z,1.40
2022-08-04T12:18:42.960Z,1.50
2022-08-04T12:21:33.735Z,1.40
2022-08-04T12:24:05.860Z,1.52
2022-08-04T12:26:38.417Z,1.23
2022-08-04T12:29:10.965Z,1.80
2022-08-04T12:32:09.189Z,1.60
2022-08-04T12:34:59.230Z,1.23
2022-08-04T12:37:51.647Z,1.30
2022-08-04T12:40:30.747Z,1.65
2022-08-04T12:43:10.456Z,1.42
2022-08-04T12:45:48.918Z,1.50
2022-08-04T12:48:21.242Z,0.95
2022-08-04T12:50:51.677Z,1.42
2022-08-04T12:53:31.826Z,1.20
2022-08-04T12:56:02.386Z,1.20
2022-08-04T12:58:42.086Z,1.90
2022-08-04T13:02:09.027Z,1.88
2022-08-04T13:04:12.785Z,1.80
2022-08-04T13:06:42.818Z,1.38
2022-08-04T13:09:17.482Z,1.42
2022-08-04T13:11:53.915Z,1.55
2022-08-04T13:14:27.919Z,1.67
2022-08-04T13:17:02.710Z,1.60
2022-08-04T13:19:31.439Z,1.17
2022-08-04T13:22:09.241Z,2.15
2022-08-04T13:24:56.545Z,1.35
2022-08-04T13:27:26.875Z,1.80
2022-08-04T13:30:03.299Z,1.50
2022-08-04T13:32:32.003Z,1.60
2022-08-04T13:35:01.794Z,1.80
2022-08-04T13:37:35.878Z,1.52
2022-08-04T13:40:09.773Z,1.38
2022-08-04T13:42:38.657Z,1.23
2022-08-04T13:45:08.311Z,1.50
2022-08-04T13:47:39.066Z,1.40
2022-08-04T13:50:11.233Z,1.80
2022-08-04T13:52:43.653Z,1.50
2022-08-04T13:55:27.370Z,1.52
2022-08-04T13:58:05.570Z,1.75
2022-08-04T14:00:47.395Z,1.48
2022-08-04T14:03:25.027Z,1.40
2022-08-04T14:06:18.778Z,1.50
2022-08-04T14:09:06.469Z,2.00
2022-08-04T14:12:09.481Z,1.35
2022-08-04T14:14:26.902Z,1.38
2022-08-04T14:16:57.225Z,1.52
2022-08-04T14:19:30.634Z,1.70
2022-08-04T14:22:03.798Z,1.42
2022-08-04T14:24:31.086Z,1.40
2022-08-04T14:27:01.437Z,1.30
2022-08-04T14:29:38.645Z,1.27
2022-08-04T14:32:22.912Z,1.20
2022-08-04T14:34:53.315Z,1.35
2022-08-04T14:37:22.528Z,1.80
2022-08-04T14:40:18.539Z,1.50
2022-08-04T14:42:54.649Z,1.48
2022-08-04T14:45:35.594Z,1.50
2022-08-04T14:48:07.982Z,2.22
2022-08-04T14:50:38.776Z,1.20
2022-08-04T14:53:26.766Z,0.85
2022-08-04T14:55:56.959Z,1.67
2022-08-04T14:58:35.264Z,1.60
2022-08-04T15:01:12.251Z,1.27
2022-08-04T15:03:52.403Z,1.35
2022-08-04T15:06:25.477Z,1.13
2022-08-04T15:08:56.187Z,1.73
2022-08-04T15:11:24.481Z,1.38
2022-08-04T15:13:53.037Z,0.95
2022-08-04T15:16:25.780Z,1.63
2022-08-04T15:18:54.801Z,0.90
2022-08-04T15:21:28.094Z,1.70
2022-08-04T15:23:57.120Z,1.35
2022-08-04T15:26:35.319Z,1.20
2022-08-04T15:29:16.410Z,0.90
2022-08-04T15:32:07.375Z,1.52
2022-08-04T15:34:50.812Z,0.98
2022-08-04T15:37:26.414Z,1.25
2022-08-04T15:40:04.142Z,0.95
2022-08-04T15:42:37.105Z,1.40
2022-08-04T15:45:22.276Z,1.20
2022-08-04T15:48:12.420Z,1.23
2022-08-04T15:51:15.209Z,1.15
2022-08-04T15:54:02.583Z,1.67
2022-08-04T15:56:31.025Z,1.00
2022-08-04T15:58:58.582Z,1.30
2022-08-04T16:01:27.599Z,1.67
2022-08-04T16:04:00.097Z,1.40
2022-08-04T16:06:29.655Z,1.15
2022-08-04T16:08:59.703Z,1.17
2022-08-04T16:11:31.869Z,1.30
2022-08-04T16:13:59.547Z,1.40
2022-08-04T16:16:47.893Z,1.33
2022-08-04T16:19:48.851Z,1.23
2022-08-04T16:22:37.880Z,1.20
2022-08-04T16:25:06.597Z,0.98
2022-08-04T16:27:44.503Z,1.23
2022-08-04T16:30:14.918Z,1.27
2022-08-04T16:32:48.719Z,1.23
2022-08-04T16:35:28.555Z,1.10
2022-08-04T16:38:13.373Z,1.67
2022-08-04T16:40:45.212Z,1.30
2022-08-04T16:43:21.097Z,1.00
2022-08-04T16:45:55.591Z,1.30
2022-08-04T16:48:31.451Z,1.20
2022-08-04T16:51:06.830Z,1.30
2022-08-04T16:54:04.183Z,1.27
2022-08-04T16:56:34.499Z,1.90
2022-08-04T16:59:10.643Z,1.58
2022-08-04T17:01:47.523Z,1.17
2022-08-04T17:04:15.828Z,1.20
2022-08-04T17:06:46.236Z,0.90
2022-08-04T17:09:18.207Z,1.35
2022-08-04T17:11:47.517Z,1.77
2022-08-04T17:14:22.787Z,1.38
2022-08-04T17:16:50.730Z,1.88
2022-08-04T17:19:23.933Z,1.48
2022-08-04T17:22:02.169Z,1.27
2022-08-04T17:24:32.085Z,1.23
2022-08-04T17:26:59.508Z,1.45
2022-08-04T17:29:43.401Z,1.35
2022-08-04T17:32:21.170Z,1.08
2022-08-04T17:40:14.069Z,1.52
2022-08-04T17:42:44.976Z,1.38
2022-08-04T17:45:51.382Z,2.22
2022-08-04T17:48:08.948Z,1.27
2022-08-04T17:50:36.885Z,1.40
2022-08-04T17:53:12.972Z,1.10
2022-08-04T17:55:49.463Z,1.52
2022-08-04T17:58:23.509Z,1.27
2022-08-04T18:03:51.728Z,1.30
2022-08-04T18:06:22.883Z,1.35
2022-08-04T18:08:59.498Z,0.90
2022-08-04T18:11:59.358Z,1.00
2022-08-04T18:14:36.857Z,1.25
2022-08-04T18:17:04.556Z,1.48
2022-08-04T18:19:52.681Z,1.98
2022-08-04T18:22:28.229Z,1.20
2022-08-04T18:24:56.966Z,2.03
2022-08-04T18:27:29.739Z,1.30
2022-08-04T18:30:15.381Z,0.90
2022-08-04T18:33:10.100Z,1.13
2022-08-04T18:36:34.060Z,0.85
2022-08-04T18:38:24.274Z,1.00
2022-08-04T18:40:52.906Z,1.27
2022-08-04T18:43:28.029Z,1.20
2022-08-04T18:45:59.405Z,1.30
2022-08-04T18:48:37.337Z,1.40
2022-08-04T18:51:22.451Z,1.42
2022-08-04T18:53:55.449Z,1.27
2022-08-04T18:56:32.685Z,1.30
2022-08-04T18:59:03.052Z,0.90
2022-08-04T19:02:12.839Z,1.20
2022-08-04T19:04:33.586Z,1.40
2022-08-04T19:07:28.978Z,1.40
2022-08-04T19:09:57.252Z,1.15
2022-08-04T19:12:26.692Z,1.30
2022-08-04T19:15:10.412Z,1.08
2022-08-04T19:17:53.138Z,1.13
2022-08-04T19:20:26.792Z,0.90
2022-08-04T19:24:29.359Z,1.13
2022-08-04T19:26:02.479Z,1.30
2022-08-04T19:28:35.223Z,1.02
2022-08-04T19:31:07.968Z,1.05
2022-08-04T19:33:58.358Z,1.00
2022-08-04T19:36:27.821Z,1.08
2022-08-04T19:38:58.129Z,0.90
2022-08-04T19:41:26.958Z,1.45
2022-08-04T19:43:55.403Z,1.17
2022-08-04T19:46:24.861Z,1.50
2022-08-04T19:49:00.412Z,1.08
2022-08-04T19:51:38.756Z,0.82
2022-08-04T19:54:17.177Z,1.13
2022-08-04T19:56:51.333Z,1.10
2022-08-04T19:59:18.592Z,1.05
2022-08-04T20:01:46.703Z,1.23
2022-08-04T20:04:14.855Z,1.42
2022-08-04T20:06:42.756Z,0.73
2022-08-04T20:09:24.546Z,0.88
2022-08-04T20:11:55.884Z,1.00
2022-08-04T20:14:32.126Z,0.93
2022-08-04T20:17:03.121Z,1.23
2022-08-04T20:19:37.108Z,1.73
2022-08-04T20:22:04.677Z,1.00
2022-08-04T20:24:38.680Z,1.20
2022-08-04T20:27:15.448Z,1.90
2022-08-04T20:29:51.196Z,1.33
2022-08-04T20:35:08.411Z,1.08
2022-08-04T20:37:56.751Z,1.00
2022-08-04T20:40:30.394Z,1.25
2022-08-04T20:42:59.602Z,1.40
2022-08-04T20:45:57.124Z,1.40
2022-08-04T20:48:14.559Z,1.10
2022-08-04T20:50:46.983Z,1.25
2022-08-04T20:53:16.418Z,1.17
2022-08-04T20:55:47.239Z,0.95
2022-08-04T20:58:27.280Z,1.55
2022-08-04T21:00:57.125Z,1.50
2022-08-04T21:03:49.881Z,0.98
2022-08-04T21:06:12.012Z,1.55
2022-08-04T21:08:39.280Z,1.20
2022-08-04T21:11:09.116Z,1.42
2022-08-04T21:13:52.542Z,1.30
2022-08-04T21:16:53.747Z,1.50
2022-08-04T21:21:42.497Z,1.55
2022-08-04T21:24:10.068Z,1.35
2022-08-04T21:26:42.836Z,1.52
2022-08-04T21:29:13.709Z,1.88
2022-08-04T21:31:50.958Z,1.05
2022-08-04T21:34:37.821Z,1.48
2022-08-04T21:37:09.953Z,1.10
2022-08-04T21:39:50.704Z,1.30
2022-08-04T21:42:38.071Z,1.17
2022-08-04T21:45:13.386Z,1.08
2022-08-04T21:47:46.401Z,1.23
2022-08-04T21:50:19.987Z,1.70
2022-08-04T21:52:49.786Z,1.10
2022-08-04T21:55:17.400Z,1.15
2022-08-04T21:57:46.557Z,0.98
2022-08-04T22:00:19.794Z,3.85
2022-08-04T22:02:53.329Z,1.23
2022-08-04T22:05:22.532Z,1.20
2022-08-04T22:10:38.444Z,1.50
2022-08-04T22:13:07.493Z,1.30
2022-08-04T22:16:03.760Z,0.88
2022-08-04T22:18:27.351Z,1.08
2022-08-04T22:20:55.333Z,1.00
2022-08-04T22:23:24.315Z,1.38
2022-08-04T22:25:55.890Z,0.95
2022-08-04T22:28:27.119Z,1.25
2022-08-04T22:30:57.420Z,1.30
2022-08-04T22:33:53.727Z,1.10
2022-08-04T22:36:14.551Z,0.98
2022-08-04T22:38:49.987Z,1.13
2022-08-04T22:41:21.189Z,1.63
2022-08-04T22:43:54.956Z,0.98
2022-08-04T22:46:28.183Z,1.33
2022-08-04T22:48:55.751Z,1.60
2022-08-04T22:51:24.210Z,0.90
2022-08-04T22:53:54.555Z,1.10
2022-08-04T22:56:37.748Z,0.98
2022-08-04T22:59:10.922Z,1.10
2022-08-04T23:01:59.673Z,1.48
2022-08-04T23:04:27.949Z,1.27
2022-08-04T23:06:55.260Z,1.42
2022-08-04T23:09:49.251Z,1.30
2022-08-04T23:12:27.255Z,1.15
2022-08-04T23:14:56.974Z,1.23
2022-08-04T23:17:25.763Z,1.15
2022-08-04T23:19:59.001Z,1.45
2022-08-04T23:22:37.439Z,1.52
2022-08-04T23:25:16.476Z,1.33
2022-08-04T23:27:50.542Z,1.08
2022-08-04T23:30:24.608Z,1.20
2022-08-04T23:32:57.625Z,1.33
2022-08-04T23:35:24.909Z,1.30
2022-08-04T23:37:57.732Z,1.30
2022-08-04T23:40:32.996Z,1.10
2022-08-04T23:43:17.611Z,1.45
2022-08-04T23:46:06.844Z,1.40
2022-08-04T23:48:36.866Z,1.40
2022-08-04T23:51:14.922Z,1.10
2022-08-04T23:54:03.274Z,1.00
2022-08-04T23:56:35.484Z,1.00
2022-08-04T23:59:04.618Z,1.48
