createdAt,value
2022-11-15T00:00:45.649Z,997.53
2022-11-15T00:01:45.695Z,997.52
2022-11-15T00:02:45.627Z,997.51
2022-11-15T00:03:45.640Z,997.51
2022-11-15T00:04:45.620Z,997.50
2022-11-15T00:05:45.616Z,997.48
2022-11-15T00:06:45.670Z,997.47
2022-11-15T00:08:00.833Z,997.46
2022-11-15T00:08:45.589Z,997.46
2022-11-15T00:09:46.234Z,997.44
2022-11-15T00:10:45.553Z,997.42
2022-11-15T00:11:45.556Z,997.41
2022-11-15T00:12:45.531Z,997.41
2022-11-15T00:13:45.541Z,997.40
2022-11-15T00:14:45.500Z,997.39
2022-11-15T00:15:45.511Z,997.39
2022-11-15T00:16:45.495Z,997.39
2022-11-15T00:17:45.491Z,997.38
2022-11-15T00:18:50.439Z,997.36
2022-11-15T00:19:45.481Z,997.35
2022-11-15T00:20:45.445Z,997.35
2022-11-15T00:21:45.460Z,997.36
2022-11-15T00:22:45.424Z,997.35
2022-11-15T00:23:45.433Z,997.35
2022-11-15T00:24:45.417Z,997.36
2022-11-15T00:25:45.412Z,997.38
2022-11-15T00:26:45.378Z,997.37
2022-11-15T00:27:45.384Z,997.38
2022-11-15T00:28:45.365Z,997.36
2022-11-15T00:29:45.366Z,997.34
2022-11-15T00:30:45.345Z,997.35
2022-11-15T00:31:45.349Z,997.34
2022-11-15T00:32:45.343Z,997.34
2022-11-15T00:33:45.333Z,997.33
2022-11-15T00:34:45.299Z,997.33
2022-11-15T00:35:45.294Z,997.33
2022-11-15T00:36:45.289Z,997.32
2022-11-15T00:37:45.302Z,997.29
2022-11-15T00:38:45.253Z,997.28
2022-11-15T00:39:45.265Z,997.28
2022-11-15T00:40:45.252Z,997.29
2022-11-15T00:41:45.265Z,997.29
2022-11-15T00:42:45.220Z,997.29
2022-11-15T00:43:45.221Z,997.28
2022-11-15T00:44:45.211Z,997.25
2022-11-15T00:45:45.223Z,997.24
2022-11-15T00:46:45.182Z,997.24
2022-11-15T00:47:45.171Z,997.25
2022-11-15T00:48:45.169Z,997.24
2022-11-15T00:49:45.175Z,997.21
2022-11-15T00:50:45.149Z,997.19
2022-11-15T00:51:45.140Z,997.18
2022-11-15T00:52:45.116Z,997.19
2022-11-15T00:53:45.110Z,997.19
2022-11-15T00:54:45.096Z,997.18
2022-11-15T00:55:45.107Z,997.18
2022-11-15T00:56:45.078Z,997.18
2022-11-15T00:57:45.087Z,997.19
2022-11-15T00:58:45.069Z,997.18
2022-11-15T00:59:45.053Z,997.15
2022-11-15T01:00:45.099Z,997.15
2022-11-15T01:01:45.053Z,997.15
2022-11-15T01:02:45.004Z,997.16
2022-11-15T01:03:45.018Z,997.15
2022-11-15T01:04:44.990Z,997.14
2022-11-15T01:05:45.000Z,997.13
2022-11-15T01:06:45.039Z,997.13
2022-11-15T01:07:44.969Z,997.12
2022-11-15T01:08:44.949Z,997.11
2022-11-15T01:09:44.957Z,997.08
2022-11-15T01:10:44.935Z,997.05
2022-11-15T01:11:44.933Z,997.06
2022-11-15T01:12:44.916Z,997.06
2022-11-15T01:13:44.918Z,997.06
2022-11-15T01:14:44.879Z,997.07
2022-11-15T01:15:44.874Z,997.03
2022-11-15T01:16:44.874Z,997.02
2022-11-15T01:17:44.877Z,997.03
2022-11-15T01:18:44.871Z,997.03
2022-11-15T01:19:44.846Z,997.04
2022-11-15T01:20:44.830Z,997.01
2022-11-15T01:21:44.830Z,997.00
2022-11-15T01:22:44.793Z,997.00
2022-11-15T01:23:44.805Z,996.98
2022-11-15T01:24:44.799Z,996.96
2022-11-15T01:25:44.811Z,996.96
2022-11-15T01:26:44.766Z,996.96
2022-11-15T01:27:44.759Z,996.95
2022-11-15T01:28:44.737Z,996.94
2022-11-15T01:29:44.751Z,996.94
2022-11-15T01:30:44.718Z,996.94
2022-11-15T01:31:44.730Z,996.92
2022-11-15T01:32:44.704Z,996.91
2022-11-15T01:33:44.694Z,996.90
2022-11-15T01:34:44.694Z,996.89
2022-11-15T01:35:44.684Z,996.87
2022-11-15T01:36:44.667Z,996.87
2022-11-15T01:37:44.661Z,996.87
2022-11-15T01:38:44.635Z,996.83
2022-11-15T01:39:44.643Z,996.81
2022-11-15T01:40:44.619Z,996.80
2022-11-15T01:41:44.621Z,996.81
2022-11-15T01:42:44.614Z,996.80
2022-11-15T01:43:44.602Z,996.78
2022-11-15T01:44:44.585Z,996.77
2022-11-15T01:45:44.598Z,996.79
2022-11-15T01:46:44.553Z,996.80
2022-11-15T01:47:44.570Z,996.83
2022-11-15T01:48:44.545Z,996.83
2022-11-15T01:49:44.533Z,996.82
2022-11-15T01:50:44.523Z,996.84
2022-11-15T01:51:44.525Z,996.84
2022-11-15T01:52:44.502Z,996.85
2022-11-15T01:53:44.530Z,996.85
2022-11-15T01:54:44.466Z,996.84
2022-11-15T01:55:44.462Z,996.85
2022-11-15T01:56:44.468Z,996.82
2022-11-15T01:57:44.446Z,996.81
2022-11-15T01:58:44.439Z,996.82
2022-11-15T01:59:44.443Z,996.83
2022-11-15T02:00:44.444Z,996.83
2022-11-15T02:01:44.419Z,996.81
2022-11-15T02:02:44.390Z,996.77
2022-11-15T02:03:44.399Z,996.74
2022-11-15T02:04:44.392Z,996.72
2022-11-15T02:05:44.363Z,996.71
2022-11-15T02:06:44.517Z,996.70
2022-11-15T02:07:44.347Z,996.70
2022-11-15T02:08:44.329Z,996.69
2022-11-15T02:09:44.332Z,996.68
2022-11-15T02:10:44.331Z,996.67
2022-11-15T02:11:44.306Z,996.67
2022-11-15T02:12:44.291Z,996.67
2022-11-15T02:13:44.297Z,996.67
2022-11-15T02:14:44.831Z,996.65
2022-11-15T02:15:44.259Z,996.62
2022-11-15T02:16:44.262Z,996.61
2022-11-15T02:17:44.241Z,996.60
2022-11-15T02:18:44.232Z,996.57
2022-11-15T02:19:44.237Z,996.57
2022-11-15T02:20:44.206Z,996.55
2022-11-15T02:21:44.220Z,996.54
2022-11-15T02:22:44.174Z,996.52
2022-11-15T02:23:44.187Z,996.53
2022-11-15T02:24:44.180Z,996.53
2022-11-15T02:25:44.160Z,996.52
2022-11-15T02:26:44.152Z,996.52
2022-11-15T02:27:44.150Z,996.52
2022-11-15T02:28:44.119Z,996.50
2022-11-15T02:29:44.145Z,996.49
2022-11-15T02:30:44.111Z,996.48
2022-11-15T02:31:44.128Z,996.47
2022-11-15T02:32:44.084Z,996.45
2022-11-15T02:33:44.092Z,996.42
2022-11-15T02:34:44.057Z,996.39
2022-11-15T02:35:44.056Z,996.34
2022-11-15T02:36:44.035Z,996.35
2022-11-15T02:37:44.048Z,996.34
2022-11-15T02:38:44.027Z,996.31
2022-11-15T02:39:44.006Z,996.28
2022-11-15T02:40:44.005Z,996.27
2022-11-15T02:41:43.999Z,996.24
2022-11-15T02:42:43.977Z,996.23
2022-11-15T02:43:43.985Z,996.23
2022-11-15T02:44:43.975Z,996.23
2022-11-15T02:45:43.957Z,996.23
2022-11-15T02:46:43.933Z,996.24
2022-11-15T02:47:43.925Z,996.27
2022-11-15T02:48:43.918Z,996.27
2022-11-15T02:49:43.924Z,996.26
2022-11-15T02:50:43.885Z,996.26
2022-11-15T02:51:43.898Z,996.26
2022-11-15T02:52:43.868Z,996.25
2022-11-15T02:53:43.878Z,996.24
2022-11-15T02:54:43.851Z,996.22
2022-11-15T02:55:43.856Z,996.21
2022-11-15T02:56:43.855Z,996.22
2022-11-15T02:57:43.825Z,996.23
2022-11-15T02:58:43.809Z,996.22
2022-11-15T02:59:43.810Z,996.21
2022-11-15T03:00:43.839Z,996.20
2022-11-15T03:01:43.795Z,996.22
2022-11-15T03:02:43.775Z,996.24
2022-11-15T03:03:43.761Z,996.22
2022-11-15T03:04:43.756Z,996.22
2022-11-15T03:05:43.759Z,996.22
2022-11-15T03:06:43.728Z,996.25
2022-11-15T03:07:43.739Z,996.27
2022-11-15T03:08:43.703Z,996.28
2022-11-15T03:09:43.720Z,996.30
2022-11-15T03:10:43.783Z,996.31
2022-11-15T03:11:43.711Z,996.31
2022-11-15T03:12:43.672Z,996.32
2022-11-15T03:13:43.659Z,996.33
2022-11-15T03:14:43.648Z,996.33
2022-11-15T03:15:43.644Z,996.34
2022-11-15T03:16:43.625Z,996.34
2022-11-15T03:17:43.644Z,996.34
2022-11-15T03:18:43.639Z,996.35
2022-11-15T03:19:43.591Z,996.34
2022-11-15T03:20:43.610Z,996.34
2022-11-15T03:21:43.571Z,996.34
2022-11-15T03:22:43.580Z,996.34
2022-11-15T03:23:43.577Z,996.35
2022-11-15T03:24:43.577Z,996.37
2022-11-15T03:25:43.534Z,996.40
2022-11-15T03:26:43.548Z,996.40
2022-11-15T03:27:43.530Z,996.43
2022-11-15T03:28:43.513Z,996.43
2022-11-15T03:29:43.492Z,996.42
2022-11-15T03:30:43.495Z,996.41
2022-11-15T03:31:49.613Z,996.41
2022-11-15T03:32:43.480Z,996.41
2022-11-15T03:33:43.446Z,996.38
2022-11-15T03:34:43.446Z,996.37
2022-11-15T03:35:43.438Z,996.38
2022-11-15T03:36:43.423Z,996.39
2022-11-15T03:37:43.417Z,996.37
2022-11-15T03:38:43.456Z,996.38
2022-11-15T03:39:43.387Z,996.36
2022-11-15T03:40:43.381Z,996.38
2022-11-15T03:41:43.364Z,996.38
2022-11-15T03:42:43.361Z,996.39
2022-11-15T03:43:43.351Z,996.36
2022-11-15T03:44:43.343Z,996.34
2022-11-15T03:45:43.333Z,996.31
2022-11-15T03:46:43.323Z,996.31
2022-11-15T03:47:43.309Z,996.30
2022-11-15T03:48:43.344Z,996.28
2022-11-15T03:49:43.288Z,996.28
2022-11-15T03:50:43.282Z,996.26
2022-11-15T03:51:43.263Z,996.25
2022-11-15T03:52:43.264Z,996.25
2022-11-15T03:53:43.286Z,996.24
2022-11-15T03:54:43.254Z,996.23
2022-11-15T03:55:43.229Z,996.20
2022-11-15T03:56:43.223Z,996.19
2022-11-15T03:57:43.205Z,996.17
2022-11-15T03:58:43.216Z,996.16
2022-11-15T03:59:43.198Z,996.14
2022-11-15T04:00:43.296Z,996.16
2022-11-15T04:01:43.250Z,996.16
2022-11-15T04:02:43.182Z,996.14
2022-11-15T04:03:43.154Z,996.15
2022-11-15T04:04:43.148Z,996.15
2022-11-15T04:05:43.129Z,996.17
2022-11-15T04:06:43.116Z,996.18
2022-11-15T04:07:43.092Z,996.17
2022-11-15T04:08:43.093Z,996.17
2022-11-15T04:09:43.088Z,996.17
2022-11-15T04:10:43.109Z,996.17
2022-11-15T04:11:43.058Z,996.17
2022-11-15T04:12:43.045Z,996.17
2022-11-15T04:13:43.034Z,996.18
2022-11-15T04:14:43.032Z,996.17
2022-11-15T04:15:43.028Z,996.17
2022-11-15T04:16:44.214Z,996.16
2022-11-15T04:17:43.302Z,996.14
2022-11-15T04:18:43.871Z,996.12
2022-11-15T04:19:43.001Z,996.11
2022-11-15T04:20:43.268Z,996.09
2022-11-15T04:21:42.953Z,996.07
2022-11-15T04:22:42.953Z,996.06
2022-11-15T04:23:42.951Z,996.06
2022-11-15T04:24:42.934Z,996.05
2022-11-15T04:25:42.920Z,996.06
2022-11-15T04:26:43.001Z,996.06
2022-11-15T04:27:42.889Z,996.06
2022-11-15T04:28:42.984Z,996.06
2022-11-15T04:29:42.891Z,996.07
2022-11-15T04:30:42.879Z,996.08
2022-11-15T04:31:42.878Z,996.10
2022-11-15T04:32:42.839Z,996.10
2022-11-15T04:33:42.833Z,996.11
2022-11-15T04:34:42.868Z,996.13
2022-11-15T04:35:42.876Z,996.15
2022-11-15T04:36:42.962Z,996.16
2022-11-15T04:37:53.918Z,996.16
2022-11-15T04:38:43.013Z,996.17
2022-11-15T04:39:42.948Z,996.17
2022-11-15T04:40:42.793Z,996.17
2022-11-15T04:41:42.868Z,996.18
2022-11-15T04:44:30.237Z,996.16
2022-11-15T05:02:20.697Z,996.04
2022-11-15T05:03:21.612Z,996.03
2022-11-15T05:04:21.432Z,996.04
2022-11-15T05:05:21.377Z,996.06
2022-11-15T05:06:21.391Z,996.07
2022-11-15T05:07:21.423Z,996.06
2022-11-15T05:08:21.351Z,996.06
2022-11-15T05:09:21.354Z,996.06
2022-11-15T05:10:21.366Z,996.06
2022-11-15T05:11:21.311Z,996.05
2022-11-15T05:12:21.329Z,996.04
2022-11-15T05:13:21.369Z,996.06
2022-11-15T05:14:21.319Z,996.06
2022-11-15T05:15:21.293Z,996.09
2022-11-15T05:16:21.277Z,996.09
2022-11-15T05:17:21.308Z,996.09
2022-11-15T05:18:23.784Z,996.11
2022-11-15T05:19:21.264Z,996.11
2022-11-15T05:20:21.261Z,996.10
2022-11-15T05:21:21.206Z,996.11
2022-11-15T05:22:21.236Z,996.10
2022-11-15T05:23:21.218Z,996.10
2022-11-15T05:24:21.185Z,996.12
2022-11-15T05:25:21.192Z,996.12
2022-11-15T05:26:21.190Z,996.12
2022-11-15T05:27:21.145Z,996.12
2022-11-15T05:28:21.168Z,996.09
2022-11-15T05:29:21.142Z,996.07
2022-11-15T05:30:21.154Z,996.06
2022-11-15T05:31:21.132Z,996.05
2022-11-15T05:32:21.116Z,996.04
2022-11-15T05:33:21.127Z,996.02
2022-11-15T05:34:21.082Z,996.02
2022-11-15T05:35:21.079Z,996.02
2022-11-15T05:36:21.094Z,996.03
2022-11-15T05:37:21.099Z,996.03
2022-11-15T05:38:21.052Z,996.04
2022-11-15T05:39:21.042Z,996.03
2022-11-15T05:40:21.008Z,996.03
2022-11-15T05:41:21.028Z,996.03
2022-11-15T05:42:21.009Z,996.00
2022-11-15T05:43:20.993Z,995.99
2022-11-15T05:44:20.980Z,995.96
2022-11-15T05:45:26.550Z,995.97
2022-11-15T05:46:20.945Z,995.94
2022-11-15T05:47:20.937Z,995.93
2022-11-15T05:48:20.938Z,995.92
2022-11-15T05:49:20.945Z,995.92
2022-11-15T05:50:20.888Z,995.92
2022-11-15T05:51:20.920Z,995.92
2022-11-15T05:52:20.883Z,995.92
2022-11-15T05:53:20.871Z,995.93
2022-11-15T05:54:20.886Z,995.91
2022-11-15T05:55:20.875Z,995.93
2022-11-15T05:56:20.842Z,995.91
2022-11-15T05:57:20.850Z,995.91
2022-11-15T05:58:20.841Z,995.90
2022-11-15T05:59:20.807Z,995.90
2022-11-15T06:00:20.805Z,995.88
2022-11-15T06:01:20.798Z,995.89
2022-11-15T06:02:20.797Z,995.89
2022-11-15T06:03:20.789Z,995.89
2022-11-15T06:04:20.763Z,995.88
2022-11-15T06:05:20.752Z,995.89
2022-11-15T06:06:20.738Z,995.88
2022-11-15T06:07:20.760Z,995.89
2022-11-15T06:08:20.706Z,995.88
2022-11-15T06:09:20.800Z,995.87
2022-11-15T06:10:20.691Z,995.88
2022-11-15T06:11:20.692Z,995.89
2022-11-15T06:12:20.668Z,995.90
2022-11-15T06:13:20.668Z,995.92
2022-11-15T06:14:20.635Z,995.92
2022-11-15T06:15:20.655Z,995.93
2022-11-15T06:16:20.628Z,995.93
2022-11-15T06:17:20.643Z,995.94
2022-11-15T06:18:20.609Z,995.95
2022-11-15T06:19:20.594Z,995.96
2022-11-15T06:20:20.586Z,995.97
2022-11-15T06:21:20.586Z,995.98
2022-11-15T06:22:20.552Z,996.00
2022-11-15T06:23:20.657Z,996.02
2022-11-15T06:24:20.491Z,996.03
2022-11-15T06:25:20.541Z,996.03
2022-11-15T06:26:20.514Z,996.03
2022-11-15T06:27:20.470Z,996.02
2022-11-15T06:28:20.451Z,996.02
2022-11-15T06:29:20.454Z,996.03
2022-11-15T06:30:20.426Z,996.04
2022-11-15T06:31:20.475Z,996.04
2022-11-15T06:32:20.406Z,996.05
2022-11-15T06:33:20.490Z,996.05
2022-11-15T06:34:20.435Z,996.06
2022-11-15T06:35:20.378Z,996.08
2022-11-15T06:36:20.363Z,996.08
2022-11-15T06:37:20.361Z,996.09
2022-11-15T06:38:20.383Z,996.10
2022-11-15T06:39:20.370Z,996.10
2022-11-15T06:40:20.335Z,996.11
2022-11-15T06:41:20.320Z,996.11
2022-11-15T06:42:20.290Z,996.12
2022-11-15T06:43:20.296Z,996.14
2022-11-15T06:44:20.278Z,996.15
2022-11-15T06:45:20.309Z,996.16
2022-11-15T06:46:20.268Z,996.15
2022-11-15T06:47:20.251Z,996.18
2022-11-15T06:48:20.245Z,996.18
2022-11-15T06:49:20.266Z,996.17
2022-11-15T06:50:20.219Z,996.18
2022-11-15T06:51:20.213Z,996.18
2022-11-15T06:52:20.200Z,996.19
2022-11-15T06:53:20.209Z,996.18
2022-11-15T06:54:20.186Z,996.17
2022-11-15T06:55:20.201Z,996.19
2022-11-15T06:56:20.172Z,996.20
2022-11-15T06:57:20.158Z,996.20
2022-11-15T06:58:20.141Z,996.24
2022-11-15T06:59:20.126Z,996.24
2022-11-15T07:00:20.130Z,996.25
2022-11-15T07:01:20.200Z,996.24
2022-11-15T07:02:20.087Z,996.23
2022-11-15T07:03:20.078Z,996.23
2022-11-15T07:04:20.094Z,996.24
2022-11-15T07:05:20.079Z,996.25
2022-11-15T07:06:20.037Z,996.26
2022-11-15T07:07:20.146Z,996.28
2022-11-15T07:08:20.023Z,996.30
2022-11-15T07:09:20.021Z,996.31
2022-11-15T07:10:20.033Z,996.34
2022-11-15T07:11:19.995Z,996.34
2022-11-15T07:12:20.015Z,996.36
2022-11-15T07:13:20.000Z,996.35
2022-11-15T07:14:19.955Z,996.34
2022-11-15T07:15:19.963Z,996.34
2022-11-15T07:16:19.955Z,996.35
2022-11-15T07:17:19.938Z,996.35
2022-11-15T07:18:19.924Z,996.34
2022-11-15T07:19:19.929Z,996.36
2022-11-15T07:20:19.896Z,996.38
2022-11-15T07:21:24.792Z,996.39
2022-11-15T07:22:19.890Z,996.41
2022-11-15T07:23:19.908Z,996.41
2022-11-15T07:24:19.880Z,996.42
2022-11-15T07:25:19.874Z,996.42
2022-11-15T07:26:19.836Z,996.42
2022-11-15T07:27:19.831Z,996.43
2022-11-15T07:28:19.859Z,996.43
2022-11-15T07:29:19.829Z,996.45
2022-11-15T07:30:19.784Z,996.46
2022-11-15T07:31:19.792Z,996.45
2022-11-15T07:32:19.768Z,996.46
2022-11-15T07:33:19.796Z,996.48
2022-11-15T07:34:19.777Z,996.48
2022-11-15T07:35:19.766Z,996.47
2022-11-15T07:36:19.738Z,996.51
2022-11-15T07:37:19.747Z,996.50
2022-11-15T07:38:19.704Z,996.53
2022-11-15T07:39:19.707Z,996.50
2022-11-15T07:40:19.765Z,996.51
2022-11-15T07:41:19.691Z,996.51
2022-11-15T07:42:19.657Z,996.50
2022-11-15T07:43:19.678Z,996.50
2022-11-15T07:44:19.661Z,996.47
2022-11-15T07:45:19.651Z,996.49
2022-11-15T07:46:19.635Z,996.47
2022-11-15T07:47:19.614Z,996.49
2022-11-15T07:48:19.623Z,996.48
2022-11-15T07:49:19.611Z,996.50
2022-11-15T07:50:19.594Z,996.48
2022-11-15T07:51:19.600Z,996.45
2022-11-15T18:34:11.280Z,991.00
2022-11-15T18:35:11.810Z,991.00
2022-11-15T18:36:11.830Z,991.00
2022-11-15T18:37:11.719Z,991.00
2022-11-15T18:38:12.197Z,990.99
2022-11-15T22:24:13.022Z,989.34
