createdAt,value
2023-03-31T00:01:54.437Z,16.08
2023-03-31T00:04:24.138Z,19.70
2023-03-31T00:06:54.273Z,19.85
2023-03-31T00:09:23.139Z,14.23
2023-03-31T00:11:53.289Z,14.32
2023-03-31T00:14:22.315Z,20.42
2023-03-31T00:16:50.538Z,14.35
2023-03-31T00:19:19.931Z,15.55
2023-03-31T00:21:48.504Z,15.20
2023-03-31T00:24:17.285Z,13.95
2023-03-31T00:26:45.495Z,13.27
2023-03-31T00:29:15.274Z,18.02
2023-03-31T00:31:43.520Z,14.95
2023-03-31T00:34:11.903Z,19.33
2023-03-31T00:36:47.470Z,14.68
2023-03-31T00:39:17.918Z,12.25
2023-03-31T00:41:46.544Z,15.35
2023-03-31T00:44:22.832Z,20.88
2023-03-31T00:46:54.267Z,13.07
2023-03-31T00:49:27.096Z,12.02
2023-03-31T00:51:57.465Z,13.25
2023-03-31T00:54:27.123Z,13.00
2023-03-31T00:56:58.713Z,12.25
2023-03-31T00:59:31.021Z,10.88
2023-03-31T01:02:02.732Z,9.75
2023-03-31T01:07:05.056Z,11.50
2023-03-31T01:09:35.819Z,9.82
2023-03-31T01:12:05.383Z,17.10
2023-03-31T01:14:35.836Z,11.23
2023-03-31T01:17:05.225Z,10.93
2023-03-31T01:19:46.387Z,12.60
2023-03-31T01:22:49.323Z,22.90
2023-03-31T01:25:52.521Z,11.35
2023-03-31T01:28:29.423Z,15.98
2023-03-31T01:31:28.405Z,9.23
2023-03-31T01:34:17.987Z,15.77
2023-03-31T01:37:30.248Z,13.77
2023-03-31T01:40:26.569Z,18.17
2023-03-31T01:42:58.938Z,13.00
2023-03-31T01:45:38.561Z,10.35
2023-03-31T01:48:13.247Z,8.55
2023-03-31T01:50:47.680Z,9.65
2023-03-31T01:53:19.731Z,7.78
2023-03-31T01:55:54.178Z,7.35
2023-03-31T01:58:24.533Z,8.55
2023-03-31T02:01:01.973Z,7.95
2023-03-31T02:03:33.204Z,8.02
2023-03-31T02:06:08.623Z,8.68
2023-03-31T02:08:40.009Z,6.57
2023-03-31T02:11:09.551Z,9.18
2023-03-31T02:13:41.481Z,7.13
2023-03-31T02:16:14.251Z,7.13
2023-03-31T02:18:43.718Z,6.32
2023-03-31T02:21:13.394Z,6.57
2023-03-31T02:23:41.906Z,6.38
2023-03-31T02:26:14.660Z,6.68
2023-03-31T02:28:43.324Z,9.00
2023-03-31T02:31:21.351Z,7.78
2023-03-31T02:33:50.353Z,5.57
2023-03-31T02:36:19.018Z,5.00
2023-03-31T02:38:51.235Z,6.78
2023-03-31T02:41:20.855Z,5.50
2023-03-31T02:43:49.287Z,6.30
2023-03-31T02:46:17.709Z,4.47
2023-03-31T02:48:49.094Z,6.28
2023-03-31T02:51:41.534Z,6.13
2023-03-31T02:54:32.561Z,7.03
2023-03-31T02:57:14.802Z,6.55
2023-03-31T02:59:50.315Z,5.97
2023-03-31T03:02:21.932Z,7.57
2023-03-31T03:05:18.735Z,5.40
2023-03-31T03:07:49.780Z,8.23
2023-03-31T03:10:22.085Z,4.77
2023-03-31T03:12:57.130Z,5.90
2023-03-31T03:15:27.357Z,5.20
2023-03-31T03:17:57.242Z,4.88
2023-03-31T03:20:25.896Z,7.05
2023-03-31T03:22:54.024Z,8.38
2023-03-31T03:25:24.327Z,5.75
2023-03-31T03:27:54.044Z,4.72
2023-03-31T03:30:22.646Z,4.45
2023-03-31T03:32:50.997Z,3.90
2023-03-31T03:35:19.501Z,6.22
2023-03-31T03:37:47.633Z,6.20
2023-03-31T03:40:16.656Z,5.70
2023-03-31T03:42:44.891Z,3.47
2023-03-31T03:45:14.845Z,5.15
2023-03-31T03:47:42.981Z,5.47
2023-03-31T03:50:15.964Z,5.85
2023-03-31T03:52:45.008Z,5.97
2023-03-31T03:55:13.798Z,5.57
2023-03-31T03:57:42.009Z,6.00
2023-03-31T04:00:12.233Z,8.13
2023-03-31T04:02:41.895Z,7.30
2023-03-31T04:05:11.032Z,8.23
2023-03-31T04:07:39.258Z,9.07
2023-03-31T04:10:09.257Z,8.13
2023-03-31T04:12:37.527Z,6.13
2023-03-31T04:15:06.941Z,4.47
2023-03-31T04:17:36.752Z,6.55
2023-03-31T04:20:09.709Z,7.50
2023-03-31T04:22:40.769Z,8.52
2023-03-31T04:25:14.982Z,7.00
2023-03-31T04:27:46.593Z,8.77
2023-03-31T04:30:22.627Z,7.07
2023-03-31T04:32:53.097Z,6.65
2023-03-31T04:35:24.222Z,9.18
2023-03-31T04:37:59.223Z,10.23
2023-03-31T04:40:27.778Z,7.50
2023-03-31T04:42:55.880Z,7.15
2023-03-31T04:45:24.238Z,7.22
2023-03-31T04:47:52.499Z,6.65
2023-03-31T04:50:22.529Z,6.38
2023-03-31T04:52:50.672Z,7.00
2023-03-31T04:55:19.192Z,10.85
2023-03-31T04:57:47.296Z,8.38
2023-03-31T05:00:16.588Z,7.55
2023-03-31T05:02:44.815Z,9.25
2023-03-31T05:05:13.644Z,10.30
2023-03-31T05:07:51.595Z,9.52
2023-03-31T05:10:21.742Z,10.18
2023-03-31T05:12:50.020Z,10.60
2023-03-31T05:15:18.748Z,10.90
2023-03-31T05:17:47.071Z,8.88
2023-03-31T05:20:15.530Z,6.18
2023-03-31T05:22:44.197Z,7.70
2023-03-31T05:25:14.451Z,11.55
2023-03-31T05:27:43.926Z,9.57
2023-03-31T05:30:13.007Z,10.50
2023-03-31T05:32:41.177Z,7.93
2023-03-31T05:35:10.157Z,8.02
2023-03-31T05:37:38.706Z,9.05
2023-03-31T05:43:15.039Z,9.77
2023-03-31T05:45:43.513Z,8.77
2023-03-31T05:48:11.723Z,9.75
2023-03-31T05:50:40.260Z,27.42
2023-03-31T05:53:08.355Z,12.52
2023-03-31T05:55:37.489Z,7.25
2023-03-31T05:58:06.706Z,7.47
2023-03-31T06:00:37.925Z,13.95
2023-03-31T06:03:07.856Z,10.88
2023-03-31T06:05:36.751Z,10.50
2023-03-31T06:08:05.080Z,7.60
2023-03-31T06:10:33.619Z,10.50
2023-03-31T06:13:01.743Z,20.38
2023-03-31T06:15:30.499Z,16.63
2023-03-31T06:18:00.047Z,12.07
2023-03-31T06:20:28.711Z,10.82
2023-03-31T06:22:56.960Z,7.25
2023-03-31T06:25:25.831Z,6.30
2023-03-31T06:27:53.955Z,4.85
2023-03-31T06:30:22.615Z,6.88
2023-03-31T06:32:51.032Z,8.48
2023-03-31T06:35:20.786Z,9.68
2023-03-31T06:37:48.957Z,5.60
2023-03-31T06:40:17.676Z,7.20
2023-03-31T06:42:45.950Z,6.88
2023-03-31T06:45:14.371Z,5.10
2023-03-31T06:47:42.657Z,7.38
2023-03-31T06:50:11.766Z,8.60
2023-03-31T06:55:40.707Z,6.28
2023-03-31T06:58:09.110Z,4.43
2023-03-31T07:00:37.323Z,9.05
2023-03-31T07:03:06.709Z,8.60
2023-03-31T07:05:34.979Z,6.68
2023-03-31T07:08:05.282Z,5.03
2023-03-31T07:10:34.182Z,6.70
2023-03-31T07:13:04.457Z,5.63
2023-03-31T07:15:34.622Z,3.97
2023-03-31T07:18:03.070Z,8.13
2023-03-31T07:20:32.706Z,14.07
2023-03-31T07:23:01.118Z,6.50
2023-03-31T07:25:41.242Z,17.80
2023-03-31T07:28:09.882Z,7.78
2023-03-31T07:30:38.013Z,7.78
2023-03-31T07:33:07.452Z,21.02
2023-03-31T07:35:38.578Z,5.53
2023-03-31T07:38:07.087Z,4.38
2023-03-31T07:40:35.196Z,5.93
2023-03-31T07:43:05.299Z,6.18
2023-03-31T07:45:34.313Z,6.20
2023-03-31T07:48:02.825Z,6.18
2023-03-31T07:50:31.264Z,4.32
2023-03-31T07:52:59.637Z,6.20
2023-03-31T07:55:27.754Z,8.63
2023-03-31T07:57:56.368Z,6.70
2023-03-31T08:00:26.101Z,8.30
2023-03-31T08:02:54.659Z,8.35
2023-03-31T08:05:23.107Z,9.13
2023-03-31T08:07:52.038Z,6.95
2023-03-31T08:10:23.855Z,19.98
2023-03-31T08:12:53.203Z,7.57
2023-03-31T08:15:21.452Z,19.60
2023-03-31T08:17:51.258Z,4.72
2023-03-31T08:20:19.924Z,7.78
2023-03-31T08:22:48.356Z,8.57
2023-03-31T08:25:17.019Z,6.85
2023-03-31T08:27:46.779Z,7.63
2023-03-31T08:30:15.455Z,8.13
2023-03-31T08:32:43.871Z,3.30
2023-03-31T08:35:14.105Z,9.20
2023-03-31T08:37:42.523Z,13.00
2023-03-31T08:40:18.094Z,3.75
2023-03-31T08:42:48.611Z,5.15
2023-03-31T08:45:22.356Z,10.98
2023-03-31T08:47:54.616Z,4.50
2023-03-31T08:50:27.364Z,3.63
2023-03-31T08:53:01.181Z,4.65
2023-03-31T08:55:32.397Z,4.72
2023-03-31T08:58:04.936Z,4.25
2023-03-31T09:00:41.108Z,7.13
2023-03-31T09:03:18.469Z,6.28
2023-03-31T09:05:59.628Z,4.80
2023-03-31T09:08:39.062Z,3.13
2023-03-31T09:11:16.434Z,5.00
2023-03-31T09:14:11.534Z,8.13
2023-03-31T09:16:44.625Z,4.03
2023-03-31T09:19:17.740Z,5.38
2023-03-31T09:21:48.949Z,9.75
2023-03-31T09:24:21.174Z,5.20
2023-03-31T09:26:52.883Z,6.53
2023-03-31T09:29:27.174Z,2.80
2023-03-31T09:31:56.190Z,4.20
2023-03-31T09:34:27.248Z,10.38
2023-03-31T09:36:56.862Z,7.90
2023-03-31T09:39:25.318Z,7.28
2023-03-31T09:41:55.456Z,5.60
2023-03-31T09:44:27.484Z,7.50
2023-03-31T09:46:56.686Z,4.38
2023-03-31T09:49:28.470Z,3.60
2023-03-31T09:52:06.954Z,3.97
2023-03-31T09:54:42.044Z,6.15
2023-03-31T09:57:15.768Z,3.92
2023-03-31T09:59:45.870Z,4.28
2023-03-31T10:02:31.402Z,5.30
2023-03-31T10:05:00.023Z,5.18
2023-03-31T10:07:29.710Z,7.28
2023-03-31T10:09:58.670Z,4.07
2023-03-31T10:12:29.185Z,4.05
2023-03-31T10:15:14.249Z,3.10
2023-03-31T10:17:54.898Z,7.68
2023-03-31T10:20:33.839Z,3.03
2023-03-31T10:23:12.681Z,4.43
2023-03-31T10:25:41.664Z,8.93
2023-03-31T10:28:13.688Z,8.85
2023-03-31T10:30:42.553Z,9.18
2023-03-31T10:33:22.619Z,3.10
2023-03-31T10:35:56.574Z,2.42
2023-03-31T10:38:33.185Z,4.72
2023-03-31T10:41:02.694Z,8.02
2023-03-31T10:43:34.620Z,5.28
2023-03-31T10:46:04.261Z,8.45
2023-03-31T10:48:33.795Z,2.83
2023-03-31T10:51:06.041Z,4.28
2023-03-31T10:53:43.192Z,4.18
2023-03-31T10:56:20.392Z,4.10
2023-03-31T10:59:05.432Z,7.80
2023-03-31T11:01:45.799Z,6.38
2023-03-31T11:04:39.226Z,3.67
2023-03-31T11:07:13.312Z,6.70
2023-03-31T11:09:50.548Z,3.92
2023-03-31T11:12:23.130Z,3.63
2023-03-31T11:15:00.639Z,6.28
2023-03-31T11:17:37.332Z,4.53
2023-03-31T11:20:16.747Z,2.28
2023-03-31T11:22:52.629Z,3.00
2023-03-31T11:25:30.560Z,5.40
2023-03-31T11:28:27.259Z,3.92
2023-03-31T11:31:03.224Z,5.03
2023-03-31T11:33:59.061Z,6.68
2023-03-31T11:36:43.827Z,5.03
2023-03-31T11:39:19.966Z,7.65
2023-03-31T11:41:51.747Z,4.13
2023-03-31T11:44:21.896Z,4.90
2023-03-31T11:46:53.436Z,5.63
2023-03-31T11:49:24.733Z,4.60
2023-03-31T11:51:55.684Z,5.78
2023-03-31T11:54:29.056Z,4.30
2023-03-31T11:56:59.390Z,3.22
2023-03-31T11:59:31.707Z,8.00
2023-03-31T12:02:05.617Z,3.08
2023-03-31T12:04:36.824Z,4.50
2023-03-31T12:07:13.278Z,5.43
2023-03-31T12:09:51.489Z,3.63
2023-03-31T12:12:23.494Z,3.90
2023-03-31T12:14:55.879Z,3.88
2023-03-31T12:17:27.716Z,5.00
2023-03-31T12:19:57.664Z,3.47
2023-03-31T12:22:29.003Z,2.95
2023-03-31T12:24:57.411Z,4.72
2023-03-31T12:27:28.856Z,3.17
2023-03-31T12:29:59.716Z,6.50
2023-03-31T12:32:29.958Z,3.72
2023-03-31T12:35:01.969Z,4.13
2023-03-31T12:37:58.468Z,3.83
2023-03-31T12:40:35.986Z,4.00
2023-03-31T12:43:27.719Z,3.13
2023-03-31T12:46:04.814Z,5.22
2023-03-31T12:48:55.431Z,7.88
2023-03-31T12:51:47.900Z,2.85
2023-03-31T12:54:26.387Z,4.25
2023-03-31T12:57:05.972Z,7.38
2023-03-31T12:59:36.173Z,5.30
2023-03-31T13:02:25.205Z,5.88
2023-03-31T13:04:54.623Z,6.78
2023-03-31T13:07:38.794Z,6.55
2023-03-31T13:10:26.769Z,5.70
2023-03-31T13:13:03.847Z,5.50
2023-03-31T13:15:32.530Z,8.73
2023-03-31T13:18:03.914Z,5.03
2023-03-31T13:20:36.040Z,5.72
2023-03-31T13:23:16.264Z,5.93
2023-03-31T13:25:46.860Z,5.93
2023-03-31T13:28:29.338Z,5.97
2023-03-31T13:31:01.850Z,4.05
2023-03-31T13:33:58.251Z,4.15
2023-03-31T13:37:01.565Z,5.47
2023-03-31T13:39:50.367Z,5.72
2023-03-31T13:42:37.379Z,4.90
2023-03-31T13:45:20.341Z,6.05
2023-03-31T13:47:57.611Z,9.60
2023-03-31T13:50:43.215Z,7.95
2023-03-31T13:53:23.843Z,8.50
2023-03-31T13:56:07.703Z,7.63
2023-03-31T13:58:56.957Z,4.53
2023-03-31T14:01:42.105Z,4.40
2023-03-31T14:04:31.090Z,7.63
2023-03-31T14:07:04.174Z,4.15
2023-03-31T14:09:34.966Z,5.20
2023-03-31T14:12:21.836Z,5.30
2023-03-31T14:14:54.227Z,4.43
2023-03-31T14:17:23.865Z,2.05
2023-03-31T14:20:08.048Z,4.10
2023-03-31T14:22:47.475Z,2.60
2023-03-31T14:25:33.691Z,2.67
2023-03-31T14:28:09.605Z,3.13
2023-03-31T14:30:43.475Z,2.80
2023-03-31T14:33:22.800Z,4.90
2023-03-31T14:35:55.346Z,1.95
2023-03-31T14:38:26.362Z,3.92
2023-03-31T14:41:01.069Z,7.63
2023-03-31T14:43:33.481Z,3.42
2023-03-31T14:46:02.197Z,4.82
2023-03-31T14:48:31.522Z,4.60
2023-03-31T14:51:02.615Z,6.90
2023-03-31T14:53:32.561Z,4.25
2023-03-31T14:56:06.569Z,5.18
2023-03-31T14:58:36.518Z,4.72
2023-03-31T15:01:06.826Z,6.38
2023-03-31T15:03:36.282Z,4.25
2023-03-31T15:06:05.453Z,6.03
2023-03-31T15:08:37.349Z,4.40
2023-03-31T15:13:46.914Z,8.10
2023-03-31T15:16:29.725Z,8.27
2023-03-31T15:19:00.137Z,5.65
2023-03-31T15:21:32.030Z,4.13
2023-03-31T15:24:02.673Z,4.97
2023-03-31T15:26:40.414Z,5.75
2023-03-31T15:29:14.040Z,6.53
2023-03-31T15:31:42.416Z,5.00
2023-03-31T15:34:16.612Z,10.43
2023-03-31T15:36:44.940Z,6.47
2023-03-31T15:39:15.642Z,4.28
2023-03-31T15:41:44.016Z,5.95
2023-03-31T15:44:31.174Z,4.18
2023-03-31T15:47:00.978Z,5.15
2023-03-31T15:49:31.263Z,5.57
2023-03-31T15:52:01.294Z,7.80
2023-03-31T15:54:37.530Z,7.28
2023-03-31T15:57:07.225Z,7.07
2023-03-31T16:02:21.794Z,7.78
2023-03-31T16:04:51.689Z,11.00
2023-03-31T16:07:21.764Z,7.50
2023-03-31T16:09:55.759Z,16.55
2023-03-31T16:12:26.172Z,11.57
2023-03-31T16:14:58.135Z,10.50
2023-03-31T16:17:30.070Z,14.77
2023-03-31T16:22:34.235Z,8.18
2023-03-31T16:25:07.957Z,16.40
2023-03-31T16:27:40.861Z,24.83
2023-03-31T16:30:12.714Z,23.30
2023-03-31T16:32:41.198Z,14.27
2023-03-31T16:35:10.515Z,10.77
2023-03-31T16:37:38.629Z,7.80
2023-03-31T16:40:10.887Z,9.82
2023-03-31T16:42:39.016Z,8.02
2023-03-31T16:45:14.450Z,7.00
2023-03-31T16:47:45.575Z,7.28
2023-03-31T16:50:15.664Z,7.07
2023-03-31T16:52:44.156Z,8.63
2023-03-31T16:55:13.979Z,13.90
2023-03-31T16:57:42.168Z,10.77
2023-03-31T17:00:11.824Z,12.05
2023-03-31T17:02:40.078Z,14.10
2023-03-31T17:05:13.118Z,20.77
2023-03-31T17:07:42.159Z,17.35
2023-03-31T17:10:13.009Z,29.92
2023-03-31T17:12:42.635Z,22.25
2023-03-31T17:15:12.647Z,26.85
2023-03-31T17:17:40.988Z,19.02
2023-03-31T17:20:11.369Z,23.67
2023-03-31T17:22:39.858Z,23.35
2023-03-31T17:25:11.304Z,29.40
2023-03-31T17:27:39.865Z,43.50
2023-03-31T17:30:10.722Z,40.22
2023-03-31T17:32:39.581Z,47.13
2023-03-31T17:35:10.274Z,28.23
2023-03-31T17:37:38.700Z,19.05
2023-03-31T17:40:08.508Z,19.30
2023-03-31T17:42:36.689Z,21.05
2023-03-31T17:45:06.324Z,23.73
2023-03-31T17:47:35.991Z,29.13
2023-03-31T17:50:04.919Z,29.58
2023-03-31T17:52:33.313Z,33.80
2023-03-31T17:55:01.895Z,32.63
2023-03-31T17:57:30.494Z,33.15
2023-03-31T17:59:59.067Z,27.60
2023-03-31T18:02:27.399Z,29.58
2023-03-31T18:04:58.231Z,33.92
2023-03-31T18:07:26.565Z,24.10
2023-03-31T18:09:55.110Z,29.15
2023-03-31T18:12:23.329Z,22.90
2023-03-31T18:14:51.851Z,22.83
2023-03-31T18:17:19.999Z,29.65
2023-03-31T18:19:48.345Z,28.90
2023-03-31T18:22:18.122Z,24.98
2023-03-31T18:24:47.346Z,22.10
2023-03-31T18:27:15.673Z,20.92
2023-03-31T18:29:44.140Z,20.85
2023-03-31T18:32:13.511Z,23.90
2023-03-31T18:34:42.288Z,14.25
2023-03-31T18:37:10.852Z,16.42
2023-03-31T18:39:41.005Z,16.45
2023-03-31T18:42:09.220Z,19.02
2023-03-31T18:44:39.183Z,20.02
2023-03-31T18:47:07.821Z,18.90
2023-03-31T18:49:36.557Z,27.13
2023-03-31T18:52:05.479Z,41.53
2023-03-31T18:54:34.004Z,19.92
2023-03-31T18:57:03.601Z,23.50
2023-03-31T18:59:32.464Z,27.65
2023-03-31T19:02:00.931Z,25.58
2023-03-31T19:04:30.156Z,24.50
2023-03-31T19:06:58.840Z,17.23
2023-03-31T19:09:28.148Z,19.98
2023-03-31T19:11:57.195Z,16.95
2023-03-31T19:14:27.101Z,14.65
2023-03-31T19:16:55.713Z,15.80
2023-03-31T19:19:24.470Z,16.13
2023-03-31T19:21:52.823Z,14.15
2023-03-31T19:24:21.509Z,20.75
2023-03-31T19:26:49.656Z,18.27
2023-03-31T19:29:18.553Z,13.27
2023-03-31T19:31:48.698Z,14.27
2023-03-31T19:34:17.719Z,12.75
2023-03-31T19:36:45.836Z,18.40
2023-03-31T19:39:14.595Z,13.77
2023-03-31T19:41:42.726Z,11.00
2023-03-31T19:44:11.079Z,12.23
2023-03-31T19:46:40.094Z,8.60
2023-03-31T19:49:09.999Z,9.98
2023-03-31T19:51:38.175Z,9.10
2023-03-31T19:54:07.216Z,14.30
2023-03-31T19:56:35.426Z,12.77
2023-03-31T19:59:04.354Z,9.85
2023-03-31T20:01:33.164Z,9.77
2023-03-31T20:04:02.153Z,9.65
2023-03-31T20:06:32.757Z,7.93
2023-03-31T20:09:03.676Z,10.40
2023-03-31T20:11:32.820Z,10.45
2023-03-31T20:14:02.774Z,13.60
2023-03-31T20:16:32.120Z,21.42
2023-03-31T20:19:04.047Z,20.08
2023-03-31T20:21:35.603Z,15.27
2023-03-31T20:24:04.438Z,15.18
2023-03-31T20:26:33.928Z,14.57
2023-03-31T20:29:04.017Z,14.05
2023-03-31T20:31:36.311Z,14.25
2023-03-31T20:34:06.096Z,10.95
2023-03-31T20:36:35.759Z,10.10
2023-03-31T20:39:06.026Z,11.75
2023-03-31T20:41:35.171Z,11.88
2023-03-31T20:44:03.873Z,9.88
2023-03-31T20:46:32.086Z,9.93
2023-03-31T20:49:00.928Z,12.60
2023-03-31T20:51:30.478Z,11.43
2023-03-31T20:54:01.452Z,11.60
2023-03-31T20:56:31.919Z,10.48
2023-03-31T20:59:01.098Z,8.23
2023-03-31T21:01:32.959Z,8.70
2023-03-31T21:04:02.957Z,7.75
2023-03-31T21:06:33.209Z,5.28
2023-03-31T21:09:02.982Z,8.57
2023-03-31T21:11:31.988Z,5.30
2023-03-31T21:14:00.742Z,5.72
2023-03-31T21:16:29.039Z,5.53
2023-03-31T21:18:59.229Z,5.35
2023-03-31T21:21:27.953Z,5.22
2023-03-31T21:23:56.746Z,5.95
2023-03-31T21:26:26.325Z,3.80
2023-03-31T21:28:54.995Z,2.42
2023-03-31T21:31:24.755Z,4.60
2023-03-31T21:33:56.327Z,4.43
2023-03-31T21:36:25.070Z,4.30
2023-03-31T21:38:55.650Z,4.65
2023-03-31T21:41:27.156Z,5.32
2023-03-31T21:43:55.658Z,4.82
2023-03-31T21:46:25.957Z,3.50
2023-03-31T21:48:54.968Z,4.93
2023-03-31T21:51:23.542Z,3.78
2023-03-31T21:53:53.174Z,3.17
2023-03-31T21:56:21.573Z,3.25
2023-03-31T21:58:51.888Z,4.05
2023-03-31T22:01:21.600Z,3.63
2023-03-31T22:03:50.775Z,3.47
2023-03-31T22:06:19.076Z,2.63
2023-03-31T22:08:47.489Z,2.30
2023-03-31T22:11:16.058Z,1.77
2023-03-31T22:13:44.512Z,2.80
2023-03-31T22:16:17.866Z,2.55
2023-03-31T22:18:46.983Z,2.65
2023-03-31T22:21:17.014Z,2.45
2023-03-31T22:23:45.592Z,4.13
2023-03-31T22:26:14.242Z,3.65
2023-03-31T22:28:42.648Z,6.88
2023-03-31T22:31:10.799Z,2.55
2023-03-31T22:33:40.566Z,1.20
2023-03-31T22:36:09.465Z,1.90
2023-03-31T22:38:37.895Z,1.58
2023-03-31T22:41:06.714Z,1.67
2023-03-31T22:43:35.408Z,4.00
2023-03-31T22:46:04.894Z,2.22
2023-03-31T22:48:33.642Z,2.13
2023-03-31T22:51:05.677Z,3.03
2023-03-31T22:53:34.488Z,1.65
2023-03-31T22:56:08.141Z,1.88
2023-03-31T22:58:36.695Z,2.25
2023-03-31T23:01:06.753Z,4.25
2023-03-31T23:03:35.519Z,4.97
2023-03-31T23:06:06.218Z,1.33
2023-03-31T23:08:36.726Z,1.98
2023-03-31T23:11:06.259Z,4.40
2023-03-31T23:13:35.484Z,1.90
2023-03-31T23:16:08.374Z,3.38
2023-03-31T23:18:39.299Z,3.38
2023-03-31T23:21:09.046Z,3.95
2023-03-31T23:23:37.437Z,5.03
2023-03-31T23:26:06.378Z,4.43
2023-03-31T23:28:35.736Z,6.15
2023-03-31T23:31:04.138Z,1.88
2023-03-31T23:33:32.668Z,5.85
2023-03-31T23:36:02.440Z,3.72
2023-03-31T23:38:33.147Z,2.10
2023-03-31T23:41:02.212Z,2.53
2023-03-31T23:43:30.992Z,2.60
2023-03-31T23:45:59.123Z,3.22
2023-03-31T23:48:27.752Z,3.25
2023-03-31T23:50:55.846Z,2.30
2023-03-31T23:53:24.231Z,3.25
2023-03-31T23:55:57.890Z,2.67
2023-03-31T23:58:26.865Z,3.65
