createdAt,value
2018-04-20T00:00:23.545Z,18.26
2018-04-20T00:01:23.569Z,18.19
2018-04-20T00:02:23.592Z,18.26
2018-04-20T00:03:23.616Z,18.19
2018-04-20T00:04:23.639Z,18.19
2018-04-20T00:05:23.665Z,18.11
2018-04-20T00:06:23.686Z,18.11
2018-04-20T00:07:23.709Z,18.13
2018-04-20T00:08:23.734Z,18.15
2018-04-20T00:09:23.757Z,18.19
2018-04-20T00:10:23.780Z,18.13
2018-04-20T00:11:23.808Z,18.10
2018-04-20T00:12:23.829Z,18.05
2018-04-20T00:13:23.852Z,18.07
2018-04-20T00:14:23.874Z,18.15
2018-04-20T00:15:23.898Z,18.07
2018-04-20T00:16:23.926Z,17.95
2018-04-20T00:17:23.945Z,18.04
2018-04-20T00:18:23.967Z,18.00
2018-04-20T00:19:23.991Z,17.92
2018-04-20T00:20:24.015Z,17.87
2018-04-20T00:21:24.044Z,17.95
2018-04-20T00:22:24.061Z,17.94
2018-04-20T00:23:24.085Z,17.89
2018-04-20T00:24:24.109Z,17.94
2018-04-20T00:25:24.132Z,17.98
2018-04-20T00:26:24.155Z,17.97
2018-04-20T00:27:24.179Z,18.03
2018-04-20T00:28:24.204Z,18.00
2018-04-20T00:29:24.232Z,17.97
2018-04-20T00:30:24.249Z,18.01
2018-04-20T00:31:24.272Z,18.04
2018-04-20T00:32:24.296Z,17.90
2018-04-20T00:33:24.320Z,17.97
2018-04-20T00:34:24.343Z,17.87
2018-04-20T00:35:24.365Z,17.89
2018-04-20T00:36:24.388Z,17.82
2018-04-20T00:37:24.414Z,17.85
2018-04-20T00:38:24.436Z,17.86
2018-04-20T00:39:24.459Z,17.86
2018-04-20T00:40:24.482Z,17.68
2018-04-20T00:41:24.506Z,17.74
2018-04-20T00:42:24.528Z,17.71
2018-04-20T00:43:24.552Z,17.64
2018-04-20T00:44:24.576Z,17.60
2018-04-20T00:45:24.599Z,17.64
2018-04-20T00:46:24.621Z,17.65
2018-04-20T00:47:24.646Z,17.60
2018-04-20T00:48:24.672Z,17.51
2018-04-20T00:49:24.695Z,17.51
2018-04-20T00:50:24.714Z,17.52
2018-04-20T00:51:24.738Z,17.54
2018-04-20T00:52:24.762Z,17.52
2018-04-20T00:53:24.786Z,17.59
2018-04-20T00:54:24.809Z,17.51
2018-04-20T00:55:24.831Z,17.57
2018-04-20T00:56:24.854Z,17.52
2018-04-20T00:57:24.877Z,17.60
2018-04-20T00:58:24.900Z,17.59
2018-04-20T00:59:24.945Z,17.52
2018-04-20T01:00:24.947Z,17.44
2018-04-20T01:01:24.970Z,17.49
2018-04-20T01:02:24.996Z,17.41
2018-04-20T01:03:25.016Z,17.27
2018-04-20T01:04:25.041Z,17.26
2018-04-20T01:05:25.063Z,17.24
2018-04-20T01:06:25.085Z,17.29
2018-04-20T01:07:25.108Z,17.26
2018-04-20T01:08:25.133Z,17.29
2018-04-20T01:09:25.155Z,17.23
2018-04-20T01:10:25.177Z,17.23
2018-04-20T01:11:25.200Z,17.22
2018-04-20T01:12:25.280Z,17.14
2018-04-20T01:13:25.246Z,17.16
2018-04-20T01:14:25.268Z,17.15
2018-04-20T01:15:25.291Z,17.16
2018-04-20T01:16:25.319Z,17.16
2018-04-20T01:17:25.338Z,17.12
2018-04-20T01:18:25.360Z,17.12
2018-04-20T01:19:25.383Z,17.14
2018-04-20T01:20:25.406Z,17.08
2018-04-20T01:21:25.430Z,17.12
2018-04-20T01:22:25.454Z,17.02
2018-04-20T01:23:25.476Z,17.06
2018-04-20T01:24:25.512Z,16.96
2018-04-20T01:25:25.521Z,16.96
2018-04-20T01:26:25.543Z,16.94
2018-04-20T01:27:25.567Z,16.93
2018-04-20T01:28:25.592Z,16.87
2018-04-20T01:29:25.620Z,16.94
2018-04-20T01:30:25.634Z,16.91
2018-04-20T01:31:25.657Z,16.84
2018-04-20T01:32:25.684Z,16.86
2018-04-20T01:33:25.703Z,16.79
2018-04-20T01:34:25.725Z,16.75
2018-04-20T01:35:25.750Z,16.74
2018-04-20T01:36:25.771Z,16.68
2018-04-20T01:37:25.794Z,16.65
2018-04-20T01:38:25.815Z,16.69
2018-04-20T01:39:25.842Z,16.64
2018-04-20T01:40:25.861Z,16.60
2018-04-20T01:41:25.890Z,16.61
2018-04-20T01:42:25.907Z,16.56
2018-04-20T01:43:25.929Z,16.58
2018-04-20T01:44:25.952Z,16.65
2018-04-20T01:45:25.975Z,16.57
2018-04-20T01:46:26.024Z,16.57
2018-04-20T01:47:26.020Z,16.58
2018-04-20T01:48:26.043Z,16.54
2018-04-20T01:49:26.065Z,16.54
2018-04-20T01:50:26.087Z,16.46
2018-04-20T01:51:26.110Z,16.50
2018-04-20T01:52:26.133Z,16.43
2018-04-20T01:53:26.156Z,16.39
2018-04-20T01:54:26.183Z,16.39
2018-04-20T01:55:26.200Z,16.41
2018-04-20T01:56:26.223Z,16.33
2018-04-20T01:57:26.247Z,16.31
2018-04-20T01:58:26.269Z,16.20
2018-04-20T01:59:26.296Z,16.24
2018-04-20T02:00:26.312Z,16.20
2018-04-20T02:01:26.336Z,16.10
2018-04-20T02:02:26.357Z,16.13
2018-04-20T02:03:26.380Z,16.04
2018-04-20T02:04:26.402Z,15.97
2018-04-20T02:05:26.425Z,16.02
2018-04-20T02:06:26.447Z,16.00
2018-04-20T02:07:26.470Z,15.95
2018-04-20T02:08:26.492Z,15.90
2018-04-20T02:09:26.514Z,16.08
2018-04-20T02:10:26.537Z,16.13
2018-04-20T02:11:26.561Z,16.12
2018-04-20T02:12:26.585Z,16.10
2018-04-20T02:13:26.606Z,16.12
2018-04-20T02:14:26.627Z,15.92
2018-04-20T02:15:26.651Z,16.05
2018-04-20T02:16:26.674Z,16.00
2018-04-20T02:17:26.696Z,15.98
2018-04-20T02:18:26.716Z,15.97
2018-04-20T02:19:26.739Z,15.98
2018-04-20T02:20:26.761Z,15.91
2018-04-20T02:21:26.789Z,15.97
2018-04-20T02:22:26.806Z,15.91
2018-04-20T02:23:26.829Z,15.88
2018-04-20T02:24:26.851Z,15.92
2018-04-20T02:25:26.874Z,15.83
2018-04-20T02:26:26.897Z,15.84
2018-04-20T02:27:26.918Z,15.92
2018-04-20T02:28:26.943Z,15.80
2018-04-20T02:29:26.964Z,15.84
2018-04-20T02:30:26.985Z,15.76
2018-04-20T02:31:27.008Z,15.80
2018-04-20T02:32:27.030Z,15.72
2018-04-20T02:33:27.053Z,15.72
2018-04-20T02:34:27.073Z,15.70
2018-04-20T02:35:27.096Z,15.65
2018-04-20T02:36:27.121Z,15.70
2018-04-20T02:37:27.142Z,15.73
2018-04-20T02:38:27.162Z,15.70
2018-04-20T02:39:27.185Z,15.70
2018-04-20T02:40:27.207Z,15.72
2018-04-20T02:41:27.233Z,15.80
2018-04-20T02:42:27.251Z,15.75
2018-04-20T02:43:27.283Z,15.83
2018-04-20T02:44:27.296Z,15.73
2018-04-20T02:45:27.319Z,15.79
2018-04-20T02:46:27.341Z,15.72
2018-04-20T02:47:27.363Z,15.64
2018-04-20T02:48:27.386Z,15.61
2018-04-20T02:49:27.409Z,15.49
2018-04-20T02:50:27.430Z,15.51
2018-04-20T02:51:27.452Z,15.42
2018-04-20T02:52:27.475Z,15.40
2018-04-20T02:53:27.498Z,15.40
2018-04-20T02:54:27.519Z,15.36
2018-04-20T02:55:27.541Z,15.24
2018-04-20T02:56:27.572Z,15.25
2018-04-20T02:57:27.585Z,15.22
2018-04-20T02:58:27.607Z,15.18
2018-04-20T02:59:27.629Z,15.19
2018-04-20T03:00:27.651Z,15.21
2018-04-20T03:01:27.673Z,15.18
2018-04-20T03:02:27.695Z,15.21
2018-04-20T03:03:27.717Z,15.14
2018-04-20T03:04:27.739Z,15.24
2018-04-20T03:05:27.760Z,15.24
2018-04-20T03:06:27.782Z,15.24
2018-04-20T03:07:27.804Z,15.19
2018-04-20T03:08:27.826Z,15.22
2018-04-20T03:09:27.849Z,15.29
2018-04-20T03:10:27.871Z,15.29
2018-04-20T03:11:27.893Z,15.25
2018-04-20T03:12:27.914Z,15.35
2018-04-20T03:13:27.940Z,15.42
2018-04-20T03:14:27.957Z,15.37
2018-04-20T03:15:27.980Z,15.31
2018-04-20T03:16:28.003Z,15.35
2018-04-20T03:17:28.024Z,15.27
2018-04-20T03:18:28.146Z,15.35
2018-04-20T03:19:28.067Z,15.29
2018-04-20T03:20:28.101Z,15.29
2018-04-20T03:21:28.113Z,15.18
2018-04-20T03:22:28.134Z,15.18
2018-04-20T03:23:28.155Z,15.21
2018-04-20T03:24:28.183Z,15.17
2018-04-20T03:25:28.198Z,15.19
2018-04-20T03:26:28.222Z,15.21
2018-04-20T03:27:28.247Z,15.24
2018-04-20T03:28:28.265Z,15.15
2018-04-20T03:29:28.288Z,15.18
2018-04-20T03:30:28.309Z,15.17
2018-04-20T03:31:28.331Z,15.27
2018-04-20T03:32:28.354Z,15.21
2018-04-20T03:33:28.375Z,15.11
2018-04-20T03:34:28.396Z,15.15
2018-04-20T03:35:28.421Z,15.11
2018-04-20T03:36:28.441Z,15.06
2018-04-20T03:37:28.463Z,15.04
2018-04-20T03:38:28.484Z,14.92
2018-04-20T03:39:28.505Z,14.96
2018-04-20T03:40:28.532Z,14.99
2018-04-20T03:41:28.554Z,15.10
2018-04-20T03:42:28.571Z,15.07
2018-04-20T03:43:28.594Z,15.06
2018-04-20T03:44:28.616Z,15.06
2018-04-20T03:45:28.638Z,14.99
2018-04-20T03:46:28.659Z,15.07
2018-04-20T03:47:28.682Z,15.00
2018-04-20T03:48:28.704Z,15.07
2018-04-20T03:49:28.725Z,15.06
2018-04-20T03:50:28.746Z,15.17
2018-04-20T03:51:28.767Z,15.15
2018-04-20T03:52:28.789Z,15.17
2018-04-20T03:53:28.811Z,15.09
2018-04-20T03:54:28.832Z,15.15
2018-04-20T03:55:28.854Z,15.04
2018-04-20T03:56:28.876Z,14.99
2018-04-20T03:57:28.898Z,15.02
2018-04-20T03:58:28.919Z,15.14
2018-04-20T03:59:28.942Z,15.09
2018-04-20T04:00:28.962Z,15.04
2018-04-20T04:01:28.988Z,15.04
2018-04-20T04:02:29.005Z,15.04
2018-04-20T04:03:29.028Z,14.97
2018-04-20T04:04:29.050Z,14.92
2018-04-20T04:05:29.071Z,14.94
2018-04-20T04:06:29.092Z,14.92
2018-04-20T04:07:29.114Z,14.89
2018-04-20T04:08:29.136Z,14.92
2018-04-20T04:09:29.159Z,14.91
2018-04-20T04:10:29.179Z,14.91
2018-04-20T04:11:29.202Z,14.81
2018-04-20T04:12:29.223Z,14.85
2018-04-20T04:13:29.245Z,14.78
2018-04-20T04:14:29.268Z,14.79
2018-04-20T04:15:29.287Z,14.69
2018-04-20T04:16:29.311Z,14.70
2018-04-20T04:17:29.331Z,14.59
2018-04-20T04:18:29.352Z,14.62
2018-04-20T04:19:29.374Z,14.69
2018-04-20T04:20:29.396Z,14.65
2018-04-20T04:21:29.418Z,14.73
2018-04-20T04:22:29.438Z,14.72
2018-04-20T04:23:29.461Z,14.70
2018-04-20T04:24:29.504Z,14.70
2018-04-20T04:25:29.504Z,14.65
2018-04-20T04:26:29.526Z,14.55
2018-04-20T04:27:29.546Z,14.53
2018-04-20T04:28:29.570Z,14.45
2018-04-20T04:29:29.591Z,14.48
2018-04-20T04:30:29.611Z,14.58
2018-04-20T04:31:29.633Z,14.55
2018-04-20T04:32:29.654Z,14.58
2018-04-20T04:33:29.677Z,14.66
2018-04-20T04:34:29.698Z,14.62
2018-04-20T04:35:29.719Z,14.50
2018-04-20T04:36:29.741Z,14.53
2018-04-20T04:37:29.771Z,14.44
2018-04-20T04:38:29.783Z,14.41
2018-04-20T04:39:29.805Z,14.35
2018-04-20T04:40:29.842Z,14.40
2018-04-20T04:41:29.848Z,14.29
2018-04-20T04:42:29.868Z,14.33
2018-04-20T04:43:29.890Z,14.28
2018-04-20T04:44:29.913Z,14.36
2018-04-20T04:45:29.935Z,14.32
2018-04-20T04:46:29.955Z,14.33
2018-04-20T04:47:29.976Z,14.29
2018-04-20T04:48:30.000Z,14.30
2018-04-20T04:49:30.024Z,14.36
2018-04-20T04:50:30.040Z,14.32
2018-04-20T04:51:30.062Z,14.29
2018-04-20T04:52:30.084Z,14.29
2018-04-20T04:53:30.106Z,14.32
2018-04-20T04:54:30.126Z,14.28
2018-04-20T04:55:30.153Z,14.32
2018-04-20T04:56:30.177Z,14.33
2018-04-20T04:57:30.191Z,14.37
2018-04-20T04:58:30.211Z,14.36
2018-04-20T04:59:30.232Z,14.41
2018-04-20T05:00:30.255Z,14.44
2018-04-20T05:01:30.277Z,14.44
2018-04-20T05:02:30.299Z,14.45
2018-04-20T05:03:30.370Z,14.37
2018-04-20T05:04:30.341Z,14.44
2018-04-20T05:05:30.363Z,14.40
2018-04-20T05:06:30.384Z,14.47
2018-04-20T05:07:30.766Z,14.47
2018-04-20T05:08:30.452Z,14.48
2018-04-20T05:09:30.449Z,14.43
2018-04-20T05:10:30.469Z,14.43
2018-04-20T05:11:30.491Z,14.51
2018-04-20T05:12:30.513Z,14.48
2018-04-20T05:13:30.535Z,14.47
2018-04-20T05:14:30.555Z,14.51
2018-04-20T05:15:30.577Z,14.62
2018-04-20T05:16:30.599Z,14.63
2018-04-20T05:17:30.624Z,14.63
2018-04-20T05:18:30.643Z,14.62
2018-04-20T05:19:30.663Z,14.69
2018-04-20T05:20:30.684Z,14.68
2018-04-20T05:21:30.706Z,14.72
2018-04-20T05:22:30.727Z,14.69
2018-04-20T05:23:30.751Z,14.69
2018-04-20T05:24:30.771Z,14.82
2018-04-20T05:25:30.864Z,14.72
2018-04-20T05:26:30.813Z,14.84
2018-04-20T05:27:30.841Z,14.94
2018-04-20T05:28:30.857Z,14.97
2018-04-20T05:29:30.878Z,15.04
2018-04-20T05:30:30.902Z,15.04
2018-04-20T05:31:30.923Z,15.06
2018-04-20T05:32:30.943Z,15.02
2018-04-20T05:33:30.966Z,15.04
2018-04-20T05:34:30.987Z,15.09
2018-04-20T05:35:31.009Z,15.11
2018-04-20T05:36:31.031Z,15.10
2018-04-20T05:37:31.052Z,15.10
2018-04-20T05:38:31.074Z,15.19
2018-04-20T05:39:31.096Z,15.21
2018-04-20T05:40:31.118Z,15.21
2018-04-20T05:41:31.140Z,15.17
2018-04-20T05:42:31.163Z,15.25
2018-04-20T05:43:31.182Z,15.22
2018-04-20T05:44:31.205Z,15.31
2018-04-20T05:45:31.227Z,15.29
2018-04-20T05:46:31.249Z,15.28
2018-04-20T05:47:31.272Z,15.40
2018-04-20T05:48:31.293Z,15.35
2018-04-20T05:49:31.316Z,15.37
2018-04-20T05:50:31.339Z,15.40
2018-04-20T05:51:31.358Z,15.49
2018-04-20T05:52:31.384Z,15.39
2018-04-20T05:53:31.403Z,15.46
2018-04-20T05:54:31.423Z,15.47
2018-04-20T05:55:31.446Z,15.39
2018-04-20T05:56:31.467Z,15.51
2018-04-20T05:57:31.489Z,15.54
2018-04-20T05:58:31.511Z,15.54
2018-04-20T05:59:31.534Z,15.57
2018-04-20T06:00:31.556Z,15.59
2018-04-20T06:01:31.577Z,15.68
2018-04-20T06:02:31.603Z,15.61
2018-04-20T06:03:31.626Z,15.77
2018-04-20T06:04:31.643Z,15.83
2018-04-20T06:05:31.666Z,15.77
2018-04-20T06:06:31.687Z,15.80
2018-04-20T06:07:31.709Z,15.88
2018-04-20T06:08:31.732Z,15.98
2018-04-20T06:09:31.754Z,16.09
2018-04-20T06:10:31.774Z,16.12
2018-04-20T06:11:31.796Z,16.17
2018-04-20T06:12:31.819Z,16.31
2018-04-20T06:13:31.842Z,16.31
2018-04-20T06:14:31.863Z,16.38
2018-04-20T06:15:31.888Z,16.31
2018-04-20T06:16:31.908Z,16.31
2018-04-20T06:17:31.929Z,16.41
2018-04-20T06:18:31.951Z,16.43
2018-04-20T06:19:31.974Z,16.50
2018-04-20T06:20:31.996Z,16.50
2018-04-20T06:21:32.020Z,16.60
2018-04-20T06:22:32.043Z,16.76
2018-04-20T06:23:32.067Z,16.71
2018-04-20T06:24:32.086Z,16.75
2018-04-20T06:25:32.108Z,16.83
2018-04-20T06:26:32.130Z,16.89
2018-04-20T06:27:32.152Z,16.97
2018-04-20T06:28:32.176Z,17.01
2018-04-20T06:29:32.198Z,17.11
2018-04-20T06:30:32.220Z,17.09
2018-04-20T06:31:32.245Z,17.15
2018-04-20T06:32:32.265Z,17.06
2018-04-20T06:33:32.291Z,17.22
2018-04-20T06:34:32.310Z,17.23
2018-04-20T06:35:32.337Z,17.23
2018-04-20T06:36:32.356Z,17.26
2018-04-20T06:37:32.380Z,17.38
2018-04-20T06:38:32.403Z,17.54
2018-04-20T06:39:32.423Z,17.52
2018-04-20T06:40:32.448Z,17.59
2018-04-20T06:41:32.470Z,17.72
2018-04-20T06:42:32.493Z,17.74
2018-04-20T06:43:32.516Z,17.85
2018-04-20T06:44:32.541Z,17.76
2018-04-20T06:45:32.562Z,17.79
2018-04-20T06:46:32.585Z,17.85
2018-04-20T06:47:32.608Z,17.92
2018-04-20T06:48:32.631Z,18.08
2018-04-20T06:49:32.655Z,18.13
2018-04-20T06:50:32.677Z,18.25
2018-04-20T06:51:32.701Z,18.28
2018-04-20T06:52:32.725Z,18.41
2018-04-20T06:53:32.749Z,18.49
2018-04-20T06:54:32.770Z,18.45
2018-04-20T06:55:32.795Z,18.66
2018-04-20T06:56:32.818Z,18.65
2018-04-20T06:57:32.841Z,18.74
2018-04-20T06:58:32.868Z,18.81
2018-04-20T06:59:32.888Z,18.95
2018-04-20T07:00:32.912Z,18.96
2018-04-20T07:01:32.940Z,18.93
2018-04-20T07:02:32.958Z,19.04
2018-04-20T07:03:32.983Z,19.14
2018-04-20T07:04:33.006Z,19.24
2018-04-20T07:05:33.030Z,19.21
2018-04-20T07:06:33.053Z,19.27
2018-04-20T07:07:33.077Z,19.37
2018-04-20T07:08:33.101Z,19.48
2018-04-20T07:09:33.126Z,19.47
2018-04-20T07:10:33.148Z,19.51
2018-04-20T07:11:33.172Z,19.44
2018-04-20T07:12:33.197Z,19.66
2018-04-20T07:13:33.224Z,19.67
2018-04-20T07:14:33.394Z,19.76
2018-04-20T07:15:33.269Z,19.88
2018-04-20T07:16:33.294Z,19.91
2018-04-20T07:17:33.318Z,19.89
2018-04-20T07:18:33.343Z,20.00
2018-04-20T07:19:33.366Z,20.06
2018-04-20T07:20:33.391Z,20.13
2018-04-20T07:21:33.415Z,20.22
2018-04-20T07:22:33.442Z,20.31
2018-04-20T07:23:33.464Z,20.37
2018-04-20T07:24:33.491Z,20.36
2018-04-20T07:25:33.515Z,20.56
2018-04-20T07:26:33.539Z,20.56
2018-04-20T07:27:33.562Z,20.69
2018-04-20T07:28:33.588Z,20.65
2018-04-20T07:29:33.864Z,20.74
2018-04-20T07:30:33.637Z,20.78
2018-04-20T07:31:33.666Z,20.85
2018-04-20T07:32:33.687Z,20.84
2018-04-20T07:33:33.712Z,20.88
2018-04-20T07:34:33.736Z,21.06
2018-04-20T07:35:33.769Z,21.09
2018-04-20T07:36:33.789Z,21.03
2018-04-20T07:37:33.812Z,20.97
2018-04-20T07:38:33.836Z,21.09
2018-04-20T07:39:33.861Z,21.02
2018-04-20T07:40:33.887Z,21.11
2018-04-20T07:41:33.920Z,21.14
2018-04-20T07:42:33.937Z,21.18
2018-04-20T07:43:34.213Z,21.18
2018-04-20T07:44:33.987Z,21.18
2018-04-20T07:45:34.017Z,21.20
2018-04-20T07:46:34.291Z,21.20
2018-04-20T07:47:34.064Z,21.25
2018-04-20T07:48:34.089Z,21.30
2018-04-20T07:49:34.365Z,21.30
2018-04-20T07:50:34.140Z,21.29
2018-04-20T07:51:34.166Z,21.36
2018-04-20T07:52:34.191Z,21.42
2018-04-20T07:53:34.469Z,21.50
2018-04-20T07:54:34.288Z,21.45
2018-04-20T07:55:34.268Z,21.58
2018-04-20T07:56:34.294Z,21.60
2018-04-20T07:57:34.320Z,21.70
2018-04-20T07:58:34.349Z,21.83
2018-04-20T07:59:34.371Z,21.91
2018-04-20T08:00:34.401Z,21.96
2018-04-20T08:01:34.624Z,21.89
2018-04-20T08:02:34.449Z,21.93
2018-04-20T08:03:34.475Z,21.95
2018-04-20T08:04:34.501Z,21.93
2018-04-20T08:05:34.530Z,22.02
2018-04-20T08:06:34.552Z,22.08
2018-04-20T08:07:34.580Z,22.10
2018-04-20T08:08:34.605Z,22.13
2018-04-20T08:09:34.636Z,22.15
2018-04-20T08:10:34.658Z,22.28
2018-04-20T08:11:34.683Z,22.28
2018-04-20T08:12:34.710Z,22.45
2018-04-20T08:13:34.737Z,22.44
2018-04-20T08:14:34.762Z,22.44
2018-04-20T08:15:34.788Z,22.45
2018-04-20T08:16:34.820Z,22.54
2018-04-20T08:17:34.842Z,22.57
2018-04-20T08:18:34.869Z,22.54
2018-04-20T08:19:34.894Z,22.55
2018-04-20T08:20:34.921Z,22.68
2018-04-20T08:21:34.951Z,22.65
2018-04-20T08:22:34.974Z,22.70
2018-04-20T08:23:35.001Z,22.66
2018-04-20T08:24:35.028Z,22.83
2018-04-20T08:25:35.055Z,22.87
2018-04-20T08:26:35.081Z,22.99
2018-04-20T08:27:35.108Z,23.02
2018-04-20T08:28:35.137Z,23.06
2018-04-20T08:29:35.166Z,23.12
2018-04-20T08:30:35.188Z,23.20
2018-04-20T08:31:35.216Z,23.17
2018-04-20T08:32:35.243Z,23.20
2018-04-20T08:33:35.270Z,23.27
2018-04-20T08:34:35.298Z,23.31
2018-04-20T08:35:35.324Z,23.41
2018-04-20T08:36:35.351Z,23.39
2018-04-20T08:37:35.382Z,23.41
2018-04-20T08:38:35.405Z,23.47
2018-04-20T08:39:35.433Z,23.50
2018-04-20T08:40:35.460Z,23.44
2018-04-20T08:41:35.488Z,23.47
2018-04-20T08:42:35.514Z,23.61
2018-04-20T08:43:35.542Z,23.71
2018-04-20T08:44:35.573Z,23.76
2018-04-20T08:45:35.597Z,23.77
2018-04-20T08:46:35.627Z,23.77
2018-04-20T08:47:35.653Z,23.87
2018-04-20T08:48:35.678Z,23.91
2018-04-20T08:49:35.706Z,23.96
2018-04-20T08:50:35.732Z,24.02
2018-04-20T08:51:35.760Z,24.05
2018-04-20T08:52:35.788Z,24.14
2018-04-20T08:53:35.815Z,24.18
2018-04-20T08:54:35.842Z,24.06
2018-04-20T08:55:35.870Z,24.08
2018-04-20T08:56:35.898Z,24.14
2018-04-20T08:57:35.931Z,24.16
2018-04-20T08:58:35.953Z,24.26
2018-04-20T08:59:35.979Z,24.33
2018-04-20T09:00:36.011Z,24.29
2018-04-20T09:01:36.037Z,24.28
2018-04-20T09:02:36.064Z,24.30
2018-04-20T09:03:36.091Z,24.29
2018-04-20T09:04:36.119Z,24.32
2018-04-20T09:05:36.148Z,24.33
2018-04-20T09:06:36.174Z,24.35
2018-04-20T09:07:36.203Z,24.39
2018-04-20T09:08:36.230Z,24.51
2018-04-20T09:09:36.259Z,24.60
2018-04-20T09:10:36.285Z,24.57
2018-04-20T09:11:36.314Z,24.48
2018-04-20T09:12:36.341Z,24.38
2018-04-20T09:13:36.371Z,24.50
2018-04-20T09:14:36.398Z,24.47
2018-04-20T09:15:36.425Z,24.57
2018-04-20T09:16:36.454Z,24.65
2018-04-20T09:17:36.482Z,24.73
2018-04-20T09:18:36.563Z,24.80
2018-04-20T09:19:36.538Z,24.78
2018-04-20T09:20:36.566Z,24.86
2018-04-20T09:21:36.594Z,24.84
2018-04-20T09:22:36.624Z,24.84
2018-04-20T09:23:36.650Z,24.84
2018-04-20T09:24:36.678Z,24.95
2018-04-20T09:25:36.707Z,24.91
2018-04-20T09:26:36.735Z,25.06
2018-04-20T09:27:36.763Z,25.10
2018-04-20T09:28:36.791Z,25.16
2018-04-20T09:29:36.819Z,25.10
2018-04-20T09:30:36.847Z,25.06
2018-04-20T09:31:36.879Z,25.07
2018-04-20T09:32:36.904Z,25.10
2018-04-20T09:33:36.933Z,25.07
2018-04-20T09:34:36.960Z,25.18
2018-04-20T09:35:36.989Z,25.13
2018-04-20T09:36:37.022Z,25.18
2018-04-20T09:37:37.048Z,25.28
2018-04-20T09:38:37.074Z,25.33
2018-04-20T09:39:37.102Z,25.44
2018-04-20T09:40:37.131Z,25.41
2018-04-20T09:41:37.160Z,25.59
2018-04-20T09:42:37.189Z,25.55
2018-04-20T09:43:37.217Z,25.58
2018-04-20T09:44:37.247Z,25.59
2018-04-20T09:45:37.275Z,25.54
2018-04-20T09:46:37.303Z,25.63
2018-04-20T09:47:37.331Z,25.70
2018-04-20T09:48:37.359Z,25.72
2018-04-20T09:49:37.388Z,25.72
2018-04-20T09:50:37.470Z,25.70
2018-04-20T09:51:37.445Z,25.70
2018-04-20T09:52:37.474Z,25.54
2018-04-20T09:53:37.504Z,25.58
2018-04-20T09:54:37.571Z,25.55
2018-04-20T09:55:37.563Z,25.59
2018-04-20T09:56:37.591Z,25.69
2018-04-20T09:57:37.618Z,25.80
2018-04-20T09:58:37.647Z,25.93
2018-04-20T09:59:37.675Z,25.96
2018-04-20T10:00:37.704Z,26.10
2018-04-20T10:01:37.733Z,26.06
2018-04-20T10:02:37.761Z,25.93
2018-04-20T10:03:37.790Z,26.02
2018-04-20T10:04:37.820Z,26.09
2018-04-20T10:05:37.893Z,26.16
2018-04-20T10:06:37.877Z,26.28
2018-04-20T10:07:37.906Z,26.29
2018-04-20T10:08:37.936Z,26.36
2018-04-20T10:09:37.968Z,26.38
2018-04-20T10:10:37.992Z,26.40
2018-04-20T10:11:38.023Z,26.43
2018-04-20T10:12:38.055Z,26.53
2018-04-20T10:13:38.080Z,26.43
2018-04-20T10:14:38.109Z,26.36
2018-04-20T10:15:38.137Z,26.31
2018-04-20T10:16:38.167Z,26.40
2018-04-20T10:17:38.197Z,26.43
2018-04-20T10:18:38.225Z,26.41
2018-04-20T10:19:38.257Z,26.45
2018-04-20T10:20:38.284Z,26.45
2018-04-20T10:21:38.313Z,26.44
2018-04-20T10:22:38.343Z,26.45
2018-04-20T10:23:38.371Z,26.51
2018-04-20T10:24:38.401Z,26.60
2018-04-20T10:25:38.433Z,26.52
2018-04-20T10:26:38.459Z,26.59
2018-04-20T10:27:38.488Z,26.56
2018-04-20T10:28:38.519Z,26.63
2018-04-20T10:29:38.548Z,26.58
2018-04-20T10:30:38.575Z,26.53
2018-04-20T10:31:38.605Z,26.44
2018-04-20T10:32:38.635Z,26.41
2018-04-20T10:33:38.664Z,26.31
2018-04-20T10:34:38.693Z,26.29
2018-04-20T10:35:38.726Z,26.37
2018-04-20T10:36:38.756Z,26.38
2018-04-20T10:37:38.782Z,26.47
2018-04-20T10:38:38.814Z,26.63
2018-04-20T10:39:38.842Z,26.68
2018-04-20T10:40:39.021Z,26.77
2018-04-20T10:41:38.899Z,26.73
2018-04-20T10:42:38.927Z,26.60
2018-04-20T10:43:38.957Z,26.58
2018-04-20T10:44:38.986Z,26.73
2018-04-20T10:45:39.014Z,26.65
2018-04-20T10:46:39.045Z,26.66
2018-04-20T10:47:39.074Z,26.70
2018-04-20T10:48:39.102Z,26.66
2018-04-20T10:49:39.133Z,26.66
2018-04-20T10:50:39.162Z,26.78
2018-04-20T10:51:39.190Z,26.84
2018-04-20T10:52:39.220Z,26.92
2018-04-20T10:53:39.249Z,27.00
2018-04-20T10:54:39.281Z,27.14
2018-04-20T10:55:39.307Z,27.07
2018-04-20T10:56:39.341Z,26.95
2018-04-20T10:57:39.366Z,26.99
2018-04-20T10:58:39.396Z,26.92
2018-04-20T10:59:39.426Z,26.95
2018-04-20T11:00:39.458Z,27.10
2018-04-20T11:01:39.484Z,27.29
2018-04-20T11:02:39.517Z,27.33
2018-04-20T11:03:39.559Z,27.44
2018-04-20T11:04:39.574Z,27.45
2018-04-20T11:05:39.602Z,27.37
2018-04-20T11:06:39.631Z,27.30
2018-04-20T11:07:39.660Z,27.37
2018-04-20T11:08:39.690Z,27.30
2018-04-20T11:09:39.723Z,27.42
2018-04-20T11:10:39.749Z,27.29
2018-04-20T11:11:39.825Z,27.45
2018-04-20T11:12:39.808Z,27.48
2018-04-20T11:13:39.845Z,27.39
2018-04-20T11:14:39.867Z,27.32
2018-04-20T11:15:39.897Z,27.51
2018-04-20T11:16:39.929Z,27.54
2018-04-20T11:17:39.957Z,27.47
2018-04-20T11:18:39.988Z,27.60
2018-04-20T11:19:40.016Z,27.59
2018-04-20T11:20:40.057Z,27.58
2018-04-20T11:21:40.080Z,27.54
2018-04-20T11:22:40.107Z,27.68
2018-04-20T11:23:40.161Z,27.73
2018-04-20T11:24:40.164Z,27.64
2018-04-20T11:25:40.194Z,27.78
2018-04-20T11:26:40.223Z,27.73
2018-04-20T11:27:40.253Z,27.67
2018-04-20T11:28:40.284Z,27.59
2018-04-20T11:29:40.313Z,27.58
2018-04-20T11:30:40.361Z,27.58
2018-04-20T11:31:40.373Z,27.51
2018-04-20T11:32:40.403Z,27.52
2018-04-20T11:33:40.432Z,27.55
2018-04-20T11:34:40.462Z,27.68
2018-04-20T11:35:40.492Z,27.64
2018-04-20T11:36:40.522Z,27.60
2018-04-20T11:37:40.552Z,27.51
2018-04-20T11:38:40.582Z,27.63
2018-04-20T11:39:40.612Z,27.73
2018-04-20T11:40:40.642Z,27.68
2018-04-20T11:41:40.672Z,27.74
2018-04-20T11:42:40.701Z,27.74
2018-04-20T11:43:40.731Z,27.80
2018-04-20T11:44:40.762Z,27.92
2018-04-20T11:45:40.791Z,28.01
2018-04-20T11:46:40.821Z,28.12
2018-04-20T11:47:40.851Z,27.98
2018-04-20T11:48:40.884Z,27.98
2018-04-20T11:49:40.913Z,28.04
2018-04-20T11:50:40.943Z,28.12
2018-04-20T11:51:40.974Z,28.14
2018-04-20T11:52:41.006Z,28.12
2018-04-20T11:53:41.033Z,28.04
2018-04-20T11:54:41.063Z,27.70
2018-04-20T11:55:41.092Z,27.39
2018-04-20T11:56:41.128Z,27.36
2018-04-20T11:57:41.153Z,27.29
2018-04-20T11:58:41.188Z,27.45
2018-04-20T11:59:41.212Z,27.55
2018-04-20T12:00:41.244Z,27.73
2018-04-20T12:01:41.276Z,27.77
2018-04-20T12:02:41.315Z,27.82
2018-04-20T12:03:41.333Z,27.92
2018-04-20T12:04:41.363Z,28.02
2018-04-20T12:05:41.392Z,27.87
2018-04-20T12:06:41.422Z,27.77
2018-04-20T12:07:41.452Z,27.59
2018-04-20T12:08:41.483Z,27.45
2018-04-20T12:09:41.514Z,27.65
2018-04-20T12:10:41.542Z,27.70
2018-04-20T12:11:41.572Z,27.92
2018-04-20T12:12:41.705Z,27.68
2018-04-20T12:13:41.632Z,27.49
2018-04-20T12:14:41.662Z,27.44
2018-04-20T12:15:41.692Z,27.32
2018-04-20T12:16:41.722Z,27.47
2018-04-20T12:17:41.753Z,27.60
2018-04-20T12:18:41.782Z,27.70
2018-04-20T12:19:41.813Z,27.67
2018-04-20T12:20:41.843Z,27.75
2018-04-20T12:21:41.871Z,27.83
2018-04-20T12:22:41.901Z,27.85
2018-04-20T12:23:41.933Z,27.80
2018-04-20T12:24:42.316Z,28.02
2018-04-20T12:25:41.992Z,28.01
2018-04-20T12:26:42.026Z,27.78
2018-04-20T12:27:42.052Z,27.48
2018-04-20T12:28:42.081Z,27.52
2018-04-20T12:29:42.111Z,27.48
2018-04-20T12:30:42.141Z,27.51
2018-04-20T12:31:42.173Z,27.51
2018-04-20T12:32:42.200Z,27.65
2018-04-20T12:33:42.245Z,27.77
2018-04-20T12:34:42.259Z,28.00
2018-04-20T12:35:42.288Z,28.15
2018-04-20T12:36:42.320Z,28.27
2018-04-20T12:37:42.356Z,28.17
2018-04-20T12:38:42.378Z,28.19
2018-04-20T12:39:42.408Z,28.32
2018-04-20T12:40:42.451Z,28.27
2018-04-20T12:41:42.478Z,28.38
2018-04-20T12:42:42.497Z,28.30
2018-04-20T12:43:42.529Z,28.37
2018-04-20T12:44:42.558Z,28.47
2018-04-20T12:45:42.588Z,28.56
2018-04-20T12:46:42.619Z,28.41
2018-04-20T12:47:42.728Z,28.39
2018-04-20T12:48:42.678Z,28.47
2018-04-20T12:49:42.708Z,28.49
2018-04-20T12:50:42.742Z,28.29
2018-04-20T12:51:42.769Z,28.32
2018-04-20T12:52:42.798Z,28.27