createdAt,value
2019-02-23T00:02:02.943Z,18.47
2019-02-23T00:04:33.591Z,17.10
2019-02-23T00:07:03.882Z,16.17
2019-02-23T00:09:35.128Z,19.27
2019-02-23T00:12:06.206Z,16.70
2019-02-23T00:14:38.175Z,15.70
2019-02-23T00:17:08.458Z,16.30
2019-02-23T00:19:38.882Z,15.37
2019-02-23T00:22:09.855Z,15.83
2019-02-23T00:24:41.147Z,16.45
2019-02-23T00:27:11.334Z,16.00
2019-02-23T00:29:41.670Z,18.90
2019-02-23T00:32:12.394Z,17.90
2019-02-23T00:34:42.693Z,18.90
2019-02-23T00:37:13.033Z,15.40
2019-02-23T00:39:43.302Z,17.07
2019-02-23T00:42:13.878Z,16.37
2019-02-23T00:44:45.161Z,17.00
2019-02-23T00:47:15.847Z,18.83
2019-02-23T00:49:46.394Z,16.57
2019-02-23T00:52:16.716Z,19.10
2019-02-23T00:54:47.243Z,16.97
2019-02-23T00:57:17.573Z,20.50
2019-02-23T00:59:48.138Z,18.33
2019-02-23T01:02:18.740Z,19.60
2019-02-23T01:04:49.673Z,17.23
2019-02-23T01:07:20.005Z,18.63
2019-02-23T01:09:50.638Z,17.83
2019-02-23T01:12:21.383Z,17.07
2019-02-23T01:14:51.740Z,17.73
2019-02-23T01:17:22.424Z,19.10
2019-02-23T01:19:52.785Z,18.47
2019-02-23T01:22:23.775Z,19.03
2019-02-23T01:24:54.535Z,18.63
2019-02-23T01:27:24.852Z,18.20
2019-02-23T01:29:56.130Z,18.05
2019-02-23T01:32:26.789Z,19.23
2019-02-23T01:34:57.421Z,17.07
2019-02-23T01:37:27.776Z,17.00
2019-02-23T01:39:58.044Z,16.20
2019-02-23T01:42:28.608Z,15.43
2019-02-23T01:44:59.238Z,17.70
2019-02-23T01:47:29.479Z,17.33
2019-02-23T01:50:00.256Z,19.20
2019-02-23T01:52:31.190Z,18.57
2019-02-23T01:55:02.312Z,21.87
2019-02-23T01:57:32.647Z,19.10
2019-02-23T02:00:03.574Z,18.77
2019-02-23T02:02:36.153Z,21.17
2019-02-23T02:05:07.839Z,19.37
2019-02-23T02:07:38.451Z,16.97
2019-02-23T02:10:09.411Z,19.17
2019-02-23T02:12:40.210Z,21.83
2019-02-23T02:15:12.718Z,20.50
2019-02-23T02:17:43.324Z,19.90
2019-02-23T02:20:13.957Z,20.83
2019-02-23T02:22:45.082Z,18.03
2019-02-23T02:25:15.701Z,19.17
2019-02-23T02:27:45.939Z,19.07
2019-02-23T02:30:16.740Z,21.80
2019-02-23T02:32:47.002Z,18.70
2019-02-23T02:35:17.286Z,19.10
2019-02-23T02:37:48.282Z,18.77
2019-02-23T02:40:19.219Z,19.27
2019-02-23T02:42:49.965Z,19.57
2019-02-23T02:45:20.255Z,20.77
2019-02-23T02:47:51.385Z,16.63
2019-02-23T02:50:24.491Z,18.57
2019-02-23T02:52:53.619Z,18.30
2019-02-23T02:55:23.863Z,19.77
2019-02-23T02:57:54.136Z,19.63
2019-02-23T03:00:24.644Z,18.33
2019-02-23T03:02:55.532Z,20.27
2019-02-23T03:05:26.146Z,19.40
2019-02-23T03:07:56.490Z,19.07
2019-02-23T03:10:26.776Z,21.87
2019-02-23T03:12:57.337Z,20.80
2019-02-23T03:15:27.958Z,19.27
2019-02-23T03:19:37.098Z,18.90
2019-02-23T03:22:07.702Z,22.70
2019-02-23T03:24:38.578Z,18.70
2019-02-23T03:27:08.824Z,21.13
2019-02-23T03:29:39.102Z,20.33
2019-02-23T03:32:09.448Z,20.43
2019-02-23T03:34:40.794Z,18.60
2019-02-23T03:37:11.421Z,19.17
2019-02-23T03:39:42.361Z,19.47
2019-02-23T03:42:12.639Z,18.07
2019-02-23T03:44:42.920Z,19.57
2019-02-23T03:47:13.182Z,18.37
2019-02-23T03:49:43.766Z,19.70
2019-02-23T03:52:14.028Z,21.43
2019-02-23T03:54:44.608Z,21.10
2019-02-23T03:57:14.899Z,18.87
2019-02-23T03:59:45.489Z,21.37
2019-02-23T04:02:16.095Z,19.43
2019-02-23T04:04:46.650Z,20.07
2019-02-23T04:07:16.899Z,19.90
2019-02-23T04:09:47.162Z,21.80
2019-02-23T04:12:17.773Z,20.00
2019-02-23T04:14:48.455Z,21.83
2019-02-23T04:17:19.066Z,19.60
2019-02-23T04:19:50.134Z,20.90
2019-02-23T04:22:21.390Z,20.53
2019-02-23T04:24:52.103Z,20.43
2019-02-23T04:27:22.384Z,19.97
2019-02-23T04:29:53.173Z,22.60
2019-02-23T04:32:24.104Z,19.23
2019-02-23T04:34:54.932Z,21.63
2019-02-23T04:37:25.244Z,18.85
2019-02-23T04:39:55.822Z,21.30
2019-02-23T04:42:26.724Z,19.77
2019-02-23T04:44:57.343Z,20.93
2019-02-23T04:47:27.555Z,21.90
2019-02-23T04:49:58.194Z,21.03
2019-02-23T04:52:28.701Z,21.00
2019-02-23T04:54:59.044Z,20.07
2019-02-23T04:57:29.345Z,20.73
2019-02-23T05:00:00.624Z,20.53
2019-02-23T05:02:30.818Z,22.10
2019-02-23T05:05:01.393Z,20.10
2019-02-23T05:07:31.677Z,21.23
2019-02-23T05:10:01.890Z,21.43
2019-02-23T05:12:32.550Z,19.33
2019-02-23T05:15:03.216Z,19.70
2019-02-23T05:17:33.803Z,16.90
2019-02-23T05:20:04.772Z,21.63
2019-02-23T05:22:35.397Z,22.10
2019-02-23T05:25:06.604Z,20.23
2019-02-23T05:27:36.800Z,22.23
2019-02-23T05:30:08.421Z,23.83
2019-02-23T05:32:38.725Z,24.27
2019-02-23T05:35:10.459Z,20.33
2019-02-23T05:37:40.672Z,22.97
2019-02-23T05:40:11.182Z,20.17
2019-02-23T05:42:42.096Z,19.90
2019-02-23T05:45:12.707Z,21.63
2019-02-23T05:47:42.982Z,18.37
2019-02-23T05:50:13.266Z,15.90
2019-02-23T05:52:44.214Z,18.27
2019-02-23T05:55:15.834Z,17.80
2019-02-23T05:57:47.734Z,16.23
2019-02-23T06:00:18.365Z,19.23
2019-02-23T06:02:49.304Z,18.40
2019-02-23T06:05:19.693Z,13.40
2019-02-23T06:07:50.868Z,16.12
2019-02-23T06:10:21.870Z,15.27
2019-02-23T06:12:52.106Z,15.17
2019-02-23T06:15:22.663Z,15.37
2019-02-23T06:17:53.371Z,16.57
2019-02-23T06:20:23.932Z,17.27
2019-02-23T06:22:55.231Z,18.97
2019-02-23T06:25:25.519Z,17.33
2019-02-23T06:27:55.819Z,15.20
2019-02-23T06:30:26.454Z,19.00
2019-02-23T06:32:56.798Z,19.23
2019-02-23T06:35:27.438Z,17.67
2019-02-23T06:37:58.051Z,20.47
2019-02-23T06:40:29.914Z,18.20
2019-02-23T06:43:00.561Z,18.10
2019-02-23T06:45:31.575Z,17.27
2019-02-23T06:48:01.874Z,17.87
2019-02-23T06:50:32.465Z,15.90
2019-02-23T06:53:02.675Z,15.23
2019-02-23T06:55:32.981Z,13.93
2019-02-23T06:58:03.257Z,14.97
2019-02-23T07:00:33.752Z,14.40
2019-02-23T07:03:03.997Z,14.83
2019-02-23T07:05:34.272Z,19.10
2019-02-23T07:08:05.010Z,15.30
2019-02-23T07:10:35.955Z,15.07
2019-02-23T07:13:06.216Z,15.00
2019-02-23T07:15:36.494Z,16.43
2019-02-23T07:18:07.134Z,13.57
2019-02-23T07:20:44.105Z,12.17
2019-02-23T07:23:09.936Z,14.97
2019-02-23T07:25:40.246Z,13.27
2019-02-23T07:28:11.035Z,15.00
2019-02-23T07:30:42.586Z,13.93
2019-02-23T07:33:12.815Z,15.47
2019-02-23T07:35:43.402Z,14.57
2019-02-23T07:38:14.363Z,14.30
2019-02-23T07:40:44.649Z,15.33
2019-02-23T07:43:14.930Z,16.13
2019-02-23T07:45:45.829Z,14.50
2019-02-23T07:48:16.233Z,14.27
2019-02-23T07:50:46.465Z,17.20
2019-02-23T07:53:17.290Z,13.07
2019-02-23T07:55:47.659Z,14.13
2019-02-23T07:58:18.464Z,12.67
2019-02-23T08:00:49.114Z,13.27
2019-02-23T08:03:19.704Z,13.37
2019-02-23T08:05:50.263Z,13.80
2019-02-23T08:08:20.621Z,13.17
2019-02-23T08:10:50.908Z,14.27
2019-02-23T08:13:21.169Z,15.43
2019-02-23T08:15:53.104Z,12.90
2019-02-23T08:18:23.631Z,15.73
2019-02-23T08:20:54.361Z,15.63
2019-02-23T08:23:25.167Z,13.93
2019-02-23T08:25:55.745Z,15.07
2019-02-23T08:28:27.798Z,14.43
2019-02-23T08:30:58.428Z,14.80
2019-02-23T08:33:29.031Z,16.50
2019-02-23T08:35:59.899Z,13.80
2019-02-23T08:38:30.494Z,14.97
2019-02-23T08:41:01.060Z,16.43
2019-02-23T08:43:31.756Z,14.73
2019-02-23T08:46:02.011Z,13.50
2019-02-23T08:48:33.549Z,13.73
2019-02-23T08:51:04.200Z,15.00
2019-02-23T08:53:34.831Z,14.27
2019-02-23T08:56:05.486Z,15.27
2019-02-23T08:58:36.851Z,11.93
2019-02-23T09:01:07.447Z,13.87
2019-02-23T09:03:38.833Z,11.93
2019-02-23T09:06:09.823Z,12.87
2019-02-23T09:08:40.571Z,12.27
2019-02-23T09:11:10.815Z,16.63
2019-02-23T09:13:41.154Z,14.17
2019-02-23T09:16:12.705Z,19.93
2019-02-23T09:18:42.957Z,12.27
2019-02-23T09:21:13.933Z,12.47
2019-02-23T09:23:45.353Z,11.40
2019-02-23T09:26:15.699Z,13.67
2019-02-23T09:28:45.974Z,11.23
2019-02-23T09:31:16.686Z,11.97
2019-02-23T09:33:47.433Z,10.97
2019-02-23T09:36:17.752Z,12.50
2019-02-23T09:38:48.033Z,11.37
2019-02-23T09:41:18.375Z,12.10
2019-02-23T09:43:49.343Z,12.60
2019-02-23T09:46:20.551Z,12.37
2019-02-23T09:48:50.875Z,13.07
2019-02-23T09:51:21.266Z,14.47
2019-02-23T09:53:52.650Z,12.70
2019-02-23T09:56:23.199Z,14.37
2019-02-23T09:58:53.846Z,15.47
2019-02-23T10:01:24.310Z,14.93
2019-02-23T10:03:55.295Z,14.30
2019-02-23T10:06:25.751Z,14.40
2019-02-23T10:08:56.354Z,15.53
2019-02-23T10:11:28.417Z,15.27
2019-02-23T10:13:59.047Z,14.07
2019-02-23T10:16:30.712Z,13.40
2019-02-23T10:19:01.849Z,13.60
2019-02-23T10:21:33.200Z,12.50
2019-02-23T10:24:03.840Z,11.17
2019-02-23T10:26:34.443Z,11.73
2019-02-23T10:29:05.396Z,7.20
2019-02-23T10:31:35.725Z,10.93
2019-02-23T10:34:06.280Z,9.35
2019-02-23T10:36:37.197Z,7.00
2019-02-23T10:39:07.599Z,7.72
2019-02-23T10:41:38.885Z,8.90
2019-02-23T10:44:09.770Z,7.80
2019-02-23T10:46:40.544Z,10.23
2019-02-23T10:49:10.834Z,10.53
2019-02-23T10:51:41.171Z,8.30
2019-02-23T10:54:12.304Z,9.05
2019-02-23T10:56:43.273Z,6.72
2019-02-23T10:59:13.833Z,8.35
2019-02-23T11:01:45.466Z,7.12
2019-02-23T11:04:15.749Z,6.33
2019-02-23T11:06:46.660Z,6.42
2019-02-23T11:09:20.293Z,6.50
2019-02-23T11:11:50.741Z,8.33
2019-02-23T11:14:20.999Z,9.13
2019-02-23T11:16:52.741Z,7.60
2019-02-23T11:19:23.340Z,10.03
2019-02-23T11:21:54.308Z,8.00
2019-02-23T11:24:25.676Z,7.22
2019-02-23T11:26:56.587Z,6.57
2019-02-23T11:29:27.559Z,5.97
2019-02-23T11:31:57.851Z,6.27
2019-02-23T11:34:28.150Z,8.85
2019-02-23T11:36:58.812Z,6.90
2019-02-23T11:39:29.101Z,6.30
2019-02-23T11:41:59.452Z,5.55
2019-02-23T11:44:30.397Z,5.78
2019-02-23T11:47:00.725Z,6.45
2019-02-23T11:49:31.626Z,8.58
2019-02-23T11:52:01.835Z,6.37
2019-02-23T11:54:32.414Z,6.37
2019-02-23T11:57:03.164Z,7.60
2019-02-23T11:59:34.089Z,7.60
2019-02-23T12:02:04.385Z,6.47
2019-02-23T12:04:35.490Z,6.53
2019-02-23T12:07:05.757Z,6.30
2019-02-23T12:09:36.308Z,7.05
2019-02-23T12:12:07.350Z,7.45
2019-02-23T12:14:38.666Z,7.15
2019-02-23T12:17:09.566Z,7.12
2019-02-23T12:19:40.474Z,7.33
2019-02-23T12:22:12.608Z,6.83
2019-02-23T12:24:42.864Z,7.03
2019-02-23T12:27:13.711Z,6.58
2019-02-23T12:29:46.381Z,6.70
2019-02-23T12:32:17.084Z,6.53
2019-02-23T12:34:47.636Z,6.63
2019-02-23T12:37:18.327Z,5.87
2019-02-23T12:39:48.995Z,4.80
2019-02-23T12:42:20.070Z,4.92
2019-02-23T12:44:50.410Z,7.03
2019-02-23T12:47:21.349Z,6.27
2019-02-23T12:49:52.012Z,6.40
2019-02-23T12:52:22.328Z,7.42
2019-02-23T12:54:52.593Z,7.67
2019-02-23T12:57:23.203Z,7.00
2019-02-23T12:59:54.107Z,7.42
2019-02-23T13:02:24.426Z,7.12
2019-02-23T13:04:55.024Z,5.33
2019-02-23T13:07:25.701Z,8.28
2019-02-23T13:09:57.027Z,7.80
2019-02-23T13:12:42.810Z,7.08
2019-02-23T13:15:34.588Z,8.48
2019-02-23T13:18:21.547Z,6.50
2019-02-23T13:21:13.701Z,7.25
2019-02-23T13:24:32.969Z,6.37
2019-02-23T13:27:44.705Z,6.37
2019-02-23T13:30:39.113Z,5.90
2019-02-23T13:33:53.551Z,6.75
2019-02-23T13:37:01.907Z,6.67
2019-02-23T13:40:04.685Z,8.70
2019-02-23T13:43:22.323Z,6.55
2019-02-23T13:46:42.512Z,6.83
2019-02-23T13:49:45.272Z,6.53
2019-02-23T13:52:31.340Z,4.80
2019-02-23T13:55:42.748Z,6.58
2019-02-23T13:58:50.900Z,6.62
2019-02-23T14:01:59.525Z,7.20
2019-02-23T14:04:58.481Z,8.48
2019-02-23T14:08:04.419Z,10.93
2019-02-23T14:11:27.862Z,7.47
2019-02-23T14:14:45.053Z,7.40
2019-02-23T14:17:56.014Z,6.60
2019-02-23T14:21:03.535Z,7.65
2019-02-23T14:24:11.929Z,6.80
2019-02-23T14:27:02.731Z,7.10
2019-02-23T14:30:10.353Z,5.33
2019-02-23T14:33:17.557Z,5.55
2019-02-23T14:36:14.086Z,7.72
2019-02-23T14:39:13.017Z,6.42
2019-02-23T14:42:13.063Z,8.85
2019-02-23T14:45:26.099Z,7.90
2019-02-23T14:48:22.170Z,8.50
2019-02-23T14:51:20.700Z,6.28
2019-02-23T14:54:16.382Z,5.62
2019-02-23T14:57:16.391Z,7.12
2019-02-23T15:00:16.125Z,5.97
2019-02-23T15:03:32.715Z,4.58
2019-02-23T15:06:15.581Z,7.05
2019-02-23T15:09:26.790Z,8.25
2019-02-23T15:12:49.741Z,6.25
2019-02-23T15:15:41.720Z,8.18
2019-02-23T15:18:53.610Z,7.35
2019-02-23T15:22:06.650Z,7.80
2019-02-23T15:25:13.434Z,7.75
2019-02-23T15:28:06.791Z,5.87
2019-02-23T15:31:12.897Z,6.00
2019-02-23T15:34:19.527Z,8.05
2019-02-23T15:37:15.199Z,7.33
2019-02-23T15:40:35.803Z,6.20
2019-02-23T15:43:25.464Z,7.43
2019-02-23T15:46:15.244Z,7.30
2019-02-23T15:49:00.273Z,5.70
2019-02-23T15:51:30.989Z,6.42
2019-02-23T15:54:01.960Z,6.97
2019-02-23T15:56:32.685Z,10.53
2019-02-23T15:59:03.722Z,5.83
2019-02-23T16:01:34.373Z,7.35
2019-02-23T16:04:05.525Z,6.92
2019-02-23T16:06:36.115Z,9.43
2019-02-23T16:09:07.744Z,9.75
2019-02-23T16:11:38.511Z,13.53
2019-02-23T16:14:08.813Z,10.03
2019-02-23T16:16:39.435Z,12.98
2019-02-23T16:19:10.378Z,10.65
2019-02-23T16:21:41.555Z,13.54
2019-02-23T16:24:12.395Z,9.78
2019-02-23T16:26:44.052Z,7.50
2019-02-23T16:29:14.315Z,8.53
2019-02-23T16:31:44.517Z,11.13
2019-02-23T16:34:14.993Z,8.53
2019-02-23T16:36:45.885Z,10.37
2019-02-23T16:39:16.067Z,9.63
2019-02-23T16:41:46.597Z,7.00
2019-02-23T16:44:16.941Z,6.23
2019-02-23T16:46:47.879Z,6.27
2019-02-23T16:49:18.132Z,5.43
2019-02-23T16:51:48.488Z,5.90
2019-02-23T16:54:18.674Z,5.27
2019-02-23T16:56:49.279Z,5.90
2019-02-23T16:59:20.289Z,7.10
2019-02-23T17:01:50.849Z,8.37
2019-02-23T17:04:21.119Z,8.00
2019-02-23T17:06:51.338Z,8.77
2019-02-23T17:09:25.318Z,6.33
2019-02-23T17:11:54.195Z,6.00
2019-02-23T17:14:24.395Z,5.93
2019-02-23T17:16:56.696Z,6.33
2019-02-23T17:19:28.758Z,4.10
2019-02-23T17:21:59.696Z,3.97
2019-02-23T17:24:31.733Z,4.17
2019-02-23T17:27:02.356Z,4.20
2019-02-23T17:29:32.927Z,4.50
2019-02-23T17:32:03.132Z,3.80
2019-02-23T17:34:33.423Z,4.63
2019-02-23T17:37:03.662Z,3.63
2019-02-23T17:39:34.731Z,5.20
2019-02-23T17:42:05.566Z,3.07
2019-02-23T17:44:35.856Z,3.60
2019-02-23T17:47:06.428Z,3.60
2019-02-23T17:49:37.069Z,3.70
2019-02-23T17:52:07.345Z,5.67
2019-02-23T17:54:37.554Z,5.57
2019-02-23T17:57:08.116Z,5.83
2019-02-23T17:59:38.676Z,5.67
2019-02-23T18:02:08.957Z,5.60
2019-02-23T18:04:39.168Z,6.57
2019-02-23T18:07:09.736Z,4.87
2019-02-23T18:09:39.930Z,4.73
2019-02-23T18:12:11.270Z,4.63
2019-02-23T18:14:41.844Z,5.70
2019-02-23T18:17:12.468Z,4.50
2019-02-23T18:19:42.778Z,4.87
2019-02-23T18:22:13.444Z,7.10
2019-02-23T18:24:43.726Z,4.10
2019-02-23T18:27:14.007Z,6.50
2019-02-23T18:29:44.389Z,6.67
2019-02-23T18:32:14.618Z,4.17
2019-02-23T18:34:47.169Z,6.10
2019-02-23T18:37:18.278Z,5.67
2019-02-23T18:39:49.181Z,6.67
2019-02-23T18:42:20.281Z,5.73
2019-02-23T18:44:51.523Z,9.20
2019-02-23T18:47:21.741Z,14.20
2019-02-23T18:49:52.532Z,22.30
2019-02-23T18:52:23.265Z,18.00
2019-02-23T18:54:54.038Z,19.13
2019-02-23T18:57:24.424Z,23.03
2019-02-23T18:59:56.695Z,19.50
2019-02-23T19:02:27.942Z,15.37
2019-02-23T19:04:58.638Z,30.10
2019-02-23T19:07:29.355Z,22.43
2019-02-23T19:10:00.322Z,13.03
2019-02-23T19:12:31.501Z,10.30
2019-02-23T19:15:02.654Z,7.77
2019-02-23T19:17:33.600Z,10.33
2019-02-23T19:20:04.094Z,11.67
2019-02-23T19:22:35.159Z,7.37
2019-02-23T19:25:06.056Z,8.60
2019-02-23T19:27:36.727Z,5.30
2019-02-23T19:30:10.513Z,2.80
2019-02-23T19:32:41.483Z,3.00
2019-02-23T19:35:12.241Z,1.97
2019-02-23T19:37:42.899Z,3.03
2019-02-23T19:40:14.082Z,1.87
2019-02-23T19:42:45.341Z,1.70
2019-02-23T19:45:15.690Z,2.10
2019-02-23T19:47:46.762Z,2.20
2019-02-23T19:50:20.502Z,2.00
2019-02-23T19:52:51.159Z,3.30
2019-02-23T19:55:21.759Z,3.57
2019-02-23T19:57:52.671Z,2.10
2019-02-23T20:00:23.597Z,3.80
2019-02-23T20:02:53.954Z,1.90
2019-02-23T20:05:24.633Z,2.00
2019-02-23T20:07:55.347Z,2.33
2019-02-23T20:10:26.585Z,1.93
2019-02-23T20:12:57.603Z,2.60
2019-02-23T20:15:28.246Z,2.20
2019-02-23T20:17:58.597Z,3.37
2019-02-23T20:20:33.440Z,3.33
2019-02-23T20:23:03.748Z,2.13
2019-02-23T20:25:34.774Z,3.10
2019-02-23T20:28:05.162Z,2.73
2019-02-23T20:30:36.173Z,2.52
2019-02-23T20:33:06.859Z,2.70
2019-02-23T20:35:37.067Z,1.73
2019-02-23T20:38:07.434Z,2.00
2019-02-23T20:40:38.345Z,2.23
2019-02-23T20:43:08.994Z,2.30
2019-02-23T20:45:39.543Z,2.37
2019-02-23T20:48:09.863Z,2.10
2019-02-23T20:50:40.607Z,2.43
2019-02-23T20:53:11.567Z,6.33
2019-02-23T20:55:42.251Z,7.80
2019-02-23T20:58:13.292Z,7.03
2019-02-23T21:00:44.860Z,6.43
2019-02-23T21:03:16.500Z,7.23
2019-02-23T21:05:46.930Z,6.90
2019-02-23T21:08:18.616Z,10.53
2019-02-23T21:10:49.315Z,8.93
2019-02-23T21:13:19.683Z,7.97
2019-02-23T21:15:50.498Z,8.13
2019-02-23T21:18:20.731Z,6.60
2019-02-23T21:20:51.746Z,6.73
2019-02-23T21:23:22.128Z,6.17
2019-02-23T21:25:53.018Z,4.53
2019-02-23T21:28:23.749Z,3.63
2019-02-23T21:30:54.055Z,2.87
2019-02-23T21:33:25.646Z,3.35
2019-02-23T21:35:56.385Z,3.33
2019-02-23T21:38:26.653Z,3.73
2019-02-23T21:40:56.907Z,3.10
2019-02-23T21:43:27.650Z,2.50
2019-02-23T21:45:58.273Z,2.33
2019-02-23T21:48:29.414Z,2.57
2019-02-23T21:50:59.652Z,3.30
2019-02-23T21:53:31.298Z,3.15
2019-02-23T21:56:02.772Z,2.90
2019-02-23T21:58:33.420Z,3.20
2019-02-23T22:01:03.772Z,3.30
2019-02-23T22:03:37.720Z,2.90
2019-02-23T22:06:08.960Z,3.00
2019-02-23T22:08:39.896Z,2.03
2019-02-23T22:11:10.131Z,3.10
2019-02-23T22:13:40.750Z,2.70
2019-02-23T22:16:11.590Z,2.27
2019-02-23T22:18:42.197Z,3.47
2019-02-23T22:21:12.541Z,3.53
2019-02-23T22:23:43.637Z,3.50
2019-02-23T22:26:14.250Z,3.40
2019-02-23T22:28:44.805Z,3.20
2019-02-23T22:31:15.701Z,3.30
2019-02-23T22:33:53.387Z,4.77
2019-02-23T22:36:24.878Z,8.47
2019-02-23T22:38:56.663Z,8.07
2019-02-23T22:41:26.936Z,7.20
2019-02-23T22:43:57.169Z,8.40
2019-02-23T22:46:27.760Z,6.10
2019-02-23T22:48:58.378Z,7.37
2019-02-23T22:51:28.935Z,10.53
2019-02-23T22:53:59.149Z,10.07
2019-02-23T22:56:29.778Z,6.77
2019-02-23T22:59:00.050Z,21.67
2019-02-23T23:01:30.973Z,14.27
2019-02-23T23:04:01.823Z,13.30
2019-02-23T23:06:32.110Z,12.27
2019-02-23T23:09:02.885Z,14.30
2019-02-23T23:11:35.089Z,9.57
2019-02-23T23:14:05.721Z,12.13
2019-02-23T23:16:35.980Z,10.00
2019-02-23T23:19:06.568Z,8.80
2019-02-23T23:21:37.230Z,12.57
2019-02-23T23:24:07.484Z,9.90
2019-02-23T23:26:37.794Z,8.00
2019-02-23T23:29:08.139Z,8.70
2019-02-23T23:31:38.739Z,9.73
2019-02-23T23:34:09.835Z,13.97
2019-02-23T23:36:40.116Z,15.30
2019-02-23T23:39:10.845Z,14.47
2019-02-23T23:41:41.885Z,12.63
2019-02-23T23:44:12.819Z,15.87
2019-02-23T23:46:43.502Z,13.47
2019-02-23T23:49:13.708Z,12.53
2019-02-23T23:51:44.956Z,11.43
2019-02-23T23:54:15.244Z,12.73
2019-02-23T23:56:45.876Z,14.60
2019-02-23T23:59:16.615Z,16.20
