createdAt,value
2022-10-10T00:00:48.173Z,7.31
2022-10-10T00:03:14.497Z,7.32
2022-10-10T00:05:42.313Z,7.26
2022-10-10T00:08:08.852Z,7.23
2022-10-10T00:10:35.942Z,7.21
2022-10-10T00:13:03.537Z,7.20
2022-10-10T00:15:30.183Z,7.28
2022-10-10T00:17:56.520Z,7.25
2022-10-10T00:20:22.860Z,7.13
2022-10-10T00:22:49.710Z,7.05
2022-10-10T00:25:16.225Z,7.07
2022-10-10T00:27:42.570Z,7.06
2022-10-10T00:30:09.603Z,6.99
2022-10-10T00:32:36.317Z,7.01
2022-10-10T00:35:04.129Z,7.01
2022-10-10T00:37:30.493Z,6.99
2022-10-10T00:39:56.842Z,6.97
2022-10-10T00:42:23.188Z,7.11
2022-10-10T00:45:25.215Z,7.00
2022-10-10T00:47:56.402Z,6.98
2022-10-10T00:50:24.847Z,7.02
2022-10-10T00:52:52.191Z,7.01
2022-10-10T00:55:19.300Z,6.91
2022-10-10T00:57:46.086Z,6.91
2022-10-10T01:00:12.831Z,6.85
2022-10-10T01:02:39.150Z,6.89
2022-10-10T01:05:05.724Z,6.88
2022-10-10T01:07:33.398Z,6.83
2022-10-10T01:10:08.461Z,6.87
2022-10-10T01:12:43.929Z,6.86
2022-10-10T01:15:32.174Z,6.85
2022-10-10T01:18:19.651Z,6.87
2022-10-10T01:21:13.870Z,6.79
2022-10-10T01:23:49.181Z,6.77
2022-10-10T01:27:00.295Z,6.72
2022-10-10T01:29:50.544Z,6.70
2022-10-10T01:32:29.134Z,6.69
2022-10-10T01:35:18.344Z,6.67
2022-10-10T01:37:47.522Z,6.67
2022-10-10T01:40:20.180Z,6.70
2022-10-10T01:42:54.609Z,6.62
2022-10-10T01:45:21.512Z,6.57
2022-10-10T01:47:49.706Z,6.61
2022-10-10T01:50:21.498Z,6.56
2022-10-10T01:53:15.454Z,6.46
2022-10-10T01:55:54.651Z,6.44
2022-10-10T01:58:53.547Z,6.43
2022-10-10T02:01:31.798Z,6.36
2022-10-10T02:04:24.060Z,6.31
2022-10-10T02:07:11.048Z,6.28
2022-10-10T02:09:41.175Z,6.23
2022-10-10T02:12:10.877Z,6.29
2022-10-10T02:14:44.582Z,6.16
2022-10-10T02:17:14.946Z,6.20
2022-10-10T02:19:45.930Z,6.19
2022-10-10T02:22:13.621Z,6.20
2022-10-10T02:24:40.566Z,6.18
2022-10-10T02:27:35.576Z,6.15
2022-10-10T02:30:03.686Z,6.16
2022-10-10T02:32:36.290Z,6.11
2022-10-10T02:35:11.693Z,6.01
2022-10-10T02:37:40.147Z,5.98
2022-10-10T02:40:08.963Z,5.96
2022-10-10T02:42:36.900Z,5.93
2022-10-10T02:45:04.581Z,5.90
2022-10-10T02:47:30.995Z,5.90
2022-10-10T02:49:57.302Z,5.85
2022-10-10T02:52:23.611Z,5.85
2022-10-10T02:54:50.173Z,5.91
2022-10-10T02:57:16.475Z,5.95
2022-10-10T02:59:42.762Z,5.99
2022-10-10T03:02:09.124Z,5.94
2022-10-10T03:04:36.103Z,5.85
2022-10-10T03:07:03.807Z,5.83
2022-10-10T03:09:30.258Z,5.86
2022-10-10T03:11:56.582Z,5.79
2022-10-10T03:14:22.935Z,5.78
2022-10-10T03:16:49.224Z,5.77
2022-10-10T03:19:15.503Z,5.69
2022-10-10T03:21:41.827Z,5.67
2022-10-10T03:24:08.394Z,5.61
2022-10-10T03:26:34.756Z,5.65
2022-10-10T03:29:02.664Z,5.64
2022-10-10T03:31:29.800Z,5.55
2022-10-10T03:33:56.114Z,5.53
2022-10-10T03:36:23.091Z,5.56
2022-10-10T03:38:49.461Z,5.64
2022-10-10T03:41:15.933Z,5.59
2022-10-10T03:43:42.270Z,5.53
2022-10-10T03:46:11.443Z,5.53
2022-10-10T03:48:41.523Z,5.61
2022-10-10T03:51:07.881Z,5.52
2022-10-10T03:53:34.166Z,5.56
2022-10-10T03:56:00.491Z,5.49
2022-10-10T03:58:27.038Z,5.49
2022-10-10T04:00:58.542Z,5.49
2022-10-10T04:03:25.867Z,5.48
2022-10-10T04:05:52.773Z,5.51
2022-10-10T04:08:19.472Z,5.56
2022-10-10T04:10:50.320Z,5.57
2022-10-10T04:13:16.725Z,5.49
2022-10-10T04:15:43.156Z,5.53
2022-10-10T04:18:09.473Z,5.58
2022-10-10T04:20:35.927Z,5.54
2022-10-10T04:23:02.275Z,5.52
2022-10-10T04:25:28.634Z,5.45
2022-10-10T04:27:59.987Z,5.49
2022-10-10T04:30:31.766Z,5.54
2022-10-10T04:32:58.046Z,5.54
2022-10-10T04:35:24.451Z,5.53
2022-10-10T04:37:50.964Z,5.48
2022-10-10T04:40:17.451Z,5.41
2022-10-10T04:42:43.750Z,5.36
2022-10-10T04:45:10.638Z,5.40
2022-10-10T04:47:37.064Z,5.40
2022-10-10T04:50:04.580Z,5.38
2022-10-10T04:52:30.951Z,5.39
2022-10-10T04:54:57.263Z,5.40
2022-10-10T04:57:23.729Z,5.33
2022-10-10T04:59:50.010Z,5.36
2022-10-10T05:02:16.384Z,5.38
2022-10-10T05:04:42.678Z,5.45
2022-10-10T05:07:09.084Z,5.39
2022-10-10T05:09:35.719Z,5.43
2022-10-10T05:12:02.129Z,5.44
2022-10-10T05:14:28.561Z,5.35
2022-10-10T05:16:55.001Z,5.37
2022-10-10T05:19:21.377Z,5.38
2022-10-10T05:21:47.669Z,5.42
2022-10-10T05:24:13.956Z,5.41
2022-10-10T05:26:43.249Z,5.36
2022-10-10T05:29:09.732Z,5.36
2022-10-10T05:31:36.039Z,5.29
2022-10-10T05:34:02.527Z,5.30
2022-10-10T05:36:28.842Z,5.20
2022-10-10T05:38:55.200Z,5.17
2022-10-10T05:41:21.508Z,5.21
2022-10-10T05:43:47.798Z,5.25
2022-10-10T05:46:14.382Z,5.16
2022-10-10T05:48:40.697Z,5.14
2022-10-10T05:51:07.626Z,5.26
2022-10-10T05:53:34.032Z,5.18
2022-10-10T05:56:01.930Z,5.21
2022-10-10T05:58:28.404Z,5.22
2022-10-10T06:00:54.737Z,5.14
2022-10-10T06:03:21.080Z,5.21
2022-10-10T06:05:50.839Z,5.20
2022-10-10T06:08:17.211Z,5.17
2022-10-10T06:10:45.888Z,5.22
2022-10-10T06:13:14.028Z,5.25
2022-10-10T06:15:40.920Z,5.25
2022-10-10T06:18:07.860Z,5.26
2022-10-10T06:20:35.856Z,5.31
2022-10-10T06:23:02.576Z,5.35
2022-10-10T06:25:39.949Z,5.36
2022-10-10T06:28:06.905Z,5.39
2022-10-10T06:30:34.992Z,5.48
2022-10-10T06:33:01.631Z,5.45
2022-10-10T06:35:28.206Z,5.51
2022-10-10T06:37:54.489Z,5.52
2022-10-10T06:40:20.874Z,5.53
2022-10-10T06:42:47.190Z,5.68
2022-10-10T06:45:13.852Z,5.73
2022-10-10T06:47:41.834Z,5.80
2022-10-10T06:50:08.592Z,5.83
2022-10-10T06:52:34.885Z,5.88
2022-10-10T06:55:01.200Z,5.87
2022-10-10T06:57:27.931Z,5.94
2022-10-10T06:59:54.249Z,6.04
2022-10-10T07:02:20.671Z,6.12
2022-10-10T07:04:46.978Z,6.25
2022-10-10T07:07:13.328Z,6.31
2022-10-10T07:09:39.616Z,6.32
2022-10-10T07:12:05.957Z,6.45
2022-10-10T07:14:32.247Z,6.48
2022-10-10T07:16:58.672Z,6.59
2022-10-10T07:19:25.106Z,6.72
2022-10-10T07:21:51.817Z,6.70
2022-10-10T07:24:18.316Z,6.75
2022-10-10T07:26:44.628Z,6.82
2022-10-10T07:29:10.954Z,6.85
2022-10-10T07:31:37.270Z,6.98
2022-10-10T07:34:06.155Z,7.07
2022-10-10T07:36:32.564Z,7.09
2022-10-10T07:38:58.965Z,7.29
2022-10-10T07:41:25.258Z,7.33
2022-10-10T07:43:56.078Z,7.47
2022-10-10T07:46:23.215Z,7.62
2022-10-10T07:48:49.691Z,7.70
2022-10-10T07:51:16.582Z,7.85
2022-10-10T07:53:44.118Z,7.90
2022-10-10T07:56:11.101Z,7.90
2022-10-10T07:58:37.833Z,7.97
2022-10-10T08:01:10.362Z,8.17
2022-10-10T08:03:37.283Z,8.21
2022-10-10T08:06:06.436Z,8.39
2022-10-10T08:08:34.622Z,8.53
2022-10-10T08:11:04.804Z,8.66
2022-10-10T08:13:31.169Z,8.69
2022-10-10T08:15:57.454Z,8.74
2022-10-10T08:18:23.772Z,8.82
2022-10-10T08:21:05.380Z,8.97
2022-10-10T08:23:31.970Z,9.02
2022-10-10T08:25:59.944Z,9.12
2022-10-10T08:28:27.276Z,9.23
2022-10-10T08:30:54.083Z,9.30
2022-10-10T08:33:20.533Z,9.31
2022-10-10T08:35:46.842Z,9.47
2022-10-10T08:38:14.583Z,9.52
2022-10-10T08:40:46.467Z,9.69
2022-10-10T08:43:22.436Z,9.95
2022-10-10T08:45:52.057Z,10.15
2022-10-10T08:48:24.614Z,10.22
2022-10-10T08:51:01.974Z,10.44
2022-10-10T08:53:34.594Z,10.53
2022-10-10T08:56:02.386Z,10.59
2022-10-10T08:58:37.137Z,10.61
2022-10-10T09:01:15.655Z,10.71
2022-10-10T09:03:50.329Z,10.60
2022-10-10T09:06:34.934Z,10.70
2022-10-10T09:09:17.469Z,10.83
2022-10-10T09:12:11.488Z,11.01
2022-10-10T09:15:05.788Z,11.12
2022-10-10T09:18:16.152Z,11.31
2022-10-10T09:20:58.938Z,11.23
2022-10-10T09:23:30.346Z,11.09
2022-10-10T09:26:19.965Z,11.24
2022-10-10T09:28:56.783Z,11.41
2022-10-10T09:31:33.010Z,11.41
2022-10-10T09:34:35.907Z,11.43
2022-10-10T09:37:02.812Z,11.64
2022-10-10T09:39:40.678Z,11.64
2022-10-10T09:42:12.348Z,11.66
2022-10-10T09:44:40.416Z,11.72
2022-10-10T09:47:06.829Z,11.89
2022-10-10T09:49:34.930Z,11.99
2022-10-10T09:52:14.180Z,11.88
2022-10-10T09:54:40.909Z,11.98
2022-10-10T09:57:13.480Z,12.12
2022-10-10T09:59:45.204Z,12.22
2022-10-10T10:02:19.609Z,12.17
2022-10-10T10:04:47.444Z,12.29
2022-10-10T10:07:31.946Z,12.23
2022-10-10T10:10:18.541Z,12.26
2022-10-10T10:12:45.931Z,12.34
2022-10-10T10:15:32.545Z,12.54
2022-10-10T10:18:11.365Z,12.73
2022-10-10T10:20:41.000Z,12.76
2022-10-10T10:23:42.833Z,12.76
2022-10-10T10:26:28.759Z,12.96
2022-10-10T10:28:57.554Z,13.02
2022-10-10T10:31:52.529Z,12.99
2022-10-10T10:34:37.647Z,12.99
2022-10-10T10:37:14.930Z,13.27
2022-10-10T10:39:52.650Z,13.23
2022-10-10T10:42:28.076Z,13.19
2022-10-10T10:45:16.426Z,13.07
2022-10-10T10:47:54.544Z,13.14
2022-10-10T10:50:48.423Z,13.35
2022-10-10T10:53:38.738Z,13.55
2022-10-10T10:56:41.223Z,13.59
2022-10-10T11:00:26.380Z,13.84
2022-10-10T11:02:55.357Z,13.57
2022-10-10T11:05:49.138Z,13.78
2022-10-10T11:08:46.307Z,13.93
2022-10-10T11:11:21.782Z,14.01
2022-10-10T11:14:05.117Z,13.97
2022-10-10T11:16:48.535Z,14.01
2022-10-10T11:19:29.594Z,14.13
2022-10-10T11:22:09.508Z,14.34
2022-10-10T11:24:48.840Z,14.27
2022-10-10T11:27:30.112Z,14.48
2022-10-10T11:30:17.025Z,14.70
2022-10-10T11:32:48.678Z,14.69
2022-10-10T11:35:25.747Z,14.67
2022-10-10T11:38:04.796Z,14.61
2022-10-10T11:41:06.031Z,14.52
2022-10-10T11:43:56.016Z,14.76
2022-10-10T11:46:49.096Z,14.75
2022-10-10T11:49:24.992Z,14.70
2022-10-10T11:52:09.498Z,14.77
2022-10-10T11:55:02.118Z,14.90
2022-10-10T11:57:42.176Z,14.98
2022-10-10T12:00:16.479Z,15.02
2022-10-10T12:02:44.867Z,15.07
2022-10-10T12:05:28.874Z,15.08
2022-10-10T12:07:58.128Z,15.13
2022-10-10T12:10:31.586Z,15.07
2022-10-10T12:13:06.235Z,15.24
2022-10-10T12:15:38.648Z,15.36
2022-10-10T12:18:24.022Z,15.55
2022-10-10T12:21:04.838Z,15.58
2022-10-10T12:23:32.727Z,15.48
2022-10-10T12:25:59.852Z,15.63
2022-10-10T12:28:28.970Z,15.56
2022-10-10T12:30:58.260Z,15.71
2022-10-10T12:33:30.868Z,15.76
2022-10-10T12:35:57.585Z,15.66
2022-10-10T12:38:25.662Z,15.64
2022-10-10T12:41:06.255Z,15.64
2022-10-10T12:43:45.180Z,15.74
2022-10-10T12:46:20.578Z,15.79
2022-10-10T12:49:20.384Z,15.85
2022-10-10T12:52:32.436Z,15.83
2022-10-10T12:55:06.666Z,15.72
2022-10-10T12:57:40.137Z,15.64
2022-10-10T13:00:24.066Z,15.66
2022-10-10T13:02:59.509Z,15.69
2022-10-10T13:05:31.688Z,15.69
2022-10-10T13:08:02.162Z,15.81
2022-10-10T13:10:30.299Z,16.02
2022-10-10T13:13:20.188Z,16.03
2022-10-10T13:15:58.165Z,16.11
2022-10-10T13:18:36.368Z,15.94
2022-10-10T13:21:04.862Z,15.82
2022-10-10T13:23:32.222Z,15.92
2022-10-10T13:25:59.703Z,15.86
2022-10-10T13:28:26.199Z,15.82
2022-10-10T13:30:52.738Z,15.92
2022-10-10T13:33:22.355Z,15.93
2022-10-10T13:35:50.304Z,15.88
2022-10-10T13:38:20.199Z,15.92
2022-10-10T13:40:47.154Z,15.81
2022-10-10T13:43:15.974Z,15.80
2022-10-10T13:45:55.178Z,15.87
2022-10-10T13:48:28.415Z,15.75
2022-10-10T13:51:01.412Z,15.85
2022-10-10T13:53:28.638Z,16.00
2022-10-10T13:55:58.309Z,16.05
2022-10-10T13:58:25.674Z,16.12
2022-10-10T14:01:01.285Z,15.92
2022-10-10T14:03:30.932Z,15.86
2022-10-10T14:05:57.573Z,15.68
2022-10-10T14:08:32.071Z,15.61
2022-10-10T14:11:02.215Z,15.61
2022-10-10T14:13:30.915Z,15.65
2022-10-10T14:16:19.144Z,15.46
2022-10-10T14:18:46.408Z,15.36
2022-10-10T14:21:13.152Z,15.22
2022-10-10T14:23:39.895Z,15.15
2022-10-10T14:26:12.280Z,15.10
2022-10-10T14:28:39.586Z,15.13
2022-10-10T14:31:06.465Z,15.10
2022-10-10T14:33:33.234Z,15.02
2022-10-10T14:36:00.752Z,15.06
2022-10-10T14:38:27.236Z,15.01
2022-10-10T14:40:54.480Z,14.99
2022-10-10T14:43:22.441Z,14.99
2022-10-10T14:45:50.404Z,15.01
2022-10-10T14:48:16.697Z,15.03
2022-10-10T14:50:46.874Z,15.03
2022-10-10T14:53:14.574Z,15.02
2022-10-10T14:55:43.366Z,14.99
2022-10-10T14:58:21.198Z,14.96
2022-10-10T15:00:48.602Z,14.85
2022-10-10T15:03:15.150Z,14.85
2022-10-10T15:05:42.328Z,14.81
2022-10-10T15:08:10.148Z,14.87
2022-10-10T15:10:36.581Z,14.84
2022-10-10T15:13:03.281Z,14.77
2022-10-10T15:15:29.998Z,14.75
2022-10-10T15:17:59.766Z,14.77
2022-10-10T15:20:30.912Z,14.76
2022-10-10T15:22:59.555Z,14.82
2022-10-10T15:25:32.352Z,14.94
2022-10-10T15:28:00.013Z,14.87
2022-10-10T15:30:26.455Z,14.80
2022-10-10T15:32:52.743Z,14.85
2022-10-10T15:35:21.692Z,14.78
2022-10-10T15:37:48.673Z,14.71
2022-10-10T15:40:19.516Z,14.66
2022-10-10T15:42:47.475Z,14.58
2022-10-10T15:45:22.658Z,14.48
2022-10-10T15:47:58.538Z,14.60
2022-10-10T15:50:26.985Z,14.70
2022-10-10T15:52:53.443Z,14.61
2022-10-10T15:55:20.803Z,14.51
2022-10-10T15:57:47.094Z,14.56
2022-10-10T16:00:14.269Z,14.58
2022-10-10T16:02:40.553Z,14.49
2022-10-10T16:05:08.329Z,14.48
2022-10-10T16:07:40.782Z,14.55
2022-10-10T16:10:08.767Z,14.41
2022-10-10T16:12:35.042Z,14.39
2022-10-10T16:15:06.170Z,14.42
2022-10-10T16:17:33.552Z,14.38
2022-10-10T16:19:59.845Z,14.25
2022-10-10T16:22:26.203Z,14.13
2022-10-10T16:25:17.312Z,14.07
2022-10-10T16:27:38.934Z,14.01
2022-10-10T16:30:06.186Z,13.85
2022-10-10T16:32:34.157Z,13.80
2022-10-10T16:35:02.099Z,13.58
2022-10-10T16:37:28.401Z,13.51
2022-10-10T16:39:54.823Z,13.39
2022-10-10T16:42:21.135Z,13.24
2022-10-10T16:44:47.436Z,13.19
2022-10-10T16:47:13.854Z,13.07
2022-10-10T16:49:40.672Z,13.05
2022-10-10T16:52:06.970Z,12.85
2022-10-10T16:54:33.312Z,12.80
2022-10-10T16:56:59.589Z,12.75
2022-10-10T16:59:25.933Z,12.81
2022-10-10T17:01:52.196Z,12.74
2022-10-10T17:04:18.510Z,12.69
2022-10-10T17:06:44.806Z,12.62
2022-10-10T17:09:11.472Z,12.50
2022-10-10T17:11:37.878Z,12.42
2022-10-10T17:14:04.162Z,12.27
2022-10-10T17:19:16.956Z,12.22
2022-10-10T17:21:43.314Z,12.19
2022-10-10T17:24:09.844Z,12.14
2022-10-10T17:26:36.109Z,12.08
2022-10-10T17:29:02.495Z,11.97
2022-10-10T17:31:28.805Z,11.93
2022-10-10T17:33:57.120Z,11.95
2022-10-10T17:36:25.880Z,11.88
2022-10-10T17:38:53.104Z,11.89
2022-10-10T17:41:20.713Z,11.83
2022-10-10T17:43:47.449Z,11.82
2022-10-10T17:46:33.764Z,11.86
2022-10-10T17:49:00.448Z,11.76
2022-10-10T17:51:27.660Z,11.62
2022-10-10T17:53:54.003Z,11.52
2022-10-10T17:56:22.333Z,11.29
2022-10-10T17:58:49.459Z,11.09
2022-10-10T18:01:18.117Z,10.91
2022-10-10T18:03:44.531Z,10.85
2022-10-10T18:06:14.279Z,10.79
2022-10-10T18:08:40.765Z,10.70
2022-10-10T18:11:14.837Z,10.71
2022-10-10T18:13:41.193Z,10.56
2022-10-10T18:16:09.750Z,10.56
2022-10-10T18:18:37.236Z,10.56
2022-10-10T18:21:06.341Z,10.45
2022-10-10T18:23:32.836Z,10.49
2022-10-10T18:26:08.008Z,10.49
2022-10-10T18:28:37.231Z,10.39
2022-10-10T18:31:12.243Z,10.37
2022-10-10T18:33:40.033Z,10.49
2022-10-10T18:36:07.925Z,10.41
2022-10-10T18:38:35.033Z,10.34
2022-10-10T18:41:09.562Z,10.32
2022-10-10T18:43:36.503Z,10.29
2022-10-10T18:46:05.709Z,10.18
2022-10-10T18:48:32.370Z,10.08
2022-10-10T18:51:04.039Z,9.93
2022-10-10T18:53:30.863Z,9.87
2022-10-10T18:56:00.082Z,9.84
2022-10-10T18:58:27.473Z,9.83
2022-10-10T19:01:06.772Z,9.79
2022-10-10T19:03:33.608Z,9.75
2022-10-10T19:06:02.020Z,9.72
2022-10-10T19:08:29.016Z,9.76
2022-10-10T19:10:55.299Z,9.71
2022-10-10T19:13:21.874Z,9.64
2022-10-10T19:15:49.894Z,9.65
2022-10-10T19:18:16.537Z,9.63
2022-10-10T19:20:42.906Z,9.58
2022-10-10T19:23:09.802Z,9.54
2022-10-10T19:25:39.816Z,9.55
2022-10-10T19:28:06.813Z,9.59
2022-10-10T19:30:38.123Z,9.60
2022-10-10T19:33:04.535Z,9.50
2022-10-10T19:35:35.639Z,9.47
2022-10-10T19:38:01.918Z,9.49
2022-10-10T19:40:28.249Z,9.45
2022-10-10T19:42:54.525Z,9.39
2022-10-10T19:45:20.912Z,9.40
2022-10-10T19:47:47.185Z,9.37
2022-10-10T19:50:13.476Z,9.38
2022-10-10T19:52:39.781Z,9.37
2022-10-10T19:55:06.311Z,9.35
2022-10-10T19:57:33.248Z,9.33
2022-10-10T19:59:59.544Z,9.30
2022-10-10T20:02:25.874Z,9.29
2022-10-10T20:04:52.193Z,9.28
2022-10-10T20:07:18.548Z,9.23
2022-10-10T20:09:45.136Z,9.26
2022-10-10T20:12:11.422Z,9.26
2022-10-10T20:14:37.738Z,9.26
2022-10-10T20:17:04.021Z,9.22
2022-10-10T20:19:30.312Z,9.21
2022-10-10T20:21:56.649Z,9.23
2022-10-10T20:24:22.942Z,9.24
2022-10-10T20:26:49.212Z,9.23
2022-10-10T20:29:15.740Z,9.20
2022-10-10T20:31:42.040Z,9.19
2022-10-10T20:34:09.668Z,9.17
2022-10-10T20:36:36.339Z,9.21
2022-10-10T20:39:13.442Z,9.16
2022-10-10T20:41:41.610Z,9.11
2022-10-10T20:44:10.397Z,9.12
2022-10-10T20:46:38.954Z,9.07
2022-10-10T20:49:11.252Z,9.02
2022-10-10T20:51:37.621Z,9.01
2022-10-10T20:54:05.744Z,8.98
2022-10-10T20:56:33.667Z,8.93
2022-10-10T20:59:00.618Z,8.87
2022-10-10T21:01:29.248Z,8.97
2022-10-10T21:03:56.137Z,8.93
2022-10-10T21:06:25.229Z,8.90
2022-10-10T21:08:55.369Z,8.84
2022-10-10T21:11:22.994Z,8.82
2022-10-10T21:13:55.676Z,8.79
2022-10-10T21:16:25.453Z,8.75
2022-10-10T21:18:57.552Z,8.73
2022-10-10T21:21:25.968Z,8.74
2022-10-10T21:23:56.029Z,8.74
2022-10-10T21:26:24.757Z,8.70
2022-10-10T21:28:51.327Z,8.63
2022-10-10T21:31:20.104Z,8.74
2022-10-10T21:33:48.093Z,8.54
2022-10-10T21:36:15.970Z,8.56
2022-10-10T21:38:42.899Z,8.52
2022-10-10T21:41:12.327Z,8.49
2022-10-10T21:43:40.315Z,8.44
2022-10-10T21:46:10.327Z,8.45
2022-10-10T21:48:36.669Z,8.41
2022-10-10T21:51:03.160Z,8.42
2022-10-10T21:53:29.524Z,8.43
2022-10-10T21:55:56.040Z,8.39
2022-10-10T21:58:25.517Z,8.38
2022-10-10T22:00:51.984Z,8.39
2022-10-10T22:03:18.379Z,8.38
2022-10-10T22:05:44.759Z,8.35
2022-10-10T22:08:11.530Z,8.32
2022-10-10T22:10:40.671Z,8.39
2022-10-10T22:13:06.995Z,8.34
2022-10-10T22:15:33.346Z,8.34
2022-10-10T22:17:59.660Z,8.30
2022-10-10T22:20:26.032Z,8.22
2022-10-10T22:22:52.365Z,8.25
2022-10-10T22:25:19.027Z,8.23
2022-10-10T22:27:45.410Z,8.20
2022-10-10T22:30:13.403Z,8.25
2022-10-10T22:32:40.263Z,8.27
2022-10-10T22:35:06.856Z,8.21
2022-10-10T22:37:33.206Z,8.26
2022-10-10T22:39:59.496Z,8.21
2022-10-10T22:42:25.784Z,8.16
2022-10-10T22:44:52.071Z,8.14
2022-10-10T22:47:18.398Z,8.08
2022-10-10T22:49:44.899Z,7.99
2022-10-10T22:52:11.430Z,7.98
2022-10-10T22:54:37.769Z,8.04
2022-10-10T22:57:04.078Z,8.10
2022-10-10T22:59:30.355Z,8.09
2022-10-10T23:01:56.675Z,8.07
2022-10-10T23:04:23.179Z,8.08
2022-10-10T23:06:50.341Z,8.11
2022-10-10T23:09:17.730Z,8.09
2022-10-10T23:11:44.038Z,7.97
2022-10-10T23:14:10.481Z,7.96
2022-10-10T23:16:40.518Z,8.04
2022-10-10T23:19:07.145Z,8.02
2022-10-10T23:21:33.428Z,8.05
2022-10-10T23:23:59.717Z,8.03
2022-10-10T23:26:26.013Z,7.93
2022-10-10T23:28:52.494Z,7.92
2022-10-10T23:31:18.857Z,7.88
2022-10-10T23:33:45.208Z,7.85
2022-10-10T23:36:13.893Z,7.85
2022-10-10T23:38:41.856Z,7.84
2022-10-10T23:41:09.173Z,7.83
2022-10-10T23:43:35.886Z,7.81
2022-10-10T23:46:02.887Z,7.76
2022-10-10T23:48:29.505Z,7.73
2022-10-10T23:50:55.871Z,7.69
2022-10-10T23:53:22.262Z,7.72
2022-10-10T23:55:48.595Z,7.70
2022-10-10T23:58:15.164Z,7.70
