createdAt,value
2017-10-19T19:02:36.855Z,1004.09
2017-10-19T19:03:38.866Z,1004.11
2017-10-19T19:04:41.441Z,1004.10
2017-10-19T19:05:43.548Z,1004.11
2017-10-19T19:06:47.605Z,1004.11
2017-10-19T19:07:50.341Z,1004.07
2017-10-19T19:08:53.543Z,1004.07
2017-10-19T19:09:55.669Z,1004.07
2017-10-19T19:10:57.954Z,1004.09
2017-10-19T19:12:00.153Z,1004.08
2017-10-19T19:13:02.175Z,1004.01
2017-10-19T19:14:10.846Z,1004.00
2017-10-19T19:15:13.582Z,1004.02
2017-10-19T19:16:16.094Z,1003.96
2017-10-19T19:19:31.986Z,1004.09
2017-10-19T19:20:36.262Z,1004.08
2017-10-19T19:21:36.259Z,1004.12
2017-10-19T19:22:36.203Z,1004.12
2017-10-19T19:23:36.185Z,1004.12
2017-10-19T19:24:36.171Z,1004.16
2017-10-19T19:25:36.161Z,1004.12
2017-10-19T19:26:36.438Z,1004.12
2017-10-19T19:30:38.273Z,1004.11
2017-10-19T19:42:13.426Z,1004.05
2017-10-19T19:43:13.356Z,1004.04
2017-10-19T19:44:13.384Z,1004.02
2017-10-19T19:45:13.329Z,1003.96
2017-10-19T19:46:13.418Z,1003.96
2017-10-19T19:47:13.599Z,1004.00
2017-10-19T19:48:13.309Z,1003.98
2017-10-19T19:49:13.644Z,1004.03
2017-10-19T19:50:13.511Z,1004.00
2017-10-19T19:51:13.255Z,1004.05
2017-10-19T19:52:13.263Z,1004.01
2017-10-19T19:53:14.364Z,1004.05
2017-10-19T19:54:13.465Z,1004.03
2017-10-19T19:55:13.237Z,1004.06
2017-10-19T19:56:14.124Z,1004.09
2017-10-19T19:57:13.185Z,1004.02
2017-10-19T19:58:13.167Z,1004.02
2017-10-19T19:59:13.195Z,1004.05
2017-10-19T20:00:13.120Z,1004.00
2017-10-19T20:01:13.123Z,1004.03
2017-10-19T20:02:13.126Z,1004.03
2017-10-19T20:03:13.106Z,1004.02
2017-10-19T20:04:13.254Z,1004.02
2017-10-19T20:05:13.136Z,1004.04
2017-10-19T20:06:13.047Z,1004.03
2017-10-19T20:07:13.093Z,1004.04
2017-10-19T20:08:13.084Z,1004.03
2017-10-19T20:09:13.169Z,1004.05
2017-10-19T20:10:12.981Z,1004.07
2017-10-19T20:11:13.019Z,1004.07
2017-10-19T20:12:12.972Z,1004.06
2017-10-19T20:13:12.936Z,1004.08
2017-10-19T20:14:13.620Z,1004.08
2017-10-19T20:15:12.907Z,1004.06
2017-10-19T20:16:13.066Z,1004.10
2017-10-19T20:17:12.898Z,1004.09
2017-10-19T20:18:12.861Z,1004.08
2017-10-19T20:31:04.385Z,1004.07
2017-10-19T21:02:30.222Z,1003.97
2017-10-19T21:03:30.169Z,1003.95
2017-10-19T21:04:30.148Z,1003.97
2017-10-19T21:05:30.168Z,1003.95
2017-10-19T21:06:30.112Z,1003.96
2017-10-19T21:07:30.095Z,1003.95
2017-10-19T21:08:30.078Z,1003.96
2017-10-19T21:09:30.057Z,1003.97
2017-10-19T21:10:30.075Z,1003.99
2017-10-19T21:11:30.029Z,1003.96
2017-10-19T21:12:30.007Z,1003.92
2017-10-19T21:13:30.033Z,1003.91
2017-10-19T21:14:29.972Z,1003.95
2017-10-19T21:15:29.954Z,1003.94
2017-10-19T21:16:29.944Z,1003.95
2017-10-19T21:17:29.921Z,1003.96
2017-10-19T21:18:29.962Z,1003.99
2017-10-19T21:19:29.891Z,1003.97
2017-10-19T21:20:29.880Z,1004.01
2017-10-19T21:21:29.863Z,1003.94
2017-10-19T21:22:29.844Z,1003.91
2017-10-19T21:23:29.878Z,1003.93
2017-10-19T21:24:29.812Z,1003.93
2017-10-19T21:25:29.793Z,1003.89
2017-10-19T21:26:29.780Z,1003.91
2017-10-19T21:27:29.761Z,1003.92
2017-10-19T21:28:29.791Z,1003.92
2017-10-19T21:29:29.738Z,1003.89
2017-10-19T21:30:29.714Z,1003.88
2017-10-19T21:31:29.701Z,1003.89
2017-10-19T21:32:29.691Z,1003.90
2017-10-19T21:33:29.707Z,1003.86
2017-10-19T21:34:29.651Z,1003.88
2017-10-19T21:35:29.636Z,1003.88
2017-10-19T21:36:29.621Z,1003.85
2017-10-19T21:37:29.601Z,1003.87
2017-10-19T21:38:29.637Z,1003.81
2017-10-19T21:39:29.575Z,1003.85
2017-10-19T21:40:29.553Z,1003.84
2017-10-19T21:41:29.538Z,1003.82
2017-10-19T21:42:29.573Z,1003.78
2017-10-19T21:43:29.504Z,1003.81
2017-10-19T21:44:29.489Z,1003.78
2017-10-19T21:45:29.485Z,1003.77
2017-10-19T21:46:29.459Z,1003.78
2017-10-19T21:47:29.485Z,1003.77
2017-10-19T21:48:29.440Z,1003.78
2017-10-19T21:49:29.412Z,1003.72
2017-10-19T21:50:29.398Z,1003.75
2017-10-19T21:51:29.418Z,1003.72
2017-10-19T21:52:29.364Z,1003.67
2017-10-19T21:53:29.366Z,1003.66
2017-10-19T21:54:29.328Z,1003.65
2017-10-19T21:55:29.314Z,1003.65
2017-10-19T21:56:29.332Z,1003.66
2017-10-19T21:57:29.305Z,1003.67
2017-10-19T21:58:29.267Z,1003.66
2017-10-19T21:59:29.291Z,1003.63
2017-10-19T22:00:29.312Z,1003.62
2017-10-19T22:01:29.222Z,1003.62
2017-10-19T22:02:29.201Z,1003.59
2017-10-19T22:03:29.191Z,1003.58
2017-10-19T22:04:29.345Z,1003.60
2017-10-19T22:05:29.154Z,1003.61
2017-10-19T22:06:29.166Z,1003.57
2017-10-19T22:07:29.158Z,1003.63
2017-10-19T22:08:29.107Z,1003.60
2017-10-19T22:09:29.092Z,1003.59
2017-10-19T22:10:29.076Z,1003.59
2017-10-19T22:11:29.097Z,1003.56
2017-10-19T22:12:29.052Z,1003.57
2017-10-19T22:13:29.029Z,1003.55
2017-10-19T22:14:29.048Z,1003.51
2017-10-19T22:15:29.004Z,1003.52
2017-10-19T22:16:28.983Z,1003.53
2017-10-19T22:17:29.006Z,1003.55
2017-10-19T22:18:28.985Z,1003.52
2017-10-19T22:19:28.933Z,1003.56
2017-10-19T22:20:28.915Z,1003.54
2017-10-19T22:21:28.903Z,1003.56
2017-10-19T22:22:28.921Z,1003.56
2017-10-19T22:23:28.911Z,1003.53
2017-10-19T22:24:28.853Z,1003.56
2017-10-19T22:25:28.843Z,1003.54
2017-10-19T22:26:28.822Z,1003.53
2017-10-19T22:27:28.807Z,1003.57
2017-10-19T22:28:28.828Z,1003.55
2017-10-19T22:29:28.775Z,1003.56
2017-10-19T22:30:28.770Z,1003.54
2017-10-19T22:31:28.792Z,1003.58
2017-10-19T22:32:28.732Z,1003.58
2017-10-19T22:33:28.710Z,1003.58
2017-10-19T22:34:28.702Z,1003.61
2017-10-19T22:35:28.678Z,1003.61
2017-10-19T22:36:28.733Z,1003.61
2017-10-19T22:37:28.650Z,1003.63
2017-10-19T22:38:28.631Z,1003.59
2017-10-19T22:39:28.616Z,1003.61
2017-10-19T22:40:28.610Z,1003.59
2017-10-19T22:41:28.619Z,1003.61
2017-10-19T22:42:28.566Z,1003.61
2017-10-19T22:43:28.562Z,1003.63
2017-10-19T22:44:28.534Z,1003.62
2017-10-19T22:45:28.556Z,1003.65
2017-10-19T22:46:28.505Z,1003.62
2017-10-19T22:47:28.539Z,1003.58
2017-10-19T22:48:28.469Z,1003.58
2017-10-19T22:49:28.456Z,1003.58
2017-10-19T22:50:28.440Z,1003.60
2017-10-19T22:51:28.421Z,1003.59
2017-10-19T22:52:28.453Z,1003.58
2017-10-19T22:53:28.395Z,1003.60
2017-10-19T22:54:28.376Z,1003.58
2017-10-19T22:55:28.367Z,1003.55
2017-10-19T22:56:28.346Z,1003.53
2017-10-19T22:57:28.384Z,1003.54
2017-10-19T22:58:28.316Z,1003.53
2017-10-19T22:59:28.297Z,1003.52
2017-10-19T23:00:28.279Z,1003.49
2017-10-19T23:01:28.409Z,1003.53
2017-10-19T23:02:28.288Z,1003.51
2017-10-19T23:03:28.231Z,1003.49
2017-10-19T23:04:28.255Z,1003.49
2017-10-19T23:05:28.200Z,1003.47
2017-10-19T23:06:28.182Z,1003.44
2017-10-19T23:07:28.169Z,1003.44
2017-10-19T23:08:28.151Z,1003.45
2017-10-19T23:09:28.167Z,1003.49
2017-10-19T23:10:28.143Z,1003.50
2017-10-19T23:11:28.140Z,1003.49
2017-10-19T23:12:28.093Z,1003.50
2017-10-19T23:13:28.109Z,1003.52
2017-10-19T23:14:28.056Z,1003.51
2017-10-19T23:15:28.038Z,1003.49
2017-10-19T23:16:28.026Z,1003.46
2017-10-19T23:17:28.046Z,1003.47
2017-10-19T23:18:28.041Z,1003.47
2017-10-19T23:19:27.978Z,1003.46
2017-10-19T23:20:27.974Z,1003.47
2017-10-19T23:21:27.943Z,1003.46
2017-10-19T23:22:27.925Z,1003.43
2017-10-19T23:23:27.951Z,1003.46
2017-10-19T23:24:27.892Z,1003.45
2017-10-19T23:25:27.916Z,1003.42
2017-10-19T23:26:27.896Z,1003.45
2017-10-19T23:27:27.880Z,1003.40
2017-10-19T23:28:27.832Z,1003.42
2017-10-19T23:29:27.822Z,1003.41
2017-10-19T23:30:27.838Z,1003.44
2017-10-19T23:31:27.784Z,1003.44
2017-10-19T23:32:27.772Z,1003.44
2017-10-19T23:33:27.753Z,1003.44
2017-10-19T23:34:27.736Z,1003.41
2017-10-19T23:35:27.763Z,1003.40
2017-10-19T23:36:27.705Z,1003.41
2017-10-19T23:37:27.689Z,1003.42
2017-10-19T23:38:27.676Z,1003.45
2017-10-19T23:39:27.661Z,1003.46
2017-10-19T23:40:27.692Z,1003.46
2017-10-19T23:41:27.625Z,1003.47
2017-10-19T23:42:27.613Z,1003.45
2017-10-19T23:43:27.594Z,1003.43
2017-10-19T23:44:27.580Z,1003.45
2017-10-19T23:45:27.728Z,1003.48
2017-10-19T23:46:27.544Z,1003.51
2017-10-19T23:47:27.535Z,1003.50
2017-10-19T23:48:27.512Z,1003.48
2017-10-19T23:49:27.495Z,1003.51
2017-10-19T23:50:27.525Z,1003.51
2017-10-19T23:51:27.482Z,1003.47
2017-10-19T23:52:27.449Z,1003.47
2017-10-19T23:53:27.445Z,1003.48
2017-10-19T23:54:27.499Z,1003.48
2017-10-19T23:55:27.440Z,1003.49
2017-10-19T23:56:27.490Z,1003.49
2017-10-19T23:57:27.372Z,1003.49
2017-10-19T23:58:27.359Z,1003.47
2017-10-19T23:59:27.381Z,1003.50
