createdAt,value
2023-01-10T00:01:57.141Z,100261.03
2023-01-10T00:04:26.545Z,100260.94
2023-01-10T00:06:53.152Z,100268.00
2023-01-10T00:09:19.704Z,100271.34
2023-01-10T00:12:04.836Z,100283.16
2023-01-10T00:14:34.950Z,100285.81
2023-01-10T00:17:03.036Z,100298.09
2023-01-10T00:19:29.909Z,100293.81
2023-01-10T00:22:05.687Z,100292.66
2023-01-10T00:24:32.230Z,100292.53
2023-01-10T00:26:59.365Z,100313.06
2023-01-10T00:29:28.934Z,100312.09
2023-01-10T00:31:55.729Z,100323.75
2023-01-10T00:34:22.729Z,100337.38
2023-01-10T00:36:49.584Z,100336.22
2023-01-10T00:39:18.575Z,100333.28
2023-01-10T00:42:03.710Z,100326.56
2023-01-10T00:44:30.902Z,100345.06
2023-01-10T00:46:57.535Z,100339.88
2023-01-10T00:49:24.089Z,100343.97
2023-01-10T00:51:50.918Z,100359.19
2023-01-10T00:54:17.541Z,100354.78
2023-01-10T00:56:44.180Z,100361.19
2023-01-10T00:59:10.743Z,100372.13
2023-01-10T01:01:37.371Z,100377.91
2023-01-10T01:04:04.240Z,100385.25
2023-01-10T01:06:30.857Z,100389.31
2023-01-10T01:08:57.463Z,100396.59
2023-01-10T01:11:24.669Z,100410.03
2023-01-10T01:13:51.738Z,100406.75
2023-01-10T01:16:18.523Z,100407.38
2023-01-10T01:18:45.160Z,100415.03
2023-01-10T01:21:11.688Z,100427.78
2023-01-10T01:23:38.281Z,100431.66
2023-01-10T01:26:06.245Z,100429.69
2023-01-10T01:28:33.156Z,100433.84
2023-01-10T01:30:59.809Z,100433.38
2023-01-10T01:33:26.523Z,100448.06
2023-01-10T01:35:53.111Z,100452.31
2023-01-10T01:38:19.788Z,100442.88
2023-01-10T01:40:46.403Z,100450.41
2023-01-10T01:43:34.402Z,100459.81
2023-01-10T01:46:03.587Z,100461.78
2023-01-10T01:48:33.264Z,100468.78
2023-01-10T01:51:20.597Z,100474.81
2023-01-10T01:53:50.862Z,100482.34
2023-01-10T01:56:30.454Z,100480.06
2023-01-10T01:59:00.013Z,100485.63
2023-01-10T02:01:28.511Z,100488.47
2023-01-10T02:04:02.973Z,100489.03
2023-01-10T02:06:29.937Z,100488.00
2023-01-10T02:09:10.187Z,100483.69
2023-01-10T02:11:36.838Z,100491.44
2023-01-10T02:14:06.333Z,100483.81
2023-01-10T02:16:33.008Z,100502.75
2023-01-10T02:18:59.858Z,100495.94
2023-01-10T02:21:31.238Z,100498.50
2023-01-10T02:24:24.063Z,100494.72
2023-01-10T02:27:10.193Z,100506.66
2023-01-10T02:29:49.214Z,100499.63
2023-01-10T02:32:43.782Z,100511.56
2023-01-10T02:35:33.763Z,100511.63
2023-01-10T02:38:05.558Z,100498.09
2023-01-10T02:40:55.193Z,100509.94
2023-01-10T02:43:26.596Z,100506.53
2023-01-10T02:46:18.207Z,100507.03
2023-01-10T02:48:44.844Z,100511.28
2023-01-10T02:51:18.563Z,100508.34
2023-01-10T02:53:52.303Z,100528.28
2023-01-10T02:56:40.873Z,100523.38
2023-01-10T02:59:26.369Z,100520.91
2023-01-10T03:02:13.964Z,100525.88
2023-01-10T03:05:00.856Z,100522.47
2023-01-10T03:07:50.867Z,100529.56
2023-01-10T03:10:28.800Z,100535.22
2023-01-10T03:13:07.594Z,100534.19
2023-01-10T03:15:38.128Z,100538.25
2023-01-10T03:18:12.844Z,100546.97
2023-01-10T03:20:44.991Z,100548.66
2023-01-10T03:23:13.301Z,100562.25
2023-01-10T03:25:40.593Z,100559.16
2023-01-10T03:28:15.973Z,100560.84
2023-01-10T03:31:01.202Z,100562.88
2023-01-10T03:33:30.709Z,100572.63
2023-01-10T03:36:17.213Z,100580.63
2023-01-10T03:38:50.432Z,100588.75
2023-01-10T03:41:22.835Z,100594.16
2023-01-10T03:44:15.262Z,100589.78
2023-01-10T03:47:20.053Z,100586.16
2023-01-10T03:49:50.269Z,100582.94
2023-01-10T03:52:19.324Z,100585.06
2023-01-10T03:54:47.853Z,100596.53
2023-01-10T03:57:22.908Z,100596.28
2023-01-10T03:59:52.870Z,100606.94
2023-01-10T04:02:20.072Z,100603.19
2023-01-10T04:04:46.840Z,100610.59
2023-01-10T04:07:13.390Z,100611.56
2023-01-10T04:09:39.899Z,100611.91
2023-01-10T04:12:06.496Z,100623.56
2023-01-10T04:14:33.660Z,100615.22
2023-01-10T04:17:00.195Z,100619.69
2023-01-10T04:19:26.730Z,100628.63
2023-01-10T04:21:53.428Z,100641.34
2023-01-10T04:24:19.982Z,100638.78
2023-01-10T04:26:46.556Z,100635.38
2023-01-10T04:29:13.339Z,100641.94
2023-01-10T04:31:40.196Z,100634.91
2023-01-10T04:34:10.241Z,100639.19
2023-01-10T04:36:36.871Z,100637.91
2023-01-10T04:39:04.556Z,100634.75
2023-01-10T04:41:31.217Z,100639.56
2023-01-10T04:43:57.874Z,100637.19
2023-01-10T04:46:24.417Z,100647.84
2023-01-10T04:48:51.354Z,100642.72
2023-01-10T04:51:18.083Z,100640.94
2023-01-10T04:53:44.690Z,100641.66
2023-01-10T04:56:17.148Z,100646.78
2023-01-10T04:58:43.840Z,100657.66
2023-01-10T05:01:12.235Z,100653.09
2023-01-10T05:03:39.328Z,100658.38
2023-01-10T05:06:06.260Z,100653.94
2023-01-10T05:08:33.988Z,100656.97
2023-01-10T05:11:00.912Z,100663.56
2023-01-10T05:13:27.601Z,100665.38
2023-01-10T05:15:56.178Z,100672.31
2023-01-10T05:18:23.015Z,100672.84
2023-01-10T05:20:49.556Z,100672.53
2023-01-10T05:23:16.185Z,100687.88
2023-01-10T05:25:43.083Z,100686.19
2023-01-10T05:28:09.845Z,100705.28
2023-01-10T05:30:36.607Z,100699.34
2023-01-10T05:33:06.529Z,100702.88
2023-01-10T05:35:33.857Z,100700.56
2023-01-10T05:38:00.486Z,100711.53
2023-01-10T05:40:27.083Z,100718.38
2023-01-10T05:42:53.717Z,100720.22
2023-01-10T05:45:20.416Z,100718.66
2023-01-10T05:47:46.956Z,100725.38
2023-01-10T05:50:13.608Z,100732.91
2023-01-10T05:52:40.253Z,100728.38
2023-01-10T05:55:07.323Z,100737.09
2023-01-10T05:57:33.891Z,100741.16
2023-01-10T06:00:00.483Z,100741.72
2023-01-10T06:02:27.285Z,100740.53
2023-01-10T06:04:55.493Z,100740.00
2023-01-10T06:07:23.464Z,100751.44
2023-01-10T06:09:51.363Z,100753.19
2023-01-10T06:12:21.205Z,100754.88
2023-01-10T06:14:47.843Z,100749.84
2023-01-10T06:17:14.354Z,100746.47
2023-01-10T06:19:40.987Z,100744.22
2023-01-10T06:22:07.520Z,100748.91
2023-01-10T06:24:34.311Z,100754.19
2023-01-10T06:27:00.962Z,100763.00
2023-01-10T06:29:27.525Z,100779.69
2023-01-10T06:31:54.126Z,100790.28
2023-01-10T06:34:20.837Z,100796.00
2023-01-10T06:36:47.471Z,100795.25
2023-01-10T06:39:14.104Z,100791.53
2023-01-10T06:41:40.707Z,100799.63
2023-01-10T06:44:07.503Z,100811.81
2023-01-10T06:46:34.116Z,100811.75
2023-01-10T06:49:01.220Z,100799.91
2023-01-10T06:51:27.739Z,100814.69
2023-01-10T06:53:54.331Z,100818.19
2023-01-10T06:56:20.843Z,100814.34
2023-01-10T06:58:49.301Z,100829.69
2023-01-10T07:01:18.876Z,100835.31
2023-01-10T07:03:45.739Z,100839.59
2023-01-10T07:06:12.679Z,100839.59
2023-01-10T07:08:41.458Z,100834.09
2023-01-10T07:11:09.345Z,100833.84
2023-01-10T07:13:36.227Z,100830.56
2023-01-10T07:16:05.074Z,100842.75
2023-01-10T07:18:33.520Z,100842.41
2023-01-10T07:21:00.088Z,100843.81
2023-01-10T07:23:26.737Z,100859.88
2023-01-10T07:25:53.336Z,100852.44
2023-01-10T07:28:19.907Z,100862.13
2023-01-10T07:30:46.424Z,100846.41
2023-01-10T07:33:13.021Z,100857.41
2023-01-10T07:35:39.550Z,100862.06
2023-01-10T07:38:06.161Z,100873.53
2023-01-10T07:40:32.752Z,100864.59
2023-01-10T07:43:01.294Z,100872.59
2023-01-10T07:45:29.019Z,100879.31
2023-01-10T07:48:00.324Z,100880.66
2023-01-10T07:50:28.853Z,100884.75
2023-01-10T07:52:55.955Z,100885.25
2023-01-10T07:55:22.527Z,100875.34
2023-01-10T07:57:52.310Z,100883.06
2023-01-10T08:00:19.776Z,100886.53
2023-01-10T08:02:46.974Z,100898.34
2023-01-10T08:05:14.386Z,100899.31
2023-01-10T08:07:40.882Z,100907.22
2023-01-10T08:10:08.360Z,100910.34
2023-01-10T08:12:35.370Z,100917.53
2023-01-10T08:15:02.139Z,100923.00
2023-01-10T08:17:28.769Z,100914.13
2023-01-10T08:19:56.155Z,100920.78
2023-01-10T08:22:23.273Z,100923.69
2023-01-10T08:24:49.997Z,100923.19
2023-01-10T08:27:16.628Z,100918.91
2023-01-10T08:29:43.296Z,100916.00
2023-01-10T08:32:10.081Z,100932.09
2023-01-10T08:34:36.980Z,100930.75
2023-01-10T08:37:03.876Z,100944.09
2023-01-10T08:39:30.954Z,100935.53
2023-01-10T08:41:57.608Z,100939.63
2023-01-10T08:44:24.203Z,100947.34
2023-01-10T08:46:50.791Z,100950.25
2023-01-10T08:49:17.664Z,100943.91
2023-01-10T08:51:44.764Z,100953.69
2023-01-10T08:54:11.476Z,100940.84
2023-01-10T08:56:40.081Z,100946.66
2023-01-10T08:59:07.823Z,100944.75
2023-01-10T09:01:34.609Z,100941.00
2023-01-10T09:04:01.351Z,100947.84
2023-01-10T09:06:27.986Z,100941.34
2023-01-10T09:08:54.517Z,100956.41
2023-01-10T09:11:21.063Z,100954.19
2023-01-10T09:13:51.306Z,100953.13
2023-01-10T09:16:18.589Z,100950.41
2023-01-10T09:18:45.323Z,100953.28
2023-01-10T09:21:11.875Z,100952.28
2023-01-10T09:23:39.964Z,100959.50
2023-01-10T09:26:06.953Z,100961.03
2023-01-10T09:28:33.710Z,100964.59
2023-01-10T09:31:01.171Z,100964.25
2023-01-10T09:33:34.953Z,100966.69
2023-01-10T09:36:13.580Z,100962.75
2023-01-10T09:38:40.067Z,100968.44
2023-01-10T09:41:25.115Z,100968.75
2023-01-10T09:44:18.923Z,100974.69
2023-01-10T09:47:00.807Z,100966.25
2023-01-10T09:49:50.557Z,100972.47
2023-01-10T09:52:41.915Z,100976.56
2023-01-10T09:55:20.576Z,100982.19
2023-01-10T09:57:48.369Z,100992.09
2023-01-10T10:00:22.569Z,100981.31
2023-01-10T10:02:52.649Z,100968.44
2023-01-10T10:05:26.571Z,100977.97
2023-01-10T10:08:04.956Z,100976.63
2023-01-10T10:10:39.343Z,100973.88
2023-01-10T10:13:26.983Z,100968.13
2023-01-10T10:16:24.261Z,100965.06
2023-01-10T10:19:13.193Z,100967.38
2023-01-10T10:21:45.934Z,100964.56
2023-01-10T10:24:27.795Z,100955.53
2023-01-10T10:26:59.320Z,100960.16
2023-01-10T10:29:35.993Z,100954.75
2023-01-10T10:32:43.268Z,100956.41
2023-01-10T10:35:19.389Z,100963.66
2023-01-10T10:37:50.298Z,100963.03
2023-01-10T10:40:22.408Z,100955.53
2023-01-10T10:42:52.647Z,100955.16
2023-01-10T10:45:26.748Z,100960.59
2023-01-10T10:48:00.188Z,100965.38
2023-01-10T10:50:48.423Z,100957.38
2023-01-10T10:53:15.128Z,100954.88
2023-01-10T10:55:42.113Z,100952.50
2023-01-10T10:58:13.343Z,100940.88
2023-01-10T11:00:41.326Z,100944.53
2023-01-10T11:03:23.194Z,100946.75
2023-01-10T11:05:50.155Z,100943.16
2023-01-10T11:08:19.664Z,100939.78
2023-01-10T11:10:52.777Z,100943.41
2023-01-10T11:13:34.386Z,100936.13
2023-01-10T11:16:04.148Z,100941.75
2023-01-10T11:18:31.376Z,100940.41
2023-01-10T11:21:25.357Z,100936.63
2023-01-10T11:23:56.793Z,100932.63
2023-01-10T11:26:40.545Z,100934.41
2023-01-10T11:29:13.740Z,100937.16
2023-01-10T11:31:41.411Z,100931.97
2023-01-10T11:34:37.760Z,100921.84
2023-01-10T11:37:16.304Z,100914.84
2023-01-10T11:39:43.432Z,100910.72
2023-01-10T11:42:25.241Z,100916.13
2023-01-10T11:44:51.806Z,100917.06
2023-01-10T11:47:20.766Z,100915.59
2023-01-10T11:49:49.624Z,100915.47
2023-01-10T11:52:20.350Z,100910.81
2023-01-10T11:54:47.649Z,100906.66
2023-01-10T11:57:24.656Z,100900.56
2023-01-10T11:59:57.761Z,100896.13
2023-01-10T12:02:30.337Z,100898.50
2023-01-10T12:05:00.678Z,100897.75
2023-01-10T12:07:27.925Z,100896.78
2023-01-10T12:10:02.689Z,100899.06
2023-01-10T12:12:30.404Z,100904.53
2023-01-10T12:15:23.005Z,100905.00
2023-01-10T12:17:49.857Z,100898.31
2023-01-10T12:20:16.578Z,100904.25
2023-01-10T12:22:47.387Z,100893.50
2023-01-10T12:25:19.410Z,100888.31
2023-01-10T12:27:50.249Z,100889.47
2023-01-10T12:30:23.411Z,100880.28
2023-01-10T12:32:53.559Z,100888.13
2023-01-10T12:35:39.466Z,100876.22
2023-01-10T12:38:15.130Z,100886.09
2023-01-10T12:40:49.583Z,100882.09
2023-01-10T12:43:43.872Z,100880.72
2023-01-10T12:46:43.582Z,100873.53
2023-01-10T12:49:28.894Z,100867.56
2023-01-10T12:52:01.844Z,100868.91
2023-01-10T12:54:30.311Z,100863.75
2023-01-10T12:57:05.780Z,100858.31
2023-01-10T12:59:38.345Z,100859.63
2023-01-10T13:02:13.279Z,100845.94
2023-01-10T13:04:41.442Z,100847.91
2023-01-10T13:07:12.288Z,100840.09
2023-01-10T13:09:42.468Z,100842.94
2023-01-10T13:12:21.188Z,100835.75
2023-01-10T13:15:04.261Z,100825.78
2023-01-10T13:17:33.856Z,100821.88
2023-01-10T13:20:18.473Z,100825.28
2023-01-10T13:22:47.936Z,100822.00
2023-01-10T13:25:22.250Z,100813.50
2023-01-10T13:27:56.862Z,100810.78
2023-01-10T13:30:37.233Z,100806.38
2023-01-10T13:33:18.364Z,100805.28
2023-01-10T13:35:45.367Z,100796.16
2023-01-10T13:38:53.530Z,100791.25
2023-01-10T13:41:39.330Z,100793.28
2023-01-10T13:44:12.128Z,100783.13
2023-01-10T13:46:44.139Z,100788.34
2023-01-10T13:49:10.807Z,100785.63
2023-01-10T13:51:39.659Z,100778.84
2023-01-10T13:54:18.371Z,100778.97
2023-01-10T13:56:45.700Z,100770.72
2023-01-10T13:59:45.873Z,100771.34
2023-01-10T14:02:31.862Z,100769.91
2023-01-10T14:05:06.719Z,100771.16
2023-01-10T14:07:44.462Z,100762.91
2023-01-10T14:10:27.755Z,100756.59
2023-01-10T14:12:58.968Z,100759.19
2023-01-10T14:15:33.997Z,100756.88
2023-01-10T14:18:07.334Z,100748.63
2023-01-10T14:20:36.385Z,100742.84
2023-01-10T14:23:06.349Z,100737.84
2023-01-10T14:25:36.200Z,100735.13
2023-01-10T14:28:05.239Z,100733.91
2023-01-10T14:30:35.762Z,100732.56
2023-01-10T14:33:21.407Z,100725.50
2023-01-10T14:35:53.042Z,100720.00
2023-01-10T14:38:34.141Z,100717.13
2023-01-10T14:41:05.402Z,100710.59
2023-01-10T14:43:41.633Z,100712.16
2023-01-10T14:46:20.418Z,100703.88
2023-01-10T14:48:52.133Z,100701.00
2023-01-10T14:51:26.190Z,100701.53
2023-01-10T14:54:04.308Z,100688.16
2023-01-10T14:56:38.917Z,100693.19
2023-01-10T14:59:37.874Z,100693.81
2023-01-10T15:02:23.567Z,100691.03
2023-01-10T15:05:17.771Z,100681.28
2023-01-10T15:07:44.363Z,100686.63
2023-01-10T15:10:20.369Z,100676.94
2023-01-10T15:12:47.827Z,100669.44
2023-01-10T15:15:18.924Z,100671.81
2023-01-10T15:17:46.210Z,100677.13
2023-01-10T15:20:17.555Z,100674.72
2023-01-10T15:22:47.992Z,100671.56
2023-01-10T15:25:20.531Z,100673.81
2023-01-10T15:27:50.109Z,100665.31
2023-01-10T15:30:29.142Z,100670.38
2023-01-10T15:33:02.224Z,100662.75
2023-01-10T15:35:36.143Z,100662.50
2023-01-10T15:38:16.147Z,100657.56
2023-01-10T15:40:43.828Z,100648.63
2023-01-10T15:43:29.108Z,100660.31
2023-01-10T15:45:57.355Z,100650.88
2023-01-10T15:48:34.693Z,100644.94
2023-01-10T15:51:06.724Z,100638.25
2023-01-10T15:53:55.440Z,100626.59
2023-01-10T15:56:26.710Z,100612.16
2023-01-10T15:58:54.677Z,100612.94
2023-01-10T16:01:21.609Z,100600.75
2023-01-10T16:03:53.728Z,100597.81
2023-01-10T16:06:30.037Z,100592.66
2023-01-10T16:08:59.768Z,100596.97
2023-01-10T16:12:00.148Z,100599.38
2023-01-10T16:14:26.745Z,100601.09
2023-01-10T16:16:53.296Z,100593.22
2023-01-10T16:19:19.861Z,100589.44
2023-01-10T16:21:50.654Z,100595.75
2023-01-10T16:24:23.235Z,100602.66
2023-01-10T16:26:50.836Z,100600.59
2023-01-10T16:29:20.505Z,100592.72
2023-01-10T16:31:47.291Z,100590.22
2023-01-10T16:34:13.876Z,100592.19
2023-01-10T16:36:42.930Z,100590.69
2023-01-10T16:39:23.211Z,100574.00
2023-01-10T16:42:08.698Z,100571.34
2023-01-10T16:44:35.998Z,100553.78
2023-01-10T16:47:06.437Z,100556.06
2023-01-10T16:49:33.626Z,100541.31
2023-01-10T16:52:00.357Z,100546.91
2023-01-10T16:54:28.071Z,100540.69
2023-01-10T16:56:54.913Z,100535.50
2023-01-10T16:59:21.528Z,100525.22
2023-01-10T17:01:52.809Z,100518.38
2023-01-10T17:04:23.327Z,100520.94
2023-01-10T17:06:50.594Z,100516.69
2023-01-10T17:09:24.321Z,100502.22
2023-01-10T17:12:01.818Z,100514.72
2023-01-10T17:14:34.823Z,100511.56
2023-01-10T17:17:04.713Z,100507.97
2023-01-10T17:19:31.682Z,100506.44
2023-01-10T17:21:58.350Z,100492.91
2023-01-10T17:24:25.003Z,100491.94
2023-01-10T17:26:51.728Z,100486.84
2023-01-10T17:29:18.332Z,100479.03
2023-01-10T17:31:45.051Z,100468.09
2023-01-10T17:34:11.803Z,100460.25
2023-01-10T17:36:42.603Z,100448.69
2023-01-10T17:39:09.414Z,100444.31
2023-01-10T17:41:35.951Z,100443.75
2023-01-10T17:44:02.721Z,100436.75
2023-01-10T17:46:29.310Z,100430.03
2023-01-10T17:48:55.918Z,100419.06
2023-01-10T17:51:24.550Z,100421.72
2023-01-10T17:53:54.066Z,100417.94
2023-01-10T17:56:21.348Z,100415.16
2023-01-10T17:58:48.128Z,100414.31
2023-01-10T18:01:23.793Z,100413.06
2023-01-10T18:03:52.656Z,100418.53
2023-01-10T18:06:24.232Z,100410.88
2023-01-10T18:08:51.827Z,100411.91
2023-01-10T18:11:18.531Z,100400.94
2023-01-10T18:13:45.391Z,100391.19
2023-01-10T18:16:11.999Z,100390.28
2023-01-10T18:18:38.989Z,100387.59
2023-01-10T18:21:13.186Z,100372.50
2023-01-10T18:23:40.020Z,100373.03
2023-01-10T18:26:09.357Z,100364.16
2023-01-10T18:28:42.704Z,100368.34
2023-01-10T18:31:13.138Z,100365.00
2023-01-10T18:33:40.049Z,100364.34
2023-01-10T18:36:09.079Z,100378.50
2023-01-10T18:38:36.614Z,100363.78
2023-01-10T18:41:04.022Z,100368.59
2023-01-10T18:43:31.424Z,100361.22
2023-01-10T18:46:00.890Z,100357.06
2023-01-10T18:48:28.070Z,100338.63
2023-01-10T18:50:57.486Z,100350.34
2023-01-10T18:53:24.323Z,100338.53
2023-01-10T18:55:59.561Z,100332.19
2023-01-10T18:58:28.432Z,100337.09
2023-01-10T19:00:55.359Z,100354.88
2023-01-10T19:03:22.349Z,100355.25
2023-01-10T19:05:49.250Z,100323.88
2023-01-10T19:08:16.066Z,100323.31
2023-01-10T19:11:07.128Z,100321.31
2023-01-10T19:13:31.095Z,100339.94
2023-01-10T19:16:29.038Z,100339.69
2023-01-10T19:18:58.649Z,100327.66
2023-01-10T19:21:26.714Z,100333.44
2023-01-10T19:23:55.669Z,100329.09
2023-01-10T19:26:23.470Z,100331.34
2023-01-10T19:28:50.362Z,100317.72
2023-01-10T19:31:18.458Z,100316.66
2023-01-10T19:33:47.472Z,100310.41
2023-01-10T19:36:15.231Z,100309.09
2023-01-10T19:38:42.092Z,100297.78
2023-01-10T19:41:08.791Z,100288.25
2023-01-10T19:43:35.523Z,100295.97
2023-01-10T19:46:09.363Z,100299.19
2023-01-10T19:48:38.092Z,100297.78
2023-01-10T19:51:10.330Z,100283.78
2023-01-10T19:53:39.077Z,100287.94
2023-01-10T19:56:09.582Z,100279.03
2023-01-10T19:58:37.859Z,100284.91
2023-01-10T20:01:15.720Z,100287.19
2023-01-10T20:03:42.829Z,100285.97
2023-01-10T20:06:13.906Z,100282.56
2023-01-10T20:08:41.346Z,100291.63
2023-01-10T20:11:08.376Z,100284.63
2023-01-10T20:13:37.543Z,100279.72
2023-01-10T20:16:05.258Z,100268.84
2023-01-10T20:18:32.286Z,100266.81
2023-01-10T20:20:59.116Z,100271.84
2023-01-10T20:23:25.712Z,100260.34
2023-01-10T20:26:12.125Z,100260.44
2023-01-10T20:28:39.849Z,100255.56
2023-01-10T20:31:12.767Z,100263.56
2023-01-10T20:33:39.421Z,100258.91
2023-01-10T20:36:08.612Z,100258.91
2023-01-10T20:38:36.456Z,100257.00
2023-01-10T20:41:06.457Z,100256.41
2023-01-10T20:43:34.244Z,100233.84
2023-01-10T20:46:10.694Z,100254.94
2023-01-10T20:48:38.248Z,100254.69
2023-01-10T20:51:06.176Z,100249.53
2023-01-10T20:53:32.761Z,100230.31
2023-01-10T20:56:07.818Z,100238.81
2023-01-10T20:58:39.512Z,100221.31
2023-01-10T21:01:07.475Z,100226.06
2023-01-10T21:03:34.242Z,100224.88
2023-01-10T21:06:01.205Z,100220.53
2023-01-10T21:08:31.878Z,100224.94
2023-01-10T21:10:58.540Z,100205.28
2023-01-10T21:13:26.057Z,100203.13
2023-01-10T21:15:57.821Z,100192.81
2023-01-10T21:18:29.759Z,100196.19
2023-01-10T21:20:58.013Z,100192.81
2023-01-10T21:23:26.348Z,100189.91
2023-01-10T21:25:54.195Z,100192.91
2023-01-10T21:28:21.049Z,100194.34
2023-01-10T21:30:47.817Z,100201.84
2023-01-10T21:33:14.412Z,100200.34
2023-01-10T21:35:41.057Z,100190.25
2023-01-10T21:38:07.576Z,100192.19
2023-01-10T21:40:35.010Z,100181.31
2023-01-10T21:43:02.530Z,100188.22
2023-01-10T21:45:29.184Z,100182.16
2023-01-10T21:47:56.348Z,100189.03
2023-01-10T21:50:23.147Z,100179.00
2023-01-10T21:52:49.692Z,100188.72
2023-01-10T21:55:16.924Z,100173.13
2023-01-10T21:57:43.501Z,100164.09
2023-01-10T22:00:10.878Z,100160.66
2023-01-10T22:02:40.743Z,100168.91
2023-01-10T22:05:08.220Z,100160.66
2023-01-10T22:07:34.806Z,100162.66
2023-01-10T22:10:01.691Z,100156.31
2023-01-10T22:12:30.433Z,100140.72
2023-01-10T22:14:57.525Z,100152.19
2023-01-10T22:17:24.308Z,100161.69
2023-01-10T22:19:51.212Z,100147.72
2023-01-10T22:22:18.795Z,100149.44
2023-01-10T22:24:46.616Z,100133.53
2023-01-10T22:27:14.346Z,100140.34
2023-01-10T22:29:40.909Z,100142.28
2023-01-10T22:32:07.582Z,100137.00
2023-01-10T22:34:34.235Z,100138.94
2023-01-10T22:37:00.806Z,100121.03
2023-01-10T22:39:27.331Z,100120.41
2023-01-10T22:41:53.916Z,100138.13
2023-01-10T22:44:26.419Z,100123.94
2023-01-10T22:46:54.462Z,100120.59
2023-01-10T22:49:21.449Z,100123.34
2023-01-10T22:51:48.163Z,100114.69
2023-01-10T22:54:17.752Z,100117.22
2023-01-10T22:56:46.077Z,100117.44
2023-01-10T22:59:13.213Z,100126.78
2023-01-10T23:01:40.447Z,100121.47
2023-01-10T23:04:07.048Z,100127.44
2023-01-10T23:06:33.690Z,100124.06
2023-01-10T23:09:00.430Z,100115.59
2023-01-10T23:11:27.139Z,100114.09
2023-01-10T23:13:53.722Z,100114.28
2023-01-10T23:16:28.151Z,100117.25
2023-01-10T23:18:56.692Z,100109.41
2023-01-10T23:21:24.148Z,100108.53
2023-01-10T23:23:51.271Z,100109.19
2023-01-10T23:26:18.275Z,100085.16
2023-01-10T23:28:50.529Z,100097.44
2023-01-10T23:31:20.407Z,100094.03
2023-01-10T23:33:47.776Z,100091.69
2023-01-10T23:36:15.091Z,100074.53
2023-01-10T23:38:41.668Z,100074.53
2023-01-10T23:41:09.083Z,100076.66
2023-01-10T23:43:35.691Z,100068.59
2023-01-10T23:46:02.493Z,100069.91
2023-01-10T23:48:29.555Z,100065.22
2023-01-10T23:50:56.337Z,100055.91
2023-01-10T23:53:23.261Z,100052.53
2023-01-10T23:55:49.880Z,100051.22
2023-01-10T23:58:16.875Z,100043.09
