createdAt,value
2022-08-30T00:00:40.878Z,92.10
2022-08-30T00:03:12.219Z,92.40
2022-08-30T00:05:40.484Z,92.60
2022-08-30T00:08:08.843Z,92.80
2022-08-30T00:10:38.151Z,93.00
2022-08-30T00:13:06.750Z,93.00
2022-08-30T00:15:35.229Z,93.20
2022-08-30T00:18:03.269Z,93.30
2022-08-30T00:20:34.103Z,93.40
2022-08-30T00:23:02.690Z,93.60
2022-08-30T00:25:30.964Z,93.70
2022-08-30T00:27:58.875Z,93.90
2022-08-30T00:30:26.907Z,93.90
2022-08-30T00:32:55.243Z,94.20
2022-08-30T00:35:24.045Z,94.30
2022-08-30T00:37:53.382Z,94.40
2022-08-30T00:40:27.269Z,94.70
2022-08-30T00:42:59.641Z,94.60
2022-08-30T00:45:30.971Z,94.80
2022-08-30T00:47:59.854Z,95.00
2022-08-30T00:50:33.963Z,95.10
2022-08-30T00:53:08.518Z,95.10
2022-08-30T00:55:38.840Z,95.20
2022-08-30T00:58:09.283Z,95.10
2022-08-30T01:00:37.934Z,95.30
2022-08-30T01:03:09.283Z,95.70
2022-08-30T01:05:38.858Z,95.70
2022-08-30T01:08:08.368Z,95.40
2022-08-30T01:10:37.698Z,95.40
2022-08-30T01:13:06.641Z,95.40
2022-08-30T01:15:35.244Z,95.60
2022-08-30T01:18:04.274Z,95.60
2022-08-30T01:20:41.814Z,95.80
2022-08-30T01:23:14.890Z,95.80
2022-08-30T01:25:46.263Z,95.90
2022-08-30T01:28:18.693Z,96.00
2022-08-30T01:30:46.849Z,96.10
2022-08-30T01:33:15.789Z,96.10
2022-08-30T01:35:48.806Z,96.40
2022-08-30T01:38:19.406Z,96.50
2022-08-30T01:40:47.514Z,96.70
2022-08-30T01:43:17.053Z,96.90
2022-08-30T01:45:45.713Z,96.90
2022-08-30T01:48:13.761Z,97.00
2022-08-30T01:50:42.709Z,96.80
2022-08-30T01:53:13.125Z,96.80
2022-08-30T01:55:43.468Z,97.20
2022-08-30T01:58:11.915Z,97.40
2022-08-30T02:00:40.241Z,97.80
2022-08-30T02:03:08.734Z,97.90
2022-08-30T02:05:36.766Z,98.00
2022-08-30T02:08:05.117Z,97.90
2022-08-30T02:10:33.348Z,98.00
2022-08-30T02:13:03.010Z,97.90
2022-08-30T02:15:31.026Z,98.00
2022-08-30T02:18:10.562Z,98.00
2022-08-30T02:20:39.737Z,97.90
2022-08-30T02:23:07.740Z,98.00
2022-08-30T02:25:35.779Z,98.00
2022-08-30T02:28:06.430Z,97.90
2022-08-30T02:30:34.855Z,98.20
2022-08-30T02:33:02.847Z,98.30
2022-08-30T02:35:30.807Z,98.20
2022-08-30T02:37:58.709Z,98.10
2022-08-30T02:40:26.773Z,98.00
2022-08-30T02:42:54.755Z,98.10
2022-08-30T02:45:24.280Z,98.40
2022-08-30T02:47:52.828Z,98.30
2022-08-30T02:50:21.006Z,98.40
2022-08-30T02:52:48.990Z,98.50
2022-08-30T02:55:17.881Z,98.50
2022-08-30T02:57:45.916Z,98.60
2022-08-30T03:00:17.602Z,98.50
2022-08-30T03:02:46.951Z,98.50
2022-08-30T03:05:16.803Z,98.90
2022-08-30T03:07:45.614Z,98.70
2022-08-30T03:10:14.184Z,98.80
2022-08-30T03:12:42.544Z,99.00
2022-08-30T03:15:12.503Z,99.10
2022-08-30T03:17:40.824Z,99.00
2022-08-30T03:20:12.731Z,99.20
2022-08-30T03:22:40.952Z,99.20
2022-08-30T03:25:10.301Z,98.90
2022-08-30T03:27:38.274Z,98.70
2022-08-30T03:30:07.903Z,98.60
2022-08-30T03:32:36.291Z,98.70
2022-08-30T03:35:04.686Z,98.70
2022-08-30T03:37:34.502Z,98.80
2022-08-30T03:40:02.730Z,98.90
2022-08-30T03:42:30.777Z,99.10
2022-08-30T03:44:58.721Z,99.30
2022-08-30T03:47:26.627Z,99.50
2022-08-30T03:49:54.666Z,99.70
2022-08-30T03:52:22.601Z,99.70
2022-08-30T03:54:51.941Z,99.90
2022-08-30T03:57:24.556Z,99.90
2022-08-30T03:59:52.962Z,99.90
2022-08-30T04:02:21.568Z,99.90
2022-08-30T04:04:49.686Z,99.90
2022-08-30T04:07:19.065Z,99.90
2022-08-30T04:09:47.237Z,99.90
2022-08-30T04:12:20.505Z,99.90
2022-08-30T04:14:50.893Z,99.90
2022-08-30T04:17:18.911Z,99.90
2022-08-30T04:19:46.838Z,99.90
2022-08-30T04:22:14.779Z,99.90
2022-08-30T04:24:42.813Z,99.90
2022-08-30T04:27:11.142Z,99.90
2022-08-30T04:29:40.501Z,99.90
2022-08-30T04:32:08.559Z,99.90
2022-08-30T04:34:36.662Z,99.90
2022-08-30T04:37:04.708Z,99.90
2022-08-30T04:39:33.686Z,99.90
2022-08-30T04:42:03.237Z,99.90
2022-08-30T04:44:33.119Z,99.90
2022-08-30T04:47:02.422Z,99.90
2022-08-30T04:49:32.285Z,99.90
2022-08-30T04:52:00.296Z,99.90
2022-08-30T04:54:28.681Z,99.90
2022-08-30T04:56:56.806Z,99.90
2022-08-30T04:59:24.783Z,99.90
2022-08-30T05:01:52.707Z,99.90
2022-08-30T05:04:22.023Z,99.90
2022-08-30T05:06:50.124Z,99.90
2022-08-30T05:09:18.956Z,99.90
2022-08-30T05:11:47.021Z,99.90
2022-08-30T05:14:15.265Z,99.90
2022-08-30T05:16:43.601Z,99.90
2022-08-30T05:19:12.695Z,99.90
2022-08-30T05:21:42.361Z,99.90
2022-08-30T05:24:10.514Z,99.90
2022-08-30T05:26:39.994Z,99.90
2022-08-30T05:29:08.319Z,99.90
2022-08-30T05:31:37.431Z,99.90
2022-08-30T05:34:05.948Z,99.90
2022-08-30T05:36:36.830Z,99.90
2022-08-30T05:39:07.526Z,99.90
2022-08-30T05:41:37.343Z,99.90
2022-08-30T05:44:07.560Z,99.90
2022-08-30T05:46:36.049Z,99.90
2022-08-30T05:49:05.768Z,99.90
2022-08-30T05:51:35.791Z,99.90
2022-08-30T05:54:09.706Z,99.90
2022-08-30T05:56:39.698Z,99.90
2022-08-30T05:59:09.482Z,99.90
2022-08-30T06:01:39.631Z,99.90
2022-08-30T06:04:10.636Z,99.90
2022-08-30T06:06:40.037Z,99.90
2022-08-30T06:09:11.309Z,99.90
2022-08-30T06:11:39.487Z,99.90
2022-08-30T06:14:07.822Z,99.90
2022-08-30T06:16:38.687Z,99.90
2022-08-30T06:19:08.756Z,99.90
2022-08-30T06:21:41.139Z,99.90
2022-08-30T06:24:11.914Z,99.90
2022-08-30T06:26:41.735Z,99.90
2022-08-30T06:29:10.773Z,99.90
2022-08-30T06:31:38.765Z,99.90
2022-08-30T06:34:07.135Z,99.90
2022-08-30T06:36:36.242Z,99.90
2022-08-30T06:39:05.168Z,99.90
2022-08-30T06:41:38.214Z,99.90
2022-08-30T06:44:07.455Z,99.90
2022-08-30T06:46:39.048Z,99.90
2022-08-30T06:49:07.667Z,99.90
2022-08-30T06:51:39.699Z,99.90
2022-08-30T06:54:09.181Z,99.90
2022-08-30T06:56:48.676Z,99.90
2022-08-30T06:59:25.885Z,99.90
2022-08-30T07:01:55.175Z,99.90
2022-08-30T07:04:23.247Z,99.90
2022-08-30T07:06:51.294Z,99.80
2022-08-30T07:09:19.369Z,99.60
2022-08-30T07:11:48.755Z,99.60
2022-08-30T07:14:16.699Z,99.30
2022-08-30T07:16:45.829Z,99.20
2022-08-30T07:19:20.747Z,99.10
2022-08-30T07:21:49.689Z,98.90
2022-08-30T07:24:18.659Z,98.70
2022-08-30T07:26:51.716Z,98.30
2022-08-30T07:29:21.108Z,98.00
2022-08-30T07:31:49.466Z,98.40
2022-08-30T07:34:19.271Z,97.90
2022-08-30T07:36:48.488Z,97.50
2022-08-30T07:39:16.434Z,97.40
2022-08-30T07:41:44.497Z,97.40
2022-08-30T07:44:13.834Z,97.10
2022-08-30T07:46:42.732Z,97.50
2022-08-30T07:49:12.930Z,97.10
2022-08-30T07:51:43.389Z,97.20
2022-08-30T07:54:11.355Z,97.30
2022-08-30T07:56:39.390Z,96.90
2022-08-30T07:59:07.467Z,96.70
2022-08-30T08:01:36.799Z,96.70
2022-08-30T08:04:05.101Z,96.40
2022-08-30T08:06:35.222Z,96.50
2022-08-30T08:09:03.310Z,96.30
2022-08-30T08:11:33.887Z,96.20
2022-08-30T08:14:02.657Z,96.10
2022-08-30T08:16:34.338Z,96.00
2022-08-30T08:19:03.889Z,95.70
2022-08-30T08:21:31.801Z,96.00
2022-08-30T08:23:59.675Z,96.00
2022-08-30T08:26:27.608Z,95.80
2022-08-30T08:28:55.665Z,95.50
2022-08-30T08:31:31.518Z,95.30
2022-08-30T08:34:05.429Z,95.00
2022-08-30T08:36:34.388Z,94.80
2022-08-30T08:39:03.050Z,94.60
2022-08-30T08:41:40.900Z,95.00
2022-08-30T08:44:15.407Z,94.70
2022-08-30T08:46:53.409Z,94.50
2022-08-30T08:49:22.777Z,94.20
2022-08-30T08:52:08.735Z,94.00
2022-08-30T08:54:42.375Z,93.70
2022-08-30T08:57:13.760Z,93.60
2022-08-30T08:59:44.882Z,93.40
2022-08-30T09:02:24.989Z,93.50
2022-08-30T09:04:57.027Z,93.50
2022-08-30T09:07:29.526Z,93.30
2022-08-30T09:10:00.541Z,93.00
2022-08-30T09:12:28.714Z,92.20
2022-08-30T09:15:03.661Z,91.70
2022-08-30T09:17:51.400Z,91.60
2022-08-30T09:20:29.332Z,91.30
2022-08-30T09:22:57.472Z,90.60
2022-08-30T09:25:28.585Z,90.70
2022-08-30T09:28:12.398Z,90.50
2022-08-30T09:30:40.738Z,90.60
2022-08-30T09:33:20.471Z,90.80
2022-08-30T09:35:52.193Z,90.60
2022-08-30T09:38:24.379Z,90.30
2022-08-30T09:40:54.752Z,89.70
2022-08-30T09:43:25.811Z,89.80
2022-08-30T09:46:10.218Z,89.60
2022-08-30T09:48:45.275Z,90.00
2022-08-30T09:51:41.481Z,90.50
2022-08-30T09:54:20.067Z,91.40
2022-08-30T09:57:01.117Z,91.70
2022-08-30T09:59:46.873Z,91.50
2022-08-30T10:02:44.191Z,91.40
2022-08-30T10:05:19.439Z,91.30
2022-08-30T10:08:00.883Z,91.30
2022-08-30T10:10:35.960Z,91.40
2022-08-30T10:13:18.787Z,91.70
2022-08-30T10:15:51.994Z,91.70
2022-08-30T10:18:28.502Z,91.60
2022-08-30T10:21:08.006Z,91.50
2022-08-30T10:23:42.382Z,91.60
2022-08-30T10:26:15.536Z,91.50
2022-08-30T10:28:51.230Z,91.80
2022-08-30T10:31:28.949Z,91.50
2022-08-30T10:34:03.819Z,91.30
2022-08-30T10:36:38.280Z,91.30
2022-08-30T10:39:09.930Z,91.30
2022-08-30T10:41:47.136Z,91.30
2022-08-30T10:44:21.231Z,91.40
2022-08-30T10:47:01.438Z,91.30
2022-08-30T10:50:14.159Z,91.60
2022-08-30T10:53:06.543Z,91.50
2022-08-30T10:55:49.969Z,91.60
2022-08-30T10:58:21.605Z,91.30
2022-08-30T11:01:01.267Z,91.20
2022-08-30T11:04:00.912Z,91.10
2022-08-30T11:06:35.359Z,91.10
2022-08-30T11:09:29.028Z,90.90
2022-08-30T11:12:28.999Z,90.30
2022-08-30T11:14:57.903Z,90.10
2022-08-30T11:17:30.016Z,90.00
2022-08-30T11:19:59.990Z,90.00
2022-08-30T11:22:36.790Z,90.10
2022-08-30T11:25:13.891Z,90.00
2022-08-30T11:27:47.446Z,90.20
2022-08-30T11:30:50.607Z,90.20
2022-08-30T11:33:42.626Z,90.40
2022-08-30T11:37:09.898Z,90.90
2022-08-30T11:39:58.095Z,90.50
2022-08-30T11:42:34.825Z,91.10
2022-08-30T11:45:40.136Z,90.90
2022-08-30T11:48:10.535Z,90.50
2022-08-30T11:50:50.674Z,90.50
2022-08-30T11:53:27.262Z,90.40
2022-08-30T11:56:08.691Z,90.00
2022-08-30T11:58:49.327Z,89.10
2022-08-30T12:01:49.802Z,86.30
2022-08-30T12:04:35.425Z,84.50
2022-08-30T12:07:05.704Z,84.30
2022-08-30T12:10:05.838Z,83.50
2022-08-30T12:12:56.761Z,82.20
2022-08-30T12:15:57.682Z,80.70
2022-08-30T12:18:33.119Z,81.30
2022-08-30T12:21:28.061Z,80.40
2022-08-30T12:24:03.694Z,79.40
2022-08-30T12:26:35.843Z,76.40
2022-08-30T12:29:20.967Z,74.10
2022-08-30T12:31:52.648Z,73.50
2022-08-30T12:34:25.490Z,72.40
2022-08-30T12:36:58.380Z,70.70
2022-08-30T12:39:29.290Z,69.30
2022-08-30T12:41:57.566Z,68.50
2022-08-30T12:44:28.519Z,65.00
2022-08-30T12:47:02.246Z,64.90
2022-08-30T12:49:35.290Z,63.50
2022-08-30T12:52:18.148Z,62.40
2022-08-30T12:54:48.085Z,61.60
2022-08-30T12:57:38.732Z,60.20
2022-08-30T13:00:09.080Z,57.30
2022-08-30T13:02:46.608Z,55.90
2022-08-30T13:05:42.944Z,54.60
2022-08-30T13:08:16.953Z,53.80
2022-08-30T13:10:58.298Z,53.60
2022-08-30T13:13:38.458Z,52.30
2022-08-30T13:16:22.717Z,51.50
2022-08-30T13:18:52.679Z,50.80
2022-08-30T13:21:28.199Z,49.30
2022-08-30T13:24:01.901Z,48.80
2022-08-30T13:26:33.134Z,47.60
2022-08-30T13:29:05.090Z,47.60
2022-08-30T13:31:38.409Z,47.70
2022-08-30T13:34:06.595Z,48.00
2022-08-30T13:36:37.179Z,47.50
2022-08-30T13:39:06.862Z,48.40
2022-08-30T13:41:34.832Z,47.40
2022-08-30T13:44:15.712Z,47.80
2022-08-30T13:46:54.195Z,48.10
2022-08-30T13:52:22.562Z,46.10
2022-08-30T13:54:52.275Z,47.30
2022-08-30T14:00:17.325Z,47.70
2022-08-30T14:02:51.542Z,47.60
2022-08-30T14:11:02.611Z,50.00
2022-08-30T14:13:31.210Z,50.00
2022-08-30T14:18:52.519Z,50.30
2022-08-30T14:21:21.499Z,51.00
2022-08-30T14:23:52.897Z,51.70
2022-08-30T14:26:23.910Z,51.80
2022-08-30T14:28:52.258Z,51.30
2022-08-30T14:31:21.646Z,52.70
2022-08-30T14:33:50.097Z,53.40
2022-08-30T14:36:18.381Z,54.00
2022-08-30T14:38:46.434Z,55.00
2022-08-30T14:41:16.400Z,55.50
2022-08-30T14:43:44.545Z,56.30
2022-08-30T14:46:12.879Z,57.10
2022-08-30T14:48:43.109Z,57.50
2022-08-30T14:51:16.591Z,57.90
2022-08-30T14:53:46.130Z,57.80
2022-08-30T14:56:19.497Z,57.80
2022-08-30T14:58:49.554Z,58.10
2022-08-30T15:01:18.090Z,58.30
2022-08-30T15:03:47.915Z,58.80
2022-08-30T15:06:16.561Z,59.10
2022-08-30T15:08:47.550Z,59.30
2022-08-30T15:11:20.458Z,60.20
2022-08-30T15:13:49.521Z,60.00
2022-08-30T15:16:24.810Z,60.20
2022-08-30T15:18:55.103Z,60.80
2022-08-30T15:21:25.098Z,61.10
2022-08-30T15:23:54.013Z,61.40
2022-08-30T15:26:22.246Z,61.80
2022-08-30T15:28:50.842Z,62.00
2022-08-30T15:31:20.102Z,62.30
2022-08-30T15:33:48.358Z,62.70
2022-08-30T15:36:19.197Z,62.90
2022-08-30T15:38:48.172Z,63.50
2022-08-30T15:41:16.794Z,63.70
2022-08-30T15:43:44.788Z,63.40
2022-08-30T15:46:20.034Z,63.80
2022-08-30T15:48:48.564Z,63.90
2022-08-30T15:51:20.312Z,64.30
2022-08-30T15:53:49.365Z,64.40
2022-08-30T15:56:18.140Z,64.20
2022-08-30T15:58:46.613Z,64.40
2022-08-30T16:01:17.351Z,64.60
2022-08-30T16:03:47.930Z,64.60
2022-08-30T16:06:20.356Z,64.70
2022-08-30T16:08:48.998Z,65.00
2022-08-30T16:11:18.844Z,65.50
2022-08-30T16:13:50.514Z,66.10
2022-08-30T16:16:20.983Z,66.40
2022-08-30T16:18:53.707Z,66.80
2022-08-30T16:21:25.720Z,67.20
2022-08-30T16:23:56.424Z,67.40
2022-08-30T16:26:26.261Z,67.20
2022-08-30T16:28:55.221Z,67.70
2022-08-30T16:31:26.132Z,67.90
2022-08-30T16:33:55.183Z,67.70
2022-08-30T16:36:32.291Z,68.00
2022-08-30T16:39:00.737Z,68.30
2022-08-30T16:41:29.521Z,68.60
2022-08-30T16:44:00.667Z,68.90
2022-08-30T16:46:28.823Z,69.30
2022-08-30T16:49:02.328Z,69.30
2022-08-30T16:51:34.172Z,69.60
2022-08-30T16:54:07.631Z,70.00
2022-08-30T16:56:44.317Z,70.30
2022-08-30T16:59:13.641Z,70.40
2022-08-30T17:01:43.334Z,70.60
2022-08-30T17:04:22.486Z,70.60
2022-08-30T17:06:59.387Z,71.10
2022-08-30T17:09:27.519Z,71.60
2022-08-30T17:11:56.166Z,71.70
2022-08-30T17:14:27.878Z,72.20
2022-08-30T17:16:57.783Z,72.40
2022-08-30T17:19:28.919Z,72.60
2022-08-30T17:22:01.182Z,72.80
2022-08-30T17:24:29.451Z,73.50
2022-08-30T17:26:58.202Z,73.10
2022-08-30T17:29:26.611Z,73.30
2022-08-30T17:31:54.918Z,73.50
2022-08-30T17:34:23.885Z,73.70
2022-08-30T17:37:01.548Z,73.80
2022-08-30T17:39:30.318Z,74.00
2022-08-30T17:42:03.964Z,74.50
2022-08-30T17:44:36.338Z,74.50
2022-08-30T17:47:04.698Z,75.00
2022-08-30T17:49:36.196Z,75.30
2022-08-30T17:52:11.454Z,75.50
2022-08-30T17:54:53.804Z,76.00
2022-08-30T17:57:22.204Z,76.60
2022-08-30T17:59:50.210Z,76.90
2022-08-30T18:02:22.678Z,77.40
2022-08-30T18:05:00.044Z,77.70
2022-08-30T18:07:29.390Z,78.20
2022-08-30T18:09:59.127Z,78.40
2022-08-30T18:12:27.668Z,79.30
2022-08-30T18:14:55.680Z,80.10
2022-08-30T18:17:23.740Z,80.40
2022-08-30T18:19:51.752Z,80.50
2022-08-30T18:22:19.717Z,80.60
2022-08-30T18:24:51.151Z,81.20
2022-08-30T18:27:21.735Z,81.40
2022-08-30T18:29:51.979Z,82.30
2022-08-30T18:32:19.984Z,81.80
2022-08-30T18:34:49.084Z,82.10
2022-08-30T18:37:17.105Z,81.80
2022-08-30T18:39:45.470Z,81.60
2022-08-30T18:42:16.688Z,81.90
2022-08-30T18:44:44.831Z,82.20
2022-08-30T18:47:13.146Z,82.60
2022-08-30T18:49:41.290Z,82.80
2022-08-30T18:52:10.794Z,83.40
2022-08-30T18:54:40.502Z,83.40
2022-08-30T18:57:09.807Z,84.60
2022-08-30T18:59:39.479Z,84.10
2022-08-30T19:02:12.619Z,84.60
2022-08-30T19:04:42.909Z,84.70
2022-08-30T19:07:15.260Z,84.80
2022-08-30T19:09:43.816Z,84.90
2022-08-30T19:12:13.598Z,85.30
2022-08-30T19:14:43.217Z,85.60
2022-08-30T19:17:11.895Z,85.70
2022-08-30T19:19:48.580Z,86.00
2022-08-30T19:23:16.752Z,86.20
2022-08-30T19:26:38.677Z,86.30
2022-08-30T19:29:06.963Z,87.30
2022-08-30T19:31:53.360Z,87.10
2022-08-30T19:34:22.170Z,87.10
2022-08-30T19:36:50.244Z,87.60
2022-08-30T19:39:24.891Z,87.60
2022-08-30T19:41:53.002Z,87.70
2022-08-30T19:44:21.014Z,87.80
2022-08-30T19:46:52.310Z,88.00
2022-08-30T19:49:21.620Z,87.70
2022-08-30T19:51:49.857Z,88.00
2022-08-30T19:54:18.062Z,88.20
2022-08-30T19:56:46.809Z,88.30
2022-08-30T19:59:16.249Z,88.40
2022-08-30T20:01:45.640Z,88.50
2022-08-30T20:04:16.494Z,88.50
2022-08-30T20:06:46.114Z,88.50
2022-08-30T20:09:14.363Z,88.40
2022-08-30T20:11:43.400Z,88.80
2022-08-30T20:14:13.536Z,88.60
2022-08-30T20:16:46.055Z,88.60
2022-08-30T20:19:17.011Z,88.80
2022-08-30T20:21:47.176Z,89.20
2022-08-30T20:24:20.860Z,89.00
2022-08-30T20:26:48.800Z,89.20
2022-08-30T20:29:29.158Z,89.00
2022-08-30T20:32:03.301Z,89.80
2022-08-30T20:34:33.622Z,88.80
2022-08-30T20:37:01.602Z,88.40
2022-08-30T20:39:29.906Z,88.50
2022-08-30T20:41:58.362Z,88.50
2022-08-30T20:44:26.296Z,88.50
2022-08-30T20:46:54.299Z,88.30
2022-08-30T20:49:22.401Z,88.60
2022-08-30T20:51:54.179Z,88.80
2022-08-30T20:54:22.798Z,88.30
2022-08-30T20:56:51.423Z,88.20
2022-08-30T20:59:19.405Z,88.70
2022-08-30T21:01:49.865Z,88.60
2022-08-30T21:04:18.747Z,88.60
2022-08-30T21:06:46.736Z,88.90
2022-08-30T21:09:16.110Z,89.20
2022-08-30T21:11:45.228Z,89.20
2022-08-30T21:14:13.498Z,89.30
2022-08-30T21:16:41.836Z,89.40
2022-08-30T21:19:09.891Z,89.60
2022-08-30T21:21:37.964Z,89.00
2022-08-30T21:24:09.815Z,89.20
2022-08-30T21:26:40.787Z,89.60
2022-08-30T21:29:09.112Z,90.00
2022-08-30T21:31:38.661Z,89.80
2022-08-30T21:34:07.331Z,89.90
2022-08-30T21:36:47.570Z,90.00
2022-08-30T21:39:18.338Z,90.00
2022-08-30T21:41:48.936Z,90.10
2022-08-30T21:44:20.541Z,90.20
2022-08-30T21:46:50.640Z,90.10
2022-08-30T21:49:21.911Z,90.10
2022-08-30T21:51:52.584Z,90.10
2022-08-30T21:54:21.686Z,90.40
2022-08-30T21:56:52.665Z,90.30
2022-08-30T21:59:22.208Z,90.40
2022-08-30T22:01:50.943Z,90.40
2022-08-30T22:04:23.075Z,90.50
2022-08-30T22:06:53.838Z,90.40
2022-08-30T22:09:25.040Z,90.40
2022-08-30T22:11:54.851Z,90.40
2022-08-30T22:14:24.066Z,90.50
2022-08-30T22:16:54.737Z,90.50
2022-08-30T22:19:23.646Z,90.60
2022-08-30T22:21:52.521Z,90.70
2022-08-30T22:24:24.326Z,90.70
2022-08-30T22:26:52.365Z,90.70
2022-08-30T22:29:21.776Z,90.70
2022-08-30T22:31:49.762Z,90.60
2022-08-30T22:34:17.774Z,90.70
2022-08-30T22:36:45.743Z,90.80
2022-08-30T22:39:14.063Z,90.80
2022-08-30T22:41:44.185Z,90.70
2022-08-30T22:44:12.901Z,90.80
2022-08-30T22:46:42.234Z,90.70
2022-08-30T22:49:11.825Z,90.70
2022-08-30T22:51:41.448Z,90.80
2022-08-30T22:54:10.722Z,90.80
2022-08-30T22:56:39.707Z,91.10
2022-08-30T22:59:08.663Z,90.80
2022-08-30T23:01:42.419Z,90.90
2022-08-30T23:04:12.895Z,91.00
2022-08-30T23:06:41.060Z,90.90
2022-08-30T23:09:11.324Z,91.10
2022-08-30T23:11:39.466Z,91.20
2022-08-30T23:14:08.151Z,91.20
2022-08-30T23:16:36.152Z,91.10
2022-08-30T23:19:05.457Z,91.00
2022-08-30T23:21:34.774Z,91.10
2022-08-30T23:24:20.236Z,91.10
2022-08-30T23:27:06.233Z,91.10
2022-08-30T23:29:52.607Z,91.30
2022-08-30T23:32:39.084Z,91.10
2022-08-30T23:35:29.465Z,91.00
2022-08-30T23:38:17.308Z,91.10
2022-08-30T23:41:02.630Z,91.20
2022-08-30T23:43:48.042Z,91.30
2022-08-30T23:46:33.903Z,91.30
2022-08-30T23:49:19.386Z,91.30
2022-08-30T23:52:04.957Z,91.30
2022-08-30T23:54:51.590Z,91.20
2022-08-30T23:57:42.621Z,91.20
