createdAt,value
2019-05-07T00:01:29.124Z,67.58
2019-05-07T00:03:55.724Z,68.14
2019-05-07T00:06:23.054Z,67.92
2019-05-07T00:08:52.156Z,68.03
2019-05-07T00:11:18.619Z,68.08
2019-05-07T00:13:45.403Z,68.28
2019-05-07T00:16:12.824Z,68.27
2019-05-07T00:18:39.684Z,68.13
2019-05-07T00:21:06.383Z,68.41
2019-05-07T00:23:33.169Z,68.43
2019-05-07T00:26:02.387Z,68.34
2019-05-07T00:28:29.270Z,68.24
2019-05-07T00:30:55.787Z,68.46
2019-05-07T00:33:22.939Z,68.56
2019-05-07T00:35:56.778Z,68.77
2019-05-07T00:38:25.497Z,69.05
2019-05-07T00:40:59.139Z,69.06
2019-05-07T00:43:28.797Z,68.97
2019-05-07T00:45:58.302Z,69.08
2019-05-07T00:48:24.841Z,69.15
2019-05-07T00:50:56.359Z,69.01
2019-05-07T00:53:23.715Z,69.35
2019-05-07T00:55:52.557Z,69.17
2019-05-07T00:58:19.567Z,69.24
2019-05-07T01:00:46.112Z,69.31
2019-05-07T01:03:13.025Z,69.32
2019-05-07T01:05:39.797Z,69.52
2019-05-07T01:08:06.372Z,69.35
2019-05-07T01:10:33.139Z,69.45
2019-05-07T01:12:59.776Z,69.47
2019-05-07T01:15:31.107Z,69.50
2019-05-07T01:17:55.287Z,69.54
2019-05-07T01:20:22.210Z,69.53
2019-05-07T01:22:48.952Z,69.70
2019-05-07T01:25:15.904Z,70.04
2019-05-07T01:27:42.824Z,69.99
2019-05-07T01:30:09.902Z,70.05
2019-05-07T01:32:43.456Z,70.39
2019-05-07T01:35:16.554Z,71.03
2019-05-07T01:37:43.248Z,70.89
2019-05-07T01:40:12.113Z,71.06
2019-05-07T01:42:38.461Z,71.18
2019-05-07T01:45:06.251Z,71.34
2019-05-07T01:47:33.277Z,71.67
2019-05-07T01:50:02.799Z,71.70
2019-05-07T01:52:28.526Z,71.69
2019-05-07T01:54:55.284Z,72.27
2019-05-07T01:57:23.115Z,71.87
2019-05-07T01:59:52.744Z,71.66
2019-05-07T02:02:25.785Z,71.52
2019-05-07T02:05:03.208Z,71.70
2019-05-07T02:07:34.105Z,71.78
2019-05-07T02:10:12.147Z,72.03
2019-05-07T02:12:39.308Z,71.85
2019-05-07T02:15:06.361Z,71.81
2019-05-07T02:17:33.063Z,71.59
2019-05-07T02:19:59.936Z,71.59
2019-05-07T02:22:27.167Z,71.56
2019-05-07T02:24:53.804Z,71.48
2019-05-07T02:27:22.041Z,71.40
2019-05-07T02:29:48.916Z,71.12
2019-05-07T02:32:15.453Z,71.11
2019-05-07T02:34:44.231Z,71.01
2019-05-07T02:37:13.905Z,71.16
2019-05-07T02:40:00.254Z,71.10
2019-05-07T02:42:26.823Z,71.17
2019-05-07T02:45:04.244Z,71.22
2019-05-07T02:47:33.204Z,71.20
2019-05-07T02:50:04.682Z,71.38
2019-05-07T02:53:06.329Z,71.56
2019-05-07T02:55:37.308Z,71.39
2019-05-07T02:58:04.086Z,71.42
2019-05-07T03:00:33.423Z,71.43
2019-05-07T03:02:59.417Z,71.42
2019-05-07T03:05:26.157Z,71.66
2019-05-07T03:07:53.759Z,71.60
2019-05-07T03:10:23.844Z,71.66
2019-05-07T03:12:49.098Z,71.87
2019-05-07T03:15:15.990Z,71.88
2019-05-07T03:17:43.222Z,71.87
2019-05-07T03:20:14.182Z,71.90
2019-05-07T03:22:42.857Z,72.03
2019-05-07T03:25:15.833Z,72.04
2019-05-07T03:27:43.239Z,72.01
2019-05-07T03:30:29.925Z,71.98
2019-05-07T03:33:07.282Z,71.96
2019-05-07T03:35:38.327Z,71.87
2019-05-07T03:38:05.500Z,71.82
2019-05-07T03:40:33.627Z,71.93
2019-05-07T03:43:02.907Z,72.04
2019-05-07T03:45:54.120Z,72.35
2019-05-07T03:48:23.860Z,72.55
2019-05-07T03:50:52.904Z,72.56
2019-05-07T03:53:19.382Z,72.69
2019-05-07T03:55:46.319Z,72.53
2019-05-07T03:58:14.558Z,72.65
2019-05-07T04:00:44.154Z,72.81
2019-05-07T04:03:13.948Z,72.76
2019-05-07T04:05:39.517Z,72.66
2019-05-07T04:08:06.338Z,72.78
2019-05-07T04:10:33.988Z,72.83
2019-05-07T04:13:04.197Z,72.99
2019-05-07T04:15:32.757Z,73.18
2019-05-07T04:17:58.292Z,73.25
2019-05-07T04:20:25.078Z,73.44
2019-05-07T04:22:53.603Z,73.54
2019-05-07T04:25:46.274Z,73.60
2019-05-07T04:28:35.532Z,74.00
2019-05-07T04:31:03.070Z,74.41
2019-05-07T04:33:34.825Z,74.13
2019-05-07T04:36:13.854Z,74.09
2019-05-07T04:38:39.391Z,74.09
2019-05-07T04:41:06.032Z,74.35
2019-05-07T04:43:33.688Z,74.71
2019-05-07T04:46:03.197Z,74.75
2019-05-07T04:48:29.453Z,74.80
2019-05-07T04:50:58.498Z,74.77
2019-05-07T04:53:25.193Z,74.83
2019-05-07T04:55:53.645Z,74.86
2019-05-07T04:58:23.985Z,74.88
2019-05-07T05:00:49.355Z,74.99
2019-05-07T05:03:24.170Z,75.13
2019-05-07T05:05:53.261Z,75.04
2019-05-07T05:08:19.795Z,75.06
2019-05-07T05:10:46.508Z,75.05
2019-05-07T05:13:13.307Z,75.07
2019-05-07T05:15:39.846Z,75.19
2019-05-07T05:18:06.490Z,75.92
2019-05-07T05:20:39.316Z,75.74
2019-05-07T05:23:16.708Z,75.62
2019-05-07T05:25:43.369Z,75.94
2019-05-07T05:28:12.424Z,75.87
2019-05-07T05:30:42.627Z,76.16
2019-05-07T05:33:09.383Z,75.65
2019-05-07T05:35:36.174Z,75.81
2019-05-07T05:38:03.155Z,75.65
2019-05-07T05:40:31.953Z,75.62
2019-05-07T05:43:07.966Z,75.70
2019-05-07T05:45:37.416Z,76.16
2019-05-07T05:48:08.023Z,75.90
2019-05-07T05:50:42.295Z,75.85
2019-05-07T05:53:21.859Z,75.76
2019-05-07T05:55:49.504Z,75.73
2019-05-07T05:58:24.350Z,75.80
2019-05-07T06:01:19.167Z,75.60
2019-05-07T06:04:12.745Z,75.62
2019-05-07T06:07:01.188Z,75.57
2019-05-07T06:09:27.942Z,75.44
2019-05-07T06:12:05.911Z,75.49
2019-05-07T06:14:55.031Z,75.38
2019-05-07T06:17:42.566Z,75.10
2019-05-07T06:20:27.157Z,74.94
2019-05-07T06:23:12.894Z,74.80
2019-05-07T06:25:42.818Z,74.64
2019-05-07T06:28:09.383Z,74.86
2019-05-07T06:30:36.211Z,74.50
2019-05-07T06:33:02.999Z,74.22
2019-05-07T06:35:29.799Z,74.14
2019-05-07T06:37:56.541Z,74.19
2019-05-07T06:40:42.366Z,74.05
2019-05-07T06:43:23.570Z,73.70
2019-05-07T06:45:52.867Z,73.65
2019-05-07T06:48:34.773Z,73.08
2019-05-07T06:50:57.350Z,73.06
2019-05-07T06:53:28.097Z,73.13
2019-05-07T06:55:55.341Z,73.06
2019-05-07T06:58:23.560Z,72.65
2019-05-07T07:01:12.125Z,72.80
2019-05-07T07:03:58.263Z,72.50
2019-05-07T07:06:27.416Z,71.88
2019-05-07T07:09:13.276Z,71.11
2019-05-07T07:18:51.292Z,71.10
2019-05-07T07:22:52.089Z,71.10
