createdAt,value
2023-03-07T00:00:20.153Z,-1.10
2023-03-07T00:02:51.722Z,-1.10
2023-03-07T00:05:21.016Z,-1.00
2023-03-07T00:07:48.776Z,-1.00
2023-03-07T00:10:16.600Z,-0.90
2023-03-07T00:12:44.336Z,-0.90
2023-03-07T00:15:12.522Z,-0.80
2023-03-07T00:17:40.614Z,-0.70
2023-03-07T00:20:11.087Z,-0.60
2023-03-07T00:22:40.135Z,-0.50
2023-03-07T00:25:08.529Z,-0.40
2023-03-07T00:27:36.575Z,-0.40
2023-03-07T00:30:05.798Z,-0.30
2023-03-07T00:32:33.677Z,-0.30
2023-03-07T00:35:02.330Z,-0.30
2023-03-07T00:37:30.853Z,-0.30
2023-03-07T00:39:59.877Z,-0.30
2023-03-07T00:42:27.610Z,-0.40
2023-03-07T00:44:56.096Z,-0.40
2023-03-07T00:47:23.806Z,-0.30
2023-03-07T00:49:51.901Z,-0.30
2023-03-07T00:52:19.612Z,-0.30
2023-03-07T00:54:47.377Z,-0.30
2023-03-07T00:57:16.413Z,-0.40
2023-03-07T00:59:44.122Z,-0.50
2023-03-07T01:02:11.813Z,-0.30
2023-03-07T01:04:39.534Z,-0.20
2023-03-07T01:07:07.227Z,-0.20
2023-03-07T01:09:34.970Z,-0.10
2023-03-07T01:12:07.057Z,-0.10
2023-03-07T01:14:36.123Z,-0.10
2023-03-07T01:17:03.954Z,-0.10
2023-03-07T01:19:31.679Z,-0.10
2023-03-07T01:21:59.362Z,0.00
2023-03-07T01:24:27.069Z,-0.10
2023-03-07T01:26:54.761Z,-0.10
2023-03-07T01:29:22.456Z,-0.10
2023-03-07T01:31:51.548Z,-0.10
2023-03-07T01:34:19.361Z,-0.20
2023-03-07T01:36:47.180Z,-0.10
2023-03-07T01:39:16.911Z,-0.10
2023-03-07T01:41:46.219Z,-0.10
2023-03-07T01:44:18.056Z,-0.10
2023-03-07T01:46:48.490Z,0.00
2023-03-07T01:49:21.936Z,0.00
2023-03-07T01:51:53.948Z,0.00
2023-03-07T01:54:24.493Z,0.00
2023-03-07T01:56:53.734Z,0.00
2023-03-07T01:59:28.938Z,0.00
2023-03-07T02:01:58.964Z,0.00
2023-03-07T02:04:33.151Z,-0.10
2023-03-07T02:07:02.289Z,-0.10
2023-03-07T02:09:33.371Z,0.00
2023-03-07T02:12:02.508Z,0.00
2023-03-07T02:14:30.231Z,-0.10
2023-03-07T02:16:58.499Z,0.00
2023-03-07T02:19:47.291Z,0.00
2023-03-07T02:22:17.960Z,0.00
2023-03-07T02:24:52.287Z,-0.10
2023-03-07T02:27:21.529Z,-0.10
2023-03-07T02:29:49.289Z,-0.10
2023-03-07T02:32:17.105Z,-0.20
2023-03-07T02:34:44.939Z,-0.20
2023-03-07T02:37:15.773Z,-0.20
2023-03-07T02:39:46.103Z,-0.20
2023-03-07T02:42:18.444Z,-0.20
2023-03-07T02:44:48.146Z,-0.10
2023-03-07T02:47:15.880Z,-0.10
2023-03-07T02:49:43.614Z,0.00
2023-03-07T02:52:11.361Z,0.00
2023-03-07T02:54:39.167Z,0.00
2023-03-07T02:57:07.016Z,0.10
2023-03-07T02:59:34.780Z,0.10
2023-03-07T03:02:04.099Z,0.20
2023-03-07T03:04:31.871Z,0.20
2023-03-07T03:06:59.693Z,0.20
2023-03-07T03:09:27.470Z,0.20
2023-03-07T03:11:55.298Z,0.10
2023-03-07T03:14:23.060Z,0.10
2023-03-07T03:16:52.746Z,0.20
2023-03-07T03:19:22.149Z,0.10
2023-03-07T03:21:50.072Z,0.10
2023-03-07T03:24:17.854Z,0.10
2023-03-07T03:26:45.626Z,0.00
2023-03-07T03:29:13.358Z,0.00
2023-03-07T03:31:41.115Z,0.10
2023-03-07T03:34:09.595Z,0.20
2023-03-07T03:36:38.657Z,0.20
2023-03-07T03:39:10.940Z,0.30
2023-03-07T03:41:38.826Z,0.30
2023-03-07T03:44:06.682Z,0.30
2023-03-07T03:46:34.455Z,0.30
2023-03-07T03:49:02.247Z,0.30
2023-03-07T03:51:30.210Z,0.20
2023-03-07T03:53:59.437Z,0.20
2023-03-07T03:56:28.382Z,0.20
2023-03-07T03:58:58.172Z,0.30
2023-03-07T04:01:28.049Z,0.30
2023-03-07T04:03:56.832Z,0.40
2023-03-07T04:06:26.554Z,0.40
2023-03-07T04:08:55.215Z,0.40
2023-03-07T04:11:25.257Z,0.40
2023-03-07T04:13:53.466Z,0.50
2023-03-07T04:16:22.460Z,0.50
2023-03-07T04:18:51.206Z,0.50
2023-03-07T04:21:19.703Z,0.50
2023-03-07T04:23:49.597Z,0.50
2023-03-07T04:26:18.044Z,0.60
2023-03-07T04:28:49.072Z,0.70
2023-03-07T04:31:18.258Z,0.70
2023-03-07T04:33:46.784Z,0.70
2023-03-07T04:36:17.213Z,0.80
2023-03-07T04:38:45.474Z,0.80
2023-03-07T04:41:15.322Z,0.90
2023-03-07T04:43:43.290Z,0.90
2023-03-07T04:46:13.835Z,1.00
2023-03-07T04:48:41.847Z,1.00
2023-03-07T04:51:09.642Z,1.00
2023-03-07T04:53:37.834Z,1.00
2023-03-07T04:56:08.182Z,1.00
2023-03-07T04:58:37.112Z,1.10
2023-03-07T05:01:06.352Z,1.00
2023-03-07T05:03:36.497Z,1.00
2023-03-07T05:06:06.731Z,1.00
2023-03-07T05:08:35.299Z,1.00
2023-03-07T05:11:03.305Z,1.00
2023-03-07T05:13:31.083Z,0.90
2023-03-07T05:16:00.000Z,1.00
2023-03-07T05:18:28.622Z,1.00
2023-03-07T05:20:57.717Z,1.00
2023-03-07T05:23:25.513Z,1.00
2023-03-07T05:25:53.284Z,1.00
2023-03-07T05:28:21.030Z,1.00
2023-03-07T05:30:49.601Z,0.90
2023-03-07T05:33:17.470Z,0.90
2023-03-07T05:35:45.277Z,0.90
2023-03-07T05:38:14.394Z,0.90
2023-03-07T05:40:42.135Z,0.90
2023-03-07T05:43:09.869Z,0.90
2023-03-07T05:45:37.603Z,0.90
2023-03-07T05:48:05.705Z,0.80
2023-03-07T05:50:33.525Z,0.80
2023-03-07T05:53:01.320Z,0.80
2023-03-07T05:55:30.388Z,0.90
2023-03-07T05:57:58.285Z,0.80
2023-03-07T06:00:26.365Z,0.90
2023-03-07T06:02:54.137Z,0.90
2023-03-07T06:05:23.271Z,0.90
2023-03-07T06:07:52.629Z,0.90
2023-03-07T06:10:21.041Z,0.90
2023-03-07T06:12:52.343Z,1.00
2023-03-07T06:15:21.022Z,1.00
2023-03-07T06:17:48.957Z,1.00
2023-03-07T06:20:17.011Z,1.00
2023-03-07T06:22:44.740Z,1.00
2023-03-07T06:25:12.817Z,1.10
2023-03-07T06:27:41.123Z,1.10
2023-03-07T06:30:13.338Z,1.10
2023-03-07T06:32:41.430Z,1.00
2023-03-07T06:35:10.303Z,1.10
2023-03-07T06:37:38.182Z,1.20
2023-03-07T06:40:09.354Z,1.20
2023-03-07T06:42:37.240Z,1.30
2023-03-07T06:45:06.185Z,1.30
2023-03-07T06:47:35.237Z,1.30
2023-03-07T06:50:03.180Z,1.30
2023-03-07T06:52:30.929Z,1.30
2023-03-07T06:54:58.689Z,1.30
2023-03-07T06:57:26.503Z,1.40
2023-03-07T06:59:54.230Z,1.40
2023-03-07T07:02:22.098Z,1.40
2023-03-07T07:04:51.270Z,1.50
2023-03-07T07:07:18.989Z,1.50
2023-03-07T07:09:46.864Z,1.60
2023-03-07T07:12:14.611Z,1.60
2023-03-07T07:14:45.546Z,1.60
2023-03-07T07:17:13.333Z,1.60
2023-03-07T07:19:41.087Z,1.60
2023-03-07T07:22:12.060Z,1.70
2023-03-07T07:24:39.989Z,1.80
2023-03-07T07:27:07.968Z,1.80
2023-03-07T07:29:35.831Z,1.90
2023-03-07T07:32:03.715Z,2.00
2023-03-07T07:34:31.818Z,2.10
2023-03-07T07:36:59.589Z,2.10
2023-03-07T07:39:28.737Z,2.10
2023-03-07T07:41:56.481Z,2.20
2023-03-07T07:44:24.285Z,2.30
2023-03-07T07:46:52.052Z,2.40
2023-03-07T07:49:19.766Z,2.50
2023-03-07T07:51:47.510Z,2.40
2023-03-07T07:54:15.638Z,2.40
2023-03-07T07:56:44.728Z,2.50
2023-03-07T07:59:12.546Z,2.60
2023-03-07T08:01:40.423Z,2.70
2023-03-07T08:04:08.170Z,2.70
2023-03-07T08:06:35.990Z,2.70
2023-03-07T08:09:05.509Z,2.70
2023-03-07T08:11:33.378Z,2.70
2023-03-07T08:14:03.187Z,2.80
2023-03-07T08:16:30.942Z,2.90
2023-03-07T08:19:00.562Z,3.00
2023-03-07T08:21:29.113Z,3.10
2023-03-07T08:23:57.078Z,3.10
2023-03-07T08:26:25.160Z,3.10
2023-03-07T08:28:52.921Z,3.20
2023-03-07T08:31:24.620Z,3.10
2023-03-07T08:33:53.243Z,3.10
2023-03-07T08:36:21.502Z,3.20
2023-03-07T08:38:51.684Z,3.20
2023-03-07T08:41:20.682Z,3.30
2023-03-07T08:43:48.703Z,3.30
2023-03-07T08:46:16.869Z,3.40
2023-03-07T08:48:46.016Z,3.50
2023-03-07T08:51:16.097Z,3.70
2023-03-07T08:53:44.814Z,3.70
2023-03-07T08:56:15.044Z,3.60
2023-03-07T08:58:43.053Z,3.70
2023-03-07T09:01:11.129Z,3.70
2023-03-07T09:03:38.883Z,3.90
2023-03-07T09:06:08.365Z,4.30
2023-03-07T09:08:36.271Z,4.60
2023-03-07T09:11:05.537Z,4.50
2023-03-07T09:13:43.122Z,4.40
2023-03-07T09:16:17.800Z,4.40
2023-03-07T09:18:45.770Z,4.60
2023-03-07T09:21:14.924Z,4.50
2023-03-07T09:23:44.026Z,4.50
2023-03-07T09:26:12.097Z,4.50
2023-03-07T09:28:39.902Z,4.40
2023-03-07T09:31:08.740Z,4.40
2023-03-07T09:33:36.538Z,4.40
2023-03-07T09:36:06.489Z,4.30
2023-03-07T09:38:35.979Z,4.20
2023-03-07T09:41:10.578Z,4.10
2023-03-07T09:43:45.156Z,4.00
2023-03-07T09:46:24.368Z,4.00
2023-03-07T09:49:09.013Z,3.90
2023-03-07T09:51:40.090Z,3.90
2023-03-07T09:54:14.710Z,3.80
2023-03-07T09:56:45.401Z,3.90
2023-03-07T09:59:23.638Z,3.90
2023-03-07T10:01:56.260Z,3.90
2023-03-07T10:04:33.963Z,3.90
2023-03-07T10:07:05.342Z,3.90
2023-03-07T10:09:34.742Z,3.90
2023-03-07T10:12:25.150Z,3.90
2023-03-07T10:15:09.057Z,3.90
2023-03-07T10:18:06.357Z,3.90
2023-03-07T10:20:45.131Z,3.90
2023-03-07T10:23:31.016Z,3.90
2023-03-07T10:26:06.288Z,4.00
2023-03-07T10:28:36.521Z,4.10
2023-03-07T10:31:16.233Z,4.10
2023-03-07T10:33:47.015Z,4.20
2023-03-07T10:36:19.257Z,4.30
2023-03-07T10:39:01.292Z,4.40
2023-03-07T10:41:31.042Z,4.50
2023-03-07T10:43:59.035Z,4.60
2023-03-07T10:46:30.332Z,4.70
2023-03-07T10:49:10.705Z,4.80
2023-03-07T10:51:50.687Z,4.90
2023-03-07T10:54:22.332Z,5.00
2023-03-07T10:57:09.614Z,5.10
2023-03-07T10:59:38.607Z,5.10
2023-03-07T11:02:30.108Z,5.10
2023-03-07T11:04:58.681Z,5.10
2023-03-07T11:07:29.532Z,5.10
2023-03-07T11:09:59.195Z,5.00
2023-03-07T11:12:30.697Z,4.90
2023-03-07T11:15:10.246Z,4.80
2023-03-07T11:17:43.316Z,4.70
2023-03-07T11:20:21.619Z,4.20
2023-03-07T11:22:49.606Z,3.80
2023-03-07T11:25:19.860Z,3.40
2023-03-07T11:27:54.692Z,3.10
2023-03-07T11:30:26.115Z,2.90
2023-03-07T11:33:00.294Z,2.90
2023-03-07T11:35:44.145Z,2.90
2023-03-07T11:38:20.468Z,2.90
2023-03-07T11:40:57.571Z,2.80
2023-03-07T11:43:44.698Z,2.80
2023-03-07T11:46:16.354Z,2.80
2023-03-07T11:48:57.216Z,2.90
2023-03-07T11:51:36.522Z,2.90
2023-03-07T11:54:14.340Z,2.80
2023-03-07T11:56:47.805Z,2.80
2023-03-07T12:00:18.721Z,2.80
2023-03-07T12:03:01.370Z,2.80
2023-03-07T12:05:46.574Z,2.80
2023-03-07T12:08:34.037Z,2.70
2023-03-07T12:11:16.204Z,2.70
2023-03-07T12:13:55.593Z,2.70
2023-03-07T12:16:35.206Z,2.70
2023-03-07T12:19:34.023Z,2.70
2023-03-07T12:22:29.483Z,2.70
2023-03-07T12:25:09.523Z,2.60
2023-03-07T12:27:41.272Z,2.60
2023-03-07T12:30:17.660Z,2.50
2023-03-07T12:32:47.978Z,2.50
2023-03-07T12:35:24.110Z,2.50
2023-03-07T12:37:56.457Z,2.50
2023-03-07T12:40:30.485Z,2.40
2023-03-07T12:43:06.596Z,2.50
2023-03-07T12:45:42.182Z,2.40
2023-03-07T12:48:22.029Z,2.40
2023-03-07T12:50:58.160Z,2.30
2023-03-07T12:53:34.728Z,2.40
2023-03-07T12:56:09.382Z,2.30
2023-03-07T12:58:41.395Z,2.40
2023-03-07T13:01:15.368Z,2.30
2023-03-07T13:03:52.305Z,2.20
2023-03-07T13:06:22.392Z,2.10
2023-03-07T13:08:52.608Z,2.10
2023-03-07T13:11:22.892Z,2.20
2023-03-07T13:13:58.381Z,2.20
2023-03-07T13:16:43.474Z,2.10
2023-03-07T13:19:55.329Z,2.10
2023-03-07T13:22:59.034Z,2.00
2023-03-07T13:25:57.646Z,2.00
2023-03-07T13:28:40.822Z,2.10
2023-03-07T13:31:36.360Z,2.10
2023-03-07T13:34:41.551Z,2.20
2023-03-07T13:37:49.925Z,2.20
2023-03-07T13:40:49.458Z,2.20
2023-03-07T13:43:57.744Z,2.30
2023-03-07T13:46:54.277Z,2.40
2023-03-07T13:49:45.436Z,2.40
2023-03-07T13:52:34.822Z,2.40
2023-03-07T13:55:05.762Z,2.30
2023-03-07T13:57:41.814Z,2.30
2023-03-07T14:00:36.657Z,2.30
2023-03-07T14:03:10.969Z,2.20
2023-03-07T14:05:38.810Z,2.10
2023-03-07T14:08:11.022Z,2.10
2023-03-07T14:10:39.996Z,2.00
2023-03-07T14:13:22.759Z,2.10
2023-03-07T14:16:03.289Z,2.10
2023-03-07T14:18:47.519Z,2.20
2023-03-07T14:21:26.803Z,2.20
2023-03-07T14:24:11.560Z,2.10
2023-03-07T14:26:41.389Z,2.10
2023-03-07T14:29:17.730Z,2.20
2023-03-07T14:31:46.687Z,2.20
2023-03-07T14:34:19.532Z,2.10
2023-03-07T14:36:50.167Z,2.10
2023-03-07T14:39:18.388Z,2.10
2023-03-07T14:41:55.649Z,2.10
2023-03-07T14:44:40.050Z,2.10
2023-03-07T14:47:20.055Z,2.00
2023-03-07T14:49:56.454Z,2.00
2023-03-07T14:52:31.255Z,2.00
2023-03-07T14:55:02.149Z,2.00
2023-03-07T14:57:34.706Z,1.90
2023-03-07T15:00:14.820Z,2.00
2023-03-07T15:02:50.244Z,2.00
2023-03-07T15:05:19.474Z,2.00
2023-03-07T15:07:48.121Z,2.00
2023-03-07T15:10:21.485Z,2.00
2023-03-07T15:12:52.061Z,2.10
2023-03-07T15:15:27.507Z,2.10
2023-03-07T15:17:59.436Z,2.10
2023-03-07T15:20:29.181Z,2.10
2023-03-07T15:23:05.210Z,2.20
2023-03-07T15:25:33.599Z,2.30
2023-03-07T15:28:04.028Z,2.20
2023-03-07T15:30:35.445Z,2.20
2023-03-07T15:33:25.541Z,2.20
2023-03-07T15:36:21.164Z,2.20
2023-03-07T15:38:50.324Z,2.20
2023-03-07T15:41:33.587Z,2.20
2023-03-07T15:44:17.603Z,2.20
2023-03-07T15:46:49.516Z,2.20
2023-03-07T15:49:27.540Z,2.20
2023-03-07T15:51:57.292Z,2.10
2023-03-07T15:54:33.407Z,2.10
2023-03-07T15:57:04.788Z,2.10
2023-03-07T15:59:36.885Z,2.10
2023-03-07T16:02:41.714Z,2.10
2023-03-07T16:05:33.804Z,2.10
2023-03-07T16:08:01.622Z,2.10
2023-03-07T16:10:31.418Z,2.00
2023-03-07T16:13:01.304Z,2.00
2023-03-07T16:15:29.128Z,1.90
2023-03-07T16:17:57.225Z,2.00
2023-03-07T16:20:26.819Z,1.90
2023-03-07T16:22:56.569Z,1.90
2023-03-07T16:25:26.010Z,1.90
2023-03-07T16:27:57.266Z,1.90
2023-03-07T16:30:27.706Z,1.80
2023-03-07T16:32:55.702Z,1.80
2023-03-07T16:35:25.338Z,1.80
2023-03-07T16:37:55.220Z,1.80
2023-03-07T16:40:25.972Z,1.70
2023-03-07T16:42:54.148Z,1.70
2023-03-07T16:45:25.879Z,1.70
2023-03-07T16:47:55.745Z,1.70
2023-03-07T16:50:26.596Z,1.60
2023-03-07T16:52:56.166Z,1.70
2023-03-07T16:55:24.661Z,1.70
2023-03-07T16:57:56.006Z,1.60
2023-03-07T17:00:26.412Z,1.60
2023-03-07T17:02:56.023Z,1.60
2023-03-07T17:05:26.350Z,1.60
2023-03-07T17:07:56.460Z,1.60
2023-03-07T17:10:26.346Z,1.60
2023-03-07T17:12:55.076Z,1.60
2023-03-07T17:15:26.398Z,1.60
2023-03-07T17:17:54.817Z,1.50
2023-03-07T17:20:22.839Z,1.50
2023-03-07T17:22:52.079Z,1.50
2023-03-07T17:25:21.509Z,1.50
2023-03-07T17:27:53.778Z,1.40
2023-03-07T17:30:23.385Z,1.40
2023-03-07T17:32:51.342Z,1.50
2023-03-07T17:35:19.646Z,1.50
2023-03-07T17:37:48.662Z,1.40
2023-03-07T17:40:16.426Z,1.40
2023-03-07T17:42:45.999Z,1.40
2023-03-07T17:45:14.406Z,1.40
2023-03-07T17:47:42.285Z,1.40
2023-03-07T17:50:12.255Z,1.40
2023-03-07T17:52:40.071Z,1.30
2023-03-07T17:55:11.659Z,1.30
2023-03-07T17:57:39.427Z,1.30
2023-03-07T18:00:13.335Z,1.30
2023-03-07T18:02:43.730Z,1.30
2023-03-07T18:05:13.003Z,1.30
2023-03-07T18:07:41.361Z,1.30
2023-03-07T18:10:10.932Z,1.30
2023-03-07T18:12:39.434Z,1.30
2023-03-07T18:15:13.394Z,1.30
2023-03-07T18:17:48.451Z,1.20
2023-03-07T18:20:18.063Z,1.30
2023-03-07T18:22:46.236Z,1.20
2023-03-07T18:25:15.895Z,1.20
2023-03-07T18:27:44.056Z,1.20
2023-03-07T18:30:14.888Z,1.20
2023-03-07T18:32:42.777Z,1.20
2023-03-07T18:35:10.963Z,1.20
2023-03-07T18:37:38.965Z,1.20
2023-03-07T18:40:08.109Z,1.20
2023-03-07T18:42:35.905Z,1.20
2023-03-07T18:45:03.735Z,1.20
2023-03-07T18:47:32.855Z,1.20
2023-03-07T18:50:00.647Z,1.20
2023-03-07T18:52:28.467Z,1.20
2023-03-07T18:54:56.198Z,1.10
2023-03-07T18:57:23.922Z,1.10
2023-03-07T18:59:51.995Z,1.10
2023-03-07T19:02:20.318Z,1.10
2023-03-07T19:04:49.486Z,1.10
2023-03-07T19:07:17.309Z,1.10
2023-03-07T19:09:48.373Z,1.10
2023-03-07T19:12:16.256Z,1.00
2023-03-07T19:14:44.073Z,1.00
2023-03-07T19:17:11.828Z,1.10
2023-03-07T19:19:39.594Z,1.10
2023-03-07T19:22:10.819Z,1.00
2023-03-07T19:24:38.646Z,1.00
2023-03-07T19:27:06.527Z,1.00
2023-03-07T19:29:34.936Z,1.00
2023-03-07T19:32:02.776Z,1.00
2023-03-07T19:34:30.682Z,1.10
2023-03-07T19:36:58.583Z,1.00
2023-03-07T19:39:27.772Z,1.10
2023-03-07T19:41:55.537Z,1.00
2023-03-07T19:44:23.438Z,1.00
2023-03-07T19:46:51.210Z,1.00
2023-03-07T19:49:19.449Z,1.00
2023-03-07T19:51:47.355Z,1.00
2023-03-07T19:54:15.826Z,0.90
2023-03-07T19:56:45.644Z,0.90
2023-03-07T19:59:14.033Z,1.00
2023-03-07T20:01:41.888Z,1.00
2023-03-07T20:04:10.292Z,1.00
2023-03-07T20:06:38.106Z,1.00
2023-03-07T20:09:09.136Z,1.00
2023-03-07T20:11:38.160Z,0.90
2023-03-07T20:14:07.484Z,1.00
2023-03-07T20:16:35.916Z,1.00
2023-03-07T20:19:06.164Z,1.00
2023-03-07T20:21:34.771Z,1.00
2023-03-07T20:24:02.966Z,1.00
2023-03-07T20:26:32.524Z,1.00
2023-03-07T20:29:01.466Z,1.00
2023-03-07T20:31:31.193Z,1.10
2023-03-07T20:34:00.528Z,1.10
2023-03-07T20:36:30.775Z,1.10
2023-03-07T20:39:00.469Z,1.00
2023-03-07T20:41:30.115Z,1.00
2023-03-07T20:43:59.911Z,1.00
2023-03-07T20:46:28.588Z,1.00
2023-03-07T20:48:58.883Z,1.00
2023-03-07T20:51:28.821Z,1.00
2023-03-07T20:53:58.058Z,1.00
2023-03-07T20:56:27.177Z,0.90
2023-03-07T20:58:55.856Z,0.90
2023-03-07T21:01:25.022Z,0.90
2023-03-07T21:03:54.021Z,0.90
2023-03-07T21:06:23.399Z,1.00
2023-03-07T21:08:51.170Z,0.90
2023-03-07T21:11:21.463Z,0.90
2023-03-07T21:13:50.449Z,0.90
2023-03-07T21:16:19.813Z,0.90
2023-03-07T21:18:47.963Z,1.00
2023-03-07T21:21:17.376Z,1.00
2023-03-07T21:23:47.360Z,0.90
2023-03-07T21:26:16.984Z,1.00
2023-03-07T21:28:45.395Z,0.90
2023-03-07T21:31:18.240Z,0.90
2023-03-07T21:33:48.162Z,1.00
2023-03-07T21:36:16.676Z,1.00
2023-03-07T21:38:46.633Z,1.00
2023-03-07T21:41:15.310Z,1.00
2023-03-07T21:43:43.437Z,1.00
2023-03-07T21:46:12.824Z,1.00
2023-03-07T21:48:40.805Z,1.00
2023-03-07T21:51:09.209Z,1.10
2023-03-07T21:53:37.179Z,1.00
2023-03-07T21:56:09.380Z,1.10
2023-03-07T21:58:38.387Z,1.10
2023-03-07T22:01:11.729Z,1.10
2023-03-07T22:03:40.039Z,1.00
2023-03-07T22:06:08.810Z,1.10
2023-03-07T22:08:36.654Z,1.10
2023-03-07T22:11:07.753Z,1.10
2023-03-07T22:13:37.076Z,1.10
2023-03-07T22:16:07.154Z,1.10
2023-03-07T22:18:35.327Z,1.10
2023-03-07T22:21:07.174Z,1.10
2023-03-07T22:23:35.139Z,1.00
2023-03-07T22:26:05.767Z,1.00
2023-03-07T22:28:35.662Z,1.00
2023-03-07T22:31:04.413Z,1.00
2023-03-07T22:33:32.451Z,0.90
2023-03-07T22:36:01.847Z,0.90
2023-03-07T22:38:29.989Z,0.90
2023-03-07T22:41:01.725Z,0.90
2023-03-07T22:43:32.335Z,0.90
2023-03-07T22:46:01.728Z,0.90
2023-03-07T22:48:29.890Z,0.80
2023-03-07T22:50:58.030Z,0.80
2023-03-07T22:53:29.059Z,0.80
2023-03-07T22:55:59.085Z,0.80
2023-03-07T22:58:27.640Z,0.80
2023-03-07T23:00:55.592Z,0.80
2023-03-07T23:03:24.839Z,0.80
2023-03-07T23:05:52.718Z,0.70
2023-03-07T23:08:20.592Z,0.80
2023-03-07T23:10:48.431Z,0.70
2023-03-07T23:13:17.165Z,0.70
2023-03-07T23:15:45.155Z,0.70
2023-03-07T23:18:13.056Z,0.70
2023-03-07T23:20:42.195Z,0.70
2023-03-07T23:23:10.030Z,0.70
2023-03-07T23:25:41.868Z,0.70
2023-03-07T23:28:10.025Z,0.60
2023-03-07T23:30:38.744Z,0.60
2023-03-07T23:33:07.068Z,0.70
2023-03-07T23:35:35.476Z,0.70
2023-03-07T23:38:05.430Z,0.70
2023-03-07T23:40:33.657Z,0.70
2023-03-07T23:43:01.955Z,0.60
2023-03-07T23:45:29.823Z,0.60
2023-03-07T23:47:57.950Z,0.50
2023-03-07T23:50:25.990Z,0.50
2023-03-07T23:52:53.750Z,0.40
2023-03-07T23:55:23.117Z,0.40
2023-03-07T23:57:50.896Z,0.40
