createdAt,value
2018-06-11T00:00:52.000Z,24.38
2018-06-11T00:10:52.000Z,24.3
2018-06-11T00:30:52.000Z,24.25
2018-06-11T00:40:52.000Z,24.23
2018-06-11T00:50:52.000Z,24.2
2018-06-11T01:00:56.000Z,24.17
2018-06-11T01:10:52.000Z,24.12
2018-06-11T01:20:52.000Z,24.08
2018-06-11T01:30:52.000Z,24.03
2018-06-11T01:40:52.000Z,24
2018-06-11T01:50:52.000Z,23.95
2018-06-11T02:00:53.000Z,23.91
2018-06-11T02:10:55.000Z,23.84
2018-06-11T02:20:52.000Z,23.79
2018-06-11T02:30:52.000Z,23.69
2018-06-11T02:40:54.000Z,23.74
2018-06-11T02:50:52.000Z,23.69
2018-06-11T03:00:52.000Z,23.62
2018-06-11T03:10:52.000Z,23.58
2018-06-11T03:20:52.000Z,23.4
2018-06-11T03:30:53.000Z,23.4
2018-06-11T03:40:52.000Z,23.41
2018-06-11T03:50:52.000Z,23.45
2018-06-11T04:00:53.000Z,23.3
2018-06-11T04:10:52.000Z,23.29
2018-06-11T04:20:54.000Z,23.13
2018-06-11T04:30:54.000Z,23.15
2018-06-11T04:40:52.000Z,23.15
2018-06-11T04:50:53.000Z,23.11
2018-06-11T05:00:54.000Z,23.05
2018-06-11T05:10:52.000Z,22.71
2018-06-11T05:20:52.000Z,22.82
2018-06-11T05:30:52.000Z,22.71
2018-06-11T05:40:52.000Z,22.68
2018-06-11T05:50:52.000Z,22.78
2018-06-11T06:00:52.000Z,22.68
2018-06-11T06:10:52.000Z,22.77
2018-06-11T06:20:52.000Z,22.73
2018-06-11T06:30:52.000Z,22.73
2018-06-11T06:40:52.000Z,22.69
2018-06-11T06:50:52.000Z,22.63
2018-06-11T07:00:52.000Z,22.71
2018-06-11T07:10:52.000Z,22.64
2018-06-11T07:20:52.000Z,22.6
2018-06-11T07:30:52.000Z,22.66
2018-06-11T07:40:53.000Z,22.7
2018-06-11T07:50:53.000Z,23.09
2018-06-11T08:00:53.000Z,23.02
2018-06-11T08:10:53.000Z,23.43
2018-06-11T08:20:53.000Z,23.66
2018-06-11T08:30:53.000Z,23.78
2018-06-11T08:40:53.000Z,23.73
2018-06-11T09:00:53.000Z,24
2018-06-11T09:10:53.000Z,24.11
2018-06-11T09:20:53.000Z,24.24
2018-06-11T09:30:53.000Z,24.39
2018-06-11T09:40:53.000Z,24.38
2018-06-11T09:50:53.000Z,24.37
2018-06-11T10:00:53.000Z,24.48
2018-06-11T10:10:53.000Z,24.59
2018-06-11T10:20:53.000Z,24.48
2018-06-11T10:30:53.000Z,24.66
2018-06-11T10:40:53.000Z,24.72
2018-06-11T10:50:55.000Z,24.7
2018-06-11T11:00:53.000Z,24.84
2018-06-11T11:10:53.000Z,24.91
2018-06-11T11:20:53.000Z,25.01
2018-06-11T11:30:53.000Z,25.07
2018-06-11T11:40:55.000Z,25.17
2018-06-11T11:50:53.000Z,25.31
2018-06-11T12:00:53.000Z,25.33
2018-06-11T12:10:53.000Z,25.27
2018-06-11T12:20:53.000Z,25.3
2018-06-11T12:30:53.000Z,25.37
2018-06-11T12:40:53.000Z,25.38
2018-06-11T12:50:53.000Z,25.56
2018-06-11T13:00:53.000Z,25.65
2018-06-11T13:10:53.000Z,25.62
2018-06-11T13:20:53.000Z,25.53
2018-06-11T13:30:53.000Z,25.69
2018-06-11T13:40:53.000Z,25.5
2018-06-11T13:50:53.000Z,25.53
2018-06-11T14:00:53.000Z,25.7
2018-06-11T14:10:53.000Z,25.39
2018-06-11T14:20:53.000Z,25.35
2018-06-11T14:30:53.000Z,25.52
2018-06-11T14:40:53.000Z,25.69
2018-06-11T14:50:53.000Z,25.56
2018-06-11T15:00:53.000Z,25.39
2018-06-11T15:10:53.000Z,25.4
2018-06-11T15:20:53.000Z,25.39
2018-06-11T15:30:54.000Z,25.42
2018-06-11T15:40:53.000Z,25.41
2018-06-11T15:50:55.000Z,25.34
2018-06-11T16:00:54.000Z,25.31
2018-06-11T16:10:54.000Z,25.27
2018-06-11T16:20:54.000Z,25.26
2018-06-11T16:30:54.000Z,25.22
2018-06-11T16:40:54.000Z,25.14
2018-06-11T16:50:54.000Z,25.19
2018-06-11T17:00:54.000Z,25.23
2018-06-11T17:10:55.000Z,25.21
2018-06-11T17:20:54.000Z,25.06
2018-06-11T17:30:54.000Z,25.01
2018-06-11T17:40:54.000Z,25.11
2018-06-11T17:50:55.000Z,24.99
2018-06-11T18:00:54.000Z,25.05
2018-06-11T18:10:54.000Z,24.94
2018-06-11T18:20:55.000Z,24.93
2018-06-11T18:30:54.000Z,25.01
2018-06-11T18:40:54.000Z,24.97
2018-06-11T18:50:55.000Z,24.95
2018-06-11T19:00:55.000Z,24.92
2018-06-11T19:10:54.000Z,24.89
2018-06-11T19:20:54.000Z,24.88
2018-06-11T19:30:54.000Z,24.82
2018-06-11T19:40:54.000Z,24.8
2018-06-11T19:50:54.000Z,24.81
2018-06-11T20:00:54.000Z,24.79
2018-06-11T20:10:54.000Z,24.79
2018-06-11T20:20:55.000Z,24.86
2018-06-11T20:30:54.000Z,24.79
2018-06-11T20:40:55.000Z,24.81
2018-06-11T20:50:54.000Z,24.68
2018-06-11T21:00:54.000Z,24.64
2018-06-11T21:10:54.000Z,24.69
2018-06-11T21:20:55.000Z,24.71
2018-06-11T21:30:54.000Z,24.62
2018-06-11T21:40:55.000Z,24.64
2018-06-11T21:50:54.000Z,24.62
2018-06-11T22:00:54.000Z,24.53
2018-06-11T22:10:54.000Z,24.46
2018-06-11T22:20:54.000Z,24.4
2018-06-11T22:30:54.000Z,24.35
2018-06-11T22:40:54.000Z,24.29
2018-06-11T22:50:54.000Z,24.24
2018-06-11T23:00:54.000Z,24.18
2018-06-11T23:10:56.000Z,24.13
2018-06-11T23:20:54.000Z,24.07
2018-06-11T23:30:54.000Z,24.04
2018-06-11T23:40:54.000Z,24
2018-06-11T23:50:54.000Z,23.94
